createdAt,value
2019-01-19T00:05:26.661Z,3.50
2019-01-19T00:10:54.682Z,3.33
2019-01-19T00:16:08.383Z,3.97
2019-01-19T00:21:47.018Z,3.63
2019-01-19T00:27:14.261Z,2.37
2019-01-19T00:32:48.167Z,2.63
2019-01-19T00:38:08.281Z,2.47
2019-01-19T00:43:43.856Z,3.57
2019-01-19T00:49:07.612Z,3.20
2019-01-19T00:54:22.985Z,3.87
2019-01-19T00:59:35.873Z,3.00
2019-01-19T01:05:11.014Z,2.50
2019-01-19T01:10:48.605Z,3.57
2019-01-19T01:16:02.796Z,2.03
2019-01-19T01:21:31.023Z,2.30
2019-01-19T01:27:16.438Z,2.37
2019-01-19T01:32:34.145Z,1.77
2019-01-19T01:38:10.469Z,1.87
2019-01-19T01:43:40.946Z,2.93
2019-01-19T01:49:15.998Z,1.77
2019-01-19T01:54:56.330Z,2.53
2019-01-19T02:01:00.136Z,2.17
2019-01-19T02:06:29.121Z,1.60
2019-01-19T02:11:54.296Z,1.50
2019-01-19T02:17:44.657Z,1.60
2019-01-19T02:23:23.161Z,1.50
2019-01-19T02:29:05.091Z,2.27
2019-01-19T02:34:31.234Z,2.10
2019-01-19T02:40:18.872Z,2.03
2019-01-19T02:45:55.193Z,1.67
2019-01-19T02:51:09.569Z,1.63
2019-01-19T02:57:25.853Z,1.53
2019-01-19T03:03:04.924Z,1.63
2019-01-19T03:08:54.492Z,1.87
2019-01-19T03:14:26.194Z,2.33
2019-01-19T03:20:01.273Z,1.63
2019-01-19T03:25:56.257Z,2.07
2019-01-19T03:32:00.170Z,1.53
2019-01-19T03:37:32.057Z,2.33
2019-01-19T03:42:59.694Z,1.37
2019-01-19T03:49:12.557Z,1.60
2019-01-19T03:55:13.882Z,2.10
2019-01-19T04:00:26.974Z,1.50
2019-01-19T04:05:49.938Z,1.47
2019-01-19T04:11:33.342Z,2.03
2019-01-19T04:17:26.831Z,2.07
2019-01-19T04:22:43.868Z,2.03
2019-01-19T04:27:48.888Z,1.70
2019-01-19T04:32:53.849Z,2.20
2019-01-19T04:37:58.927Z,1.83
2019-01-19T04:43:03.777Z,2.77
2019-01-19T04:48:09.050Z,1.60
2019-01-19T04:53:14.129Z,1.97
2019-01-19T04:58:18.982Z,1.63
2019-01-19T05:03:24.097Z,2.53
2019-01-19T05:08:29.248Z,1.60
2019-01-19T05:13:34.025Z,1.80
2019-01-19T05:18:38.736Z,2.10
2019-01-19T05:23:43.619Z,1.37
2019-01-19T05:28:48.348Z,1.30
2019-01-19T05:33:53.361Z,1.67
2019-01-19T05:38:58.160Z,1.33
2019-01-19T05:44:03.238Z,1.53
2019-01-19T05:49:08.494Z,2.93
2019-01-19T05:54:13.286Z,1.40
2019-01-19T05:59:18.631Z,2.50
2019-01-19T06:04:23.743Z,3.73
2019-01-19T06:09:28.866Z,3.07
2019-01-19T06:14:33.817Z,2.93
2019-01-19T06:19:39.225Z,4.87
2019-01-19T06:24:44.002Z,2.70
2019-01-19T06:29:48.726Z,2.13
2019-01-19T06:34:53.533Z,2.33
2019-01-19T06:39:58.683Z,2.37
2019-01-19T06:45:03.578Z,2.50
2019-01-19T06:50:09.828Z,1.67
2019-01-19T06:55:17.062Z,1.40
2019-01-19T07:00:21.825Z,2.10
2019-01-19T07:05:26.717Z,1.97
2019-01-19T07:10:31.549Z,2.80
2019-01-19T07:15:36.701Z,1.73
2019-01-19T07:20:41.674Z,3.63
2019-01-19T07:25:46.802Z,1.80
2019-01-19T07:30:51.725Z,2.70
2019-01-19T07:35:56.620Z,2.97
2019-01-19T07:41:01.653Z,3.50
2019-01-19T07:46:08.325Z,2.80
2019-01-19T07:51:13.405Z,4.67
2019-01-19T07:56:18.239Z,3.83
2019-01-19T08:01:23.429Z,3.30
2019-01-19T08:06:28.220Z,2.30
2019-01-19T08:11:33.330Z,2.57
2019-01-19T08:16:38.153Z,6.57
2019-01-19T08:21:43.051Z,17.43
2019-01-19T08:26:48.178Z,24.17
2019-01-19T08:31:55.172Z,14.57
2019-01-19T08:37:00.114Z,7.90
2019-01-19T08:42:05.366Z,4.80
2019-01-19T08:47:10.825Z,5.90
2019-01-19T08:52:15.716Z,5.50
2019-01-19T08:57:20.774Z,3.20
2019-01-19T09:02:25.689Z,4.57
2019-01-19T09:07:33.854Z,6.73
2019-01-19T09:12:37.423Z,2.97
2019-01-19T09:17:42.413Z,3.63
2019-01-19T09:22:53.337Z,5.13
2019-01-19T09:27:58.182Z,2.70
2019-01-19T09:33:03.452Z,2.07
2019-01-19T09:38:08.382Z,3.27
2019-01-19T09:43:13.597Z,2.27
2019-01-19T09:48:18.556Z,2.90
2019-01-19T09:53:23.382Z,3.20
2019-01-19T09:58:29.718Z,3.30
2019-01-19T10:03:39.298Z,3.10
2019-01-19T10:08:44.288Z,2.37
2019-01-19T10:13:49.754Z,3.73
2019-01-19T10:18:54.774Z,2.67
2019-01-19T10:23:59.633Z,2.57
2019-01-19T10:29:05.563Z,2.47
2019-01-19T10:34:10.484Z,3.13
2019-01-19T10:39:15.477Z,3.00
2019-01-19T10:44:20.437Z,3.50
2019-01-19T10:49:25.284Z,3.70
2019-01-19T10:54:31.390Z,2.70
2019-01-19T10:59:36.428Z,2.97
2019-01-19T11:04:41.170Z,2.90
2019-01-19T11:09:46.276Z,3.03
2019-01-19T11:14:51.111Z,2.30
2019-01-19T11:19:56.496Z,2.47
2019-01-19T11:25:01.581Z,2.90
2019-01-19T11:30:10.034Z,2.70
2019-01-19T11:35:15.428Z,4.60
2019-01-19T11:40:22.662Z,2.60
2019-01-19T11:45:27.751Z,5.83
2019-01-19T11:50:32.681Z,4.03
2019-01-19T11:55:40.948Z,3.07
2019-01-19T12:00:47.185Z,3.43
2019-01-19T12:05:52.098Z,4.30
2019-01-19T12:10:56.888Z,2.30
2019-01-19T12:16:01.645Z,2.37
2019-01-19T12:21:06.613Z,2.73
2019-01-19T12:26:11.766Z,2.57
2019-01-19T12:31:16.987Z,2.17
2019-01-19T12:36:21.871Z,2.37
2019-01-19T12:41:28.022Z,2.80
2019-01-19T12:46:33.509Z,3.90
2019-01-19T12:51:38.898Z,2.87
2019-01-19T12:56:44.057Z,2.13
2019-01-19T13:01:49.185Z,2.47
2019-01-19T13:07:14.535Z,2.43
2019-01-19T13:12:29.477Z,2.03
2019-01-19T13:17:50.426Z,2.20
2019-01-19T13:23:44.968Z,2.10
2019-01-19T13:29:09.092Z,2.40
2019-01-19T13:34:51.448Z,2.50
2019-01-19T13:40:07.073Z,3.17
2019-01-19T13:45:57.334Z,2.20
2019-01-19T13:51:26.172Z,2.53
2019-01-19T13:57:05.490Z,2.27
2019-01-19T14:02:56.221Z,2.53
2019-01-19T14:08:36.853Z,2.87
2019-01-19T14:14:24.453Z,2.03
2019-01-19T14:19:55.852Z,2.87
2019-01-19T14:25:33.133Z,2.13
2019-01-19T14:31:13.993Z,2.50
2019-01-19T14:37:11.218Z,2.20
2019-01-19T14:42:26.684Z,1.67
2019-01-19T14:47:42.031Z,2.40
2019-01-19T14:53:36.952Z,2.10
2019-01-19T14:59:13.146Z,1.90
2019-01-19T15:05:02.461Z,1.93
2019-01-19T15:11:03.373Z,3.77
2019-01-19T15:16:51.049Z,4.47
2019-01-19T15:22:32.276Z,3.13
2019-01-19T15:28:12.627Z,2.83
2019-01-19T15:34:00.721Z,3.57
2019-01-19T15:39:34.729Z,3.00
2019-01-19T15:45:11.437Z,5.47
2019-01-19T15:50:57.021Z,2.97
2019-01-19T15:56:18.731Z,3.90
2019-01-19T16:01:50.549Z,3.73
2019-01-19T16:07:54.429Z,3.47
2019-01-19T16:13:16.018Z,3.87
2019-01-19T16:19:19.929Z,4.70
2019-01-19T16:24:50.994Z,4.07
2019-01-19T16:30:20.986Z,4.73
2019-01-19T16:36:10.346Z,3.30
2019-01-19T16:42:04.192Z,2.47
2019-01-19T16:47:31.614Z,1.83
2019-01-19T16:52:56.370Z,3.70
2019-01-19T16:58:54.867Z,2.70
2019-01-19T17:04:21.741Z,3.40
2019-01-19T17:09:39.692Z,3.90
2019-01-19T17:15:15.499Z,2.90
2019-01-19T17:21:10.390Z,3.17
2019-01-19T17:27:04.266Z,2.73
2019-01-19T17:32:41.456Z,2.63
2019-01-19T17:38:27.117Z,2.90
2019-01-19T17:44:05.014Z,2.50
2019-01-19T17:49:31.443Z,2.20
2019-01-19T17:55:18.718Z,2.93
2019-01-19T18:01:00.093Z,3.10
2019-01-19T18:06:31.096Z,2.50
2019-01-19T18:11:51.889Z,3.17
2019-01-19T18:17:46.249Z,3.47
2019-01-19T18:23:16.063Z,5.00
2019-01-19T18:29:08.326Z,5.73
2019-01-19T18:34:42.730Z,3.70
2019-01-19T18:40:19.917Z,3.33
2019-01-19T18:45:56.394Z,3.37
2019-01-19T18:51:41.063Z,3.27
2019-01-19T18:57:33.481Z,3.50
2019-01-19T19:02:57.611Z,4.53
2019-01-19T19:08:40.008Z,3.33
2019-01-19T19:14:42.611Z,3.97
2019-01-19T19:20:22.076Z,4.27
2019-01-19T19:26:14.266Z,3.00
2019-01-19T19:31:42.730Z,3.60
2019-01-19T19:36:55.811Z,2.70
2019-01-19T19:42:18.999Z,2.93
2019-01-19T19:47:59.738Z,3.77
2019-01-19T19:53:04.972Z,6.87
2019-01-19T19:58:10.423Z,12.10
2019-01-19T20:03:15.550Z,6.77
2019-01-19T20:08:20.889Z,3.57
2019-01-19T20:13:25.925Z,3.40
2019-01-19T20:18:30.878Z,4.10
2019-01-19T20:23:35.815Z,3.77
2019-01-19T20:28:40.760Z,4.20
2019-01-19T20:33:45.764Z,3.17
2019-01-19T20:38:50.628Z,2.50
2019-01-19T20:43:55.462Z,3.63
2019-01-19T20:49:00.551Z,3.07
2019-01-19T20:54:05.625Z,2.47
2019-01-19T20:59:10.824Z,4.23
2019-01-19T21:04:18.597Z,4.97
2019-01-19T21:09:23.940Z,5.27
2019-01-19T21:14:28.732Z,6.30
2019-01-19T21:19:33.908Z,4.30
2019-01-19T21:24:40.036Z,4.73
2019-01-19T21:29:45.135Z,4.13
2019-01-19T21:34:50.030Z,4.47
2019-01-19T21:39:54.757Z,6.00
2019-01-19T21:44:59.745Z,4.07
2019-01-19T21:50:05.518Z,4.47
2019-01-19T21:55:10.474Z,3.47
2019-01-19T22:00:16.861Z,3.17
2019-01-19T22:05:21.883Z,3.07
2019-01-19T22:10:27.935Z,2.50
2019-01-19T22:15:32.735Z,2.97
2019-01-19T22:20:37.604Z,3.33
2019-01-19T22:25:42.329Z,4.93
2019-01-19T22:30:47.535Z,2.67
2019-01-19T22:35:52.568Z,3.03
2019-01-19T22:40:57.356Z,3.90
2019-01-19T22:46:02.370Z,2.10
2019-01-19T22:51:11.386Z,3.00
2019-01-19T22:56:14.092Z,1.80
2019-01-19T23:01:49.335Z,2.47
2019-01-19T23:06:54.205Z,2.33
2019-01-19T23:11:59.636Z,2.87
2019-01-19T23:17:05.515Z,3.70
2019-01-19T23:22:10.327Z,2.73
2019-01-19T23:27:15.171Z,3.00
2019-01-19T23:32:21.396Z,2.63
2019-01-19T23:37:26.610Z,1.73
2019-01-19T23:42:32.029Z,3.80
2019-01-19T23:47:37.244Z,6.10
2019-01-19T23:52:46.685Z,2.17
2019-01-19T23:58:09.201Z,2.63
