createdAt,value
2018-11-13T00:02:23.795Z,10.83
2018-11-13T00:04:52.005Z,10.50
2018-11-13T00:07:21.151Z,10.60
2018-11-13T00:09:49.371Z,10.80
2018-11-13T00:12:17.593Z,11.43
2018-11-13T00:14:46.047Z,10.60
2018-11-13T00:17:14.280Z,9.60
2018-11-13T00:19:42.503Z,10.23
2018-11-13T00:22:10.917Z,10.40
2018-11-13T00:24:39.153Z,9.85
2018-11-13T00:27:07.740Z,10.10
2018-11-13T00:29:36.160Z,10.60
2018-11-13T00:32:04.333Z,9.93
2018-11-13T00:34:32.568Z,9.73
2018-11-13T00:37:00.746Z,8.68
2018-11-13T00:39:29.160Z,10.20
2018-11-13T00:41:57.396Z,9.05
2018-11-13T00:44:25.640Z,9.83
2018-11-13T00:46:54.765Z,9.80
2018-11-13T00:49:23.014Z,10.13
2018-11-13T00:51:51.249Z,8.93
2018-11-13T00:54:19.716Z,8.58
2018-11-13T00:56:51.831Z,9.17
2018-11-13T00:59:21.076Z,8.20
2018-11-13T01:01:50.144Z,8.97
2018-11-13T01:04:18.387Z,9.65
2018-11-13T01:06:46.835Z,7.83
2018-11-13T01:09:15.038Z,8.90
2018-11-13T01:11:46.645Z,8.20
2018-11-13T01:14:15.336Z,9.10
2018-11-13T01:16:43.524Z,8.30
2018-11-13T01:19:11.987Z,9.17
2018-11-13T01:21:40.301Z,8.67
2018-11-13T01:24:08.580Z,9.20
2018-11-13T01:26:40.335Z,7.93
2018-11-13T01:29:08.622Z,8.07
2018-11-13T01:31:37.104Z,8.07
2018-11-13T01:34:05.388Z,7.07
2018-11-13T01:36:33.608Z,7.83
2018-11-13T01:39:01.889Z,7.30
2018-11-13T01:41:33.070Z,6.87
2018-11-13T01:44:01.225Z,7.13
2018-11-13T01:46:30.135Z,6.10
2018-11-13T01:48:58.417Z,6.93
2018-11-13T02:09:44.503Z,6.65
2018-11-13T02:12:12.702Z,8.03
2018-11-13T02:14:40.995Z,7.35
2018-11-13T02:17:09.247Z,6.67
2018-11-13T02:19:37.517Z,6.73
2018-11-13T02:22:05.825Z,6.60
2018-11-13T02:24:34.043Z,6.53
2018-11-13T02:27:02.232Z,7.67
2018-11-13T02:29:30.534Z,6.93
2018-11-13T02:31:58.851Z,6.47
2018-11-13T02:34:27.096Z,7.20
2018-11-13T02:36:55.308Z,6.93
2018-11-13T02:39:23.725Z,6.77
2018-11-13T02:41:51.994Z,8.10
2018-11-13T02:44:20.237Z,7.15
2018-11-13T02:46:48.459Z,7.10
2018-11-13T02:54:11.335Z,6.70
2018-11-13T02:56:39.611Z,7.60
2018-11-13T02:59:07.871Z,7.33
2018-11-13T03:01:36.071Z,8.28
2018-11-13T03:04:04.316Z,7.40
2018-11-13T03:06:32.938Z,7.60
2018-11-13T03:09:01.723Z,7.70
2018-11-13T03:11:29.940Z,7.07
2018-11-13T03:13:58.191Z,6.70
2018-11-13T03:16:26.567Z,6.90
2018-11-13T03:18:54.784Z,7.27
2018-11-13T03:21:22.981Z,7.70
2018-11-13T03:23:51.232Z,7.80
2018-11-13T03:26:19.451Z,8.57
2018-11-13T03:28:47.659Z,7.25
2018-11-13T03:31:16.264Z,7.05
2018-11-13T03:33:44.480Z,6.90
2018-11-13T03:36:12.673Z,6.80
2018-11-13T03:38:40.867Z,7.00
2018-11-13T03:41:09.087Z,6.60
2018-11-13T03:43:37.318Z,6.97
2018-11-13T03:46:05.859Z,6.72
2018-11-13T03:51:08.915Z,7.17
2018-11-13T03:53:37.084Z,6.72
2018-11-13T03:56:05.743Z,6.55
2018-11-13T03:58:41.672Z,8.47
2018-11-13T04:01:09.871Z,8.28
2018-11-13T04:03:38.039Z,6.53
2018-11-13T04:06:06.374Z,6.20
2018-11-13T04:08:34.584Z,7.13
2018-11-13T04:11:02.788Z,6.85
2018-11-13T04:13:31.765Z,7.35
2018-11-13T04:16:02.895Z,7.07
2018-11-13T04:18:31.159Z,6.33
2018-11-13T04:20:59.509Z,6.23
2018-11-13T04:23:27.688Z,7.55
2018-11-13T04:25:55.884Z,6.97
2018-11-13T04:28:24.049Z,6.37
2018-11-13T04:30:56.563Z,7.00
2018-11-13T04:33:24.755Z,7.00
2018-11-13T04:35:52.972Z,8.87
2018-11-13T04:38:21.189Z,7.58
2018-11-13T04:40:49.456Z,7.13
2018-11-13T04:43:17.700Z,7.10
2018-11-13T04:45:50.315Z,6.60
2018-11-13T04:48:18.507Z,8.10
2018-11-13T04:50:47.464Z,6.80
2018-11-13T04:53:15.630Z,6.63
2018-11-13T04:55:43.918Z,7.25
2018-11-13T04:58:12.067Z,7.33
2018-11-13T05:00:40.259Z,7.57
2018-11-13T05:03:08.468Z,8.35
2018-11-13T05:05:36.883Z,6.53
2018-11-13T05:08:05.308Z,7.33
2018-11-13T05:10:33.496Z,6.90
2018-11-13T05:13:01.698Z,7.43
2018-11-13T05:15:29.856Z,7.17
2018-11-13T05:18:02.405Z,8.30
2018-11-13T05:20:30.571Z,7.57
2018-11-13T05:22:58.876Z,8.83
2018-11-13T05:25:26.978Z,7.45
2018-11-13T05:27:55.177Z,7.83
2018-11-13T05:30:23.534Z,8.33
2018-11-13T05:32:51.849Z,6.83
2018-11-13T05:35:21.020Z,8.63
2018-11-13T05:37:49.203Z,7.23
2018-11-13T05:40:18.709Z,8.67
2018-11-13T05:42:46.927Z,8.55
2018-11-13T05:45:17.459Z,7.22
2018-11-13T05:47:49.804Z,7.27
2018-11-13T05:50:19.904Z,8.25
2018-11-13T05:52:49.371Z,8.13
2018-11-13T05:55:18.085Z,7.83
2018-11-13T05:57:46.355Z,7.60
2018-11-13T06:00:16.732Z,9.20
2018-11-13T06:02:44.966Z,7.93
2018-11-13T06:05:13.496Z,6.50
2018-11-13T06:07:42.717Z,8.03
2018-11-13T06:10:12.025Z,6.87
2018-11-13T06:12:40.183Z,7.50
2018-11-13T06:15:08.771Z,8.50
2018-11-13T06:17:41.376Z,6.70
2018-11-13T06:20:11.973Z,8.33
2018-11-13T06:22:40.150Z,6.92
2018-11-13T06:25:10.455Z,8.38
2018-11-13T06:27:39.156Z,6.77
2018-11-13T06:30:11.975Z,8.23
2018-11-13T06:32:44.272Z,7.10
2018-11-13T06:35:12.465Z,8.80
2018-11-13T06:37:41.207Z,8.67
2018-11-13T06:40:10.694Z,6.65
2018-11-13T06:42:40.079Z,7.28
2018-11-13T06:45:10.239Z,8.10
2018-11-13T06:47:42.383Z,8.10
2018-11-13T06:50:11.393Z,8.78
2018-11-13T06:52:39.611Z,10.33
2018-11-13T06:55:10.991Z,8.33
2018-11-13T06:57:39.596Z,7.42
2018-11-13T07:00:08.867Z,9.17
2018-11-13T07:02:40.875Z,7.78
2018-11-13T07:05:11.872Z,8.10
2018-11-13T07:07:40.420Z,7.90
2018-11-13T07:10:10.128Z,10.38
2018-11-13T07:12:38.770Z,7.30
2018-11-13T07:15:08.132Z,8.53
2018-11-13T07:17:37.224Z,7.70
2018-11-13T07:20:06.289Z,8.83
2018-11-13T07:22:34.653Z,8.73
2018-11-13T07:25:02.783Z,8.95
2018-11-13T07:27:31.040Z,7.97
2018-11-13T07:29:59.425Z,8.00
2018-11-13T07:32:27.599Z,7.83
2018-11-13T07:34:55.787Z,8.65
2018-11-13T07:37:23.995Z,8.57
2018-11-13T07:39:52.232Z,8.15
2018-11-13T07:42:20.546Z,8.60
2018-11-13T07:44:48.783Z,8.20
2018-11-13T07:47:21.378Z,10.00
2018-11-13T07:49:49.663Z,8.30
2018-11-13T07:52:17.871Z,8.45
2018-11-13T07:54:46.943Z,9.77
2018-11-13T07:57:15.232Z,9.60
2018-11-13T07:59:43.396Z,10.10
2018-11-13T08:02:11.636Z,8.33
2018-11-13T08:04:39.863Z,8.80
2018-11-13T08:07:08.146Z,8.28
2018-11-13T08:09:36.303Z,19.87
2018-11-13T08:12:04.549Z,7.95
2018-11-13T08:14:32.867Z,9.27
2018-11-13T08:17:01.200Z,9.00
2018-11-13T08:19:29.403Z,8.53
2018-11-13T08:21:57.652Z,9.60
2018-11-13T08:24:25.824Z,8.77
2018-11-13T08:26:54.124Z,8.03
2018-11-13T08:29:22.288Z,8.28
2018-11-13T08:31:50.478Z,10.00
2018-11-13T08:34:21.718Z,9.90
2018-11-13T08:36:50.900Z,8.40
2018-11-13T08:39:19.068Z,9.83
2018-11-13T08:41:47.303Z,9.50
2018-11-13T08:44:15.548Z,9.47
2018-11-13T08:46:43.845Z,8.23
2018-11-13T08:49:12.047Z,10.40
2018-11-13T08:51:40.237Z,9.28
2018-11-13T08:54:08.424Z,8.00
2018-11-13T08:56:36.646Z,9.37
2018-11-13T08:59:05.023Z,9.23
2018-11-13T09:01:33.067Z,8.90
2018-11-13T09:04:13.171Z,9.90
2018-11-13T09:06:41.740Z,9.43
2018-11-13T09:09:11.653Z,10.17
2018-11-13T09:11:39.918Z,9.40
2018-11-13T09:14:08.041Z,8.65
2018-11-13T09:16:37.164Z,10.80
2018-11-13T09:19:10.013Z,10.40
2018-11-13T09:21:38.155Z,9.97
2018-11-13T09:24:07.022Z,10.72
2018-11-13T09:26:35.203Z,12.33
2018-11-13T09:29:03.428Z,12.90
2018-11-13T09:31:31.917Z,8.80
2018-11-13T09:34:00.120Z,10.67
2018-11-13T09:36:28.731Z,10.00
2018-11-13T09:38:56.962Z,9.18
2018-11-13T09:41:25.460Z,9.87
2018-11-13T09:43:54.156Z,9.10
2018-11-13T09:46:22.349Z,8.95
2018-11-13T09:48:51.696Z,9.25
2018-11-13T09:51:20.017Z,9.75
2018-11-13T09:53:48.341Z,11.00
2018-11-13T09:56:16.650Z,8.40
2018-11-13T09:58:44.958Z,9.27
2018-11-13T10:01:13.645Z,9.30
2018-11-13T10:03:41.939Z,9.50
2018-11-13T10:06:09.503Z,8.80
2018-11-13T10:08:37.817Z,8.70
2018-11-13T10:11:06.123Z,9.83
2018-11-13T10:13:34.304Z,10.40
2018-11-13T10:16:02.498Z,8.30
2018-11-13T10:18:30.790Z,7.63
2018-11-13T10:20:58.973Z,6.65
2018-11-13T10:23:27.262Z,7.37
2018-11-13T10:25:55.517Z,7.60
2018-11-13T10:28:23.671Z,7.17
2018-11-13T10:30:52.378Z,8.00
2018-11-13T10:33:20.685Z,6.77
2018-11-13T10:35:49.885Z,8.08
2018-11-13T10:38:18.401Z,7.00
2018-11-13T10:40:46.798Z,7.47
2018-11-13T10:43:14.853Z,7.07
2018-11-13T10:45:43.097Z,7.07
2018-11-13T10:48:11.347Z,7.77
2018-11-13T10:50:39.561Z,7.33
2018-11-13T10:53:07.898Z,8.60
2018-11-13T10:55:36.156Z,7.63
2018-11-13T10:58:04.484Z,7.73
2018-11-13T11:00:38.159Z,8.00
2018-11-13T11:03:10.159Z,8.70
2018-11-13T11:05:41.681Z,7.40
2018-11-13T11:08:10.652Z,6.83
2018-11-13T11:10:38.871Z,7.70
2018-11-13T11:13:08.142Z,7.90
2018-11-13T11:15:36.342Z,7.30
2018-11-13T11:18:05.698Z,6.03
2018-11-13T11:20:34.348Z,5.40
2018-11-13T11:23:02.728Z,3.20
2018-11-13T11:25:31.137Z,3.40
2018-11-13T11:27:59.196Z,4.60
2018-11-13T11:30:27.357Z,3.17
2018-11-13T11:32:55.582Z,2.93
2018-11-13T11:35:23.795Z,3.10
2018-11-13T11:37:51.952Z,2.50
2018-11-13T11:40:20.131Z,3.03
2018-11-13T11:42:48.372Z,2.60
2018-11-13T11:45:16.642Z,2.63
2018-11-13T11:47:44.980Z,2.53
2018-11-13T11:50:13.995Z,2.22
2018-11-13T11:52:45.427Z,2.83
2018-11-13T11:55:13.892Z,2.67
2018-11-13T11:57:42.195Z,2.87
2018-11-13T12:00:14.077Z,2.00
2018-11-13T12:02:42.515Z,2.57
2018-11-13T12:05:10.956Z,1.87
2018-11-13T12:07:40.247Z,2.12
2018-11-13T12:10:10.255Z,1.20
2018-11-13T12:12:38.423Z,1.50
2018-11-13T12:15:08.076Z,1.80
2018-11-13T12:17:36.490Z,1.10
2018-11-13T12:20:05.147Z,1.05
2018-11-13T12:22:38.067Z,1.43
2018-11-13T12:25:08.074Z,1.10
2018-11-13T12:27:36.257Z,1.40
2018-11-13T12:30:06.814Z,1.20
2018-11-13T12:32:34.980Z,1.50
2018-11-13T12:35:03.167Z,0.90
2018-11-13T12:37:31.347Z,1.00
2018-11-13T12:39:59.507Z,1.10
2018-11-13T12:42:27.728Z,1.50
2018-11-13T12:44:55.857Z,1.10
2018-11-13T12:47:24.105Z,1.42
2018-11-13T12:49:52.309Z,1.60
2018-11-13T12:52:24.273Z,1.07
2018-11-13T12:54:52.084Z,1.20
2018-11-13T12:57:20.740Z,1.10
2018-11-13T12:59:48.899Z,1.90
2018-11-13T13:02:17.191Z,1.50
2018-11-13T13:04:45.543Z,2.30
2018-11-13T13:07:13.712Z,1.82
2018-11-13T13:09:41.912Z,1.70
2018-11-13T13:12:10.470Z,1.60
2018-11-13T13:14:38.822Z,1.90
2018-11-13T13:17:07.365Z,1.20
2018-11-13T13:19:35.569Z,1.55
2018-11-13T13:22:04.201Z,1.30
2018-11-13T13:24:32.334Z,1.90
2018-11-13T13:27:00.564Z,1.47
2018-11-13T13:29:29.688Z,28.17
2018-11-13T13:31:58.083Z,1.80
2018-11-13T13:34:26.193Z,1.50
2018-11-13T13:36:54.572Z,1.30
2018-11-13T13:39:22.747Z,1.55
2018-11-13T13:41:50.971Z,1.37
2018-11-13T13:44:19.182Z,1.13
2018-11-13T13:46:47.518Z,1.27
2018-11-13T13:49:15.808Z,1.67
2018-11-13T13:51:44.220Z,1.25
2018-11-13T13:54:12.558Z,3.60
2018-11-13T13:56:40.603Z,1.50
2018-11-13T13:59:08.786Z,1.20
2018-11-13T14:01:37.004Z,1.20
2018-11-13T14:04:05.487Z,1.10
2018-11-13T14:06:33.677Z,1.00
2018-11-13T14:09:05.523Z,1.10
2018-11-13T14:11:33.679Z,1.00
2018-11-13T14:14:02.011Z,1.33
2018-11-13T14:16:30.243Z,1.40
2018-11-13T14:18:58.480Z,1.03
2018-11-13T14:21:26.868Z,1.22
2018-11-13T14:23:55.069Z,2.05
2018-11-13T14:26:26.492Z,0.93
2018-11-13T14:28:54.767Z,1.27
2018-11-13T14:31:23.578Z,1.50
2018-11-13T14:33:51.871Z,1.32
2018-11-13T14:36:20.043Z,1.30
2018-11-13T14:38:48.236Z,1.40
2018-11-13T14:41:16.422Z,1.20
2018-11-13T14:43:44.733Z,1.10
2018-11-13T14:46:13.047Z,1.52
2018-11-13T14:48:41.233Z,1.03
2018-11-13T14:51:09.562Z,0.90
2018-11-13T14:53:37.812Z,1.00
2018-11-13T14:56:06.419Z,1.07
2018-11-13T14:58:34.658Z,1.10
2018-11-13T15:01:02.868Z,1.17
2018-11-13T15:03:31.062Z,1.33
2018-11-13T15:05:59.376Z,1.20
2018-11-13T15:08:27.822Z,1.25
2018-11-13T15:10:56.025Z,1.10
2018-11-13T15:13:25.704Z,1.60
2018-11-13T15:15:53.998Z,1.30
2018-11-13T15:18:22.287Z,1.53
2018-11-13T15:20:51.294Z,1.10
2018-11-13T15:23:19.684Z,1.30
2018-11-13T15:25:47.923Z,0.93
2018-11-13T15:28:16.786Z,1.30
2018-11-13T15:30:46.317Z,2.98
2018-11-13T15:33:17.742Z,1.47
2018-11-13T15:35:45.955Z,1.93
2018-11-13T15:38:14.281Z,2.07
2018-11-13T15:40:42.597Z,1.85
2018-11-13T15:43:11.863Z,1.67
2018-11-13T15:45:40.137Z,1.80
2018-11-13T15:48:10.160Z,1.50
2018-11-13T15:50:38.753Z,2.08
2018-11-13T15:53:07.532Z,2.52
2018-11-13T15:55:35.827Z,3.13
2018-11-13T15:58:04.102Z,2.20
2018-11-13T16:00:36.137Z,2.05
2018-11-13T16:03:06.596Z,2.37
2018-11-13T16:05:39.444Z,3.00
2018-11-13T16:08:09.035Z,2.40
2018-11-13T16:10:41.775Z,2.20
2018-11-13T16:13:10.114Z,3.43
2018-11-13T16:15:39.524Z,2.80
2018-11-13T16:18:10.097Z,2.10
2018-11-13T16:20:38.371Z,2.45
2018-11-13T16:23:06.649Z,2.65
2018-11-13T16:25:35.288Z,2.93
2018-11-13T16:28:04.221Z,4.07
2018-11-13T16:30:34.222Z,2.97
2018-11-13T16:33:02.374Z,3.10
2018-11-13T16:35:31.090Z,2.95
2018-11-13T16:38:00.520Z,2.77
2018-11-13T16:40:30.521Z,3.58
2018-11-13T16:43:07.004Z,4.50
2018-11-13T16:45:36.289Z,3.83
2018-11-13T16:48:05.538Z,3.30
2018-11-13T16:50:35.836Z,4.30
2018-11-13T16:53:04.131Z,4.90
2018-11-13T16:55:37.650Z,4.50
2018-11-13T16:58:06.907Z,5.00
2018-11-13T17:00:35.253Z,5.17
2018-11-13T17:03:03.385Z,4.83
2018-11-13T17:05:31.904Z,4.70
2018-11-13T17:07:59.884Z,5.03
2018-11-13T17:10:29.379Z,6.10
2018-11-13T17:13:02.488Z,6.60
2018-11-13T17:15:31.500Z,8.48
2018-11-13T17:18:00.883Z,7.50
2018-11-13T17:20:29.104Z,6.78
2018-11-13T17:22:57.546Z,5.97
2018-11-13T17:25:28.201Z,6.00
2018-11-13T17:27:56.772Z,6.07
2018-11-13T17:30:31.783Z,5.53
2018-11-13T17:33:01.174Z,5.87
2018-11-13T17:35:30.133Z,6.23
2018-11-13T17:37:59.938Z,7.75
2018-11-13T17:40:30.361Z,19.82
2018-11-13T17:42:59.994Z,6.10
2018-11-13T17:45:29.485Z,13.13
2018-11-13T17:47:57.979Z,15.55
2018-11-13T17:50:27.555Z,8.83
2018-11-13T17:52:55.755Z,7.30
2018-11-13T17:55:24.833Z,6.85
2018-11-13T17:57:54.426Z,10.95
2018-11-13T18:00:29.092Z,7.57
2018-11-13T18:02:57.314Z,5.33
2018-11-13T18:05:26.339Z,5.90
2018-11-13T18:07:55.542Z,5.70
2018-11-13T18:10:23.951Z,6.53
2018-11-13T18:12:55.286Z,6.27
2018-11-13T18:15:24.760Z,5.95
2018-11-13T18:17:52.945Z,5.77
2018-11-13T18:20:25.472Z,5.80
2018-11-13T18:22:53.744Z,6.10
2018-11-13T18:25:21.919Z,6.40
2018-11-13T18:27:55.918Z,6.53
2018-11-13T18:30:29.393Z,6.23
2018-11-13T18:32:58.912Z,5.78
2018-11-13T18:35:28.383Z,5.42
2018-11-13T18:37:57.529Z,6.00
2018-11-13T18:40:26.120Z,6.23
2018-11-13T18:42:55.445Z,6.65
2018-11-13T18:45:26.096Z,5.00
2018-11-13T18:47:54.355Z,5.70
2018-11-13T18:50:25.897Z,5.13
2018-11-13T18:52:54.175Z,5.62
2018-11-13T18:55:22.367Z,5.23
2018-11-13T18:57:50.740Z,5.40
2018-11-13T19:00:21.011Z,5.60
2018-11-13T19:02:49.329Z,5.30
2018-11-13T19:05:17.849Z,6.10
2018-11-13T19:07:46.067Z,5.90
2018-11-13T19:10:24.836Z,6.42
2018-11-13T19:12:56.533Z,5.90
2018-11-13T19:15:24.709Z,6.27
2018-11-13T19:17:53.655Z,7.83
2018-11-13T19:20:22.796Z,8.70
2018-11-13T19:22:51.412Z,7.75
2018-11-13T19:25:24.044Z,6.87
2018-11-13T19:27:52.823Z,5.85
2018-11-13T19:30:26.578Z,6.65
2018-11-13T19:32:54.948Z,6.27
2018-11-13T19:35:23.528Z,5.90
2018-11-13T19:37:52.660Z,5.90
2018-11-13T19:40:22.499Z,6.35
2018-11-13T19:42:51.454Z,7.80
2018-11-13T19:45:27.144Z,6.30
2018-11-13T19:47:55.415Z,5.80
2018-11-13T19:50:27.172Z,5.37
2018-11-13T19:52:55.084Z,5.70
2018-11-13T19:55:24.851Z,5.47
2018-11-13T19:57:53.216Z,6.27
2018-11-13T20:00:26.468Z,6.10
2018-11-13T20:02:55.932Z,6.05
2018-11-13T20:05:24.478Z,5.63
2018-11-13T20:07:52.675Z,6.47
2018-11-13T20:10:27.185Z,5.42
2018-11-13T20:12:57.396Z,5.10
2018-11-13T20:15:30.153Z,6.03
2018-11-13T20:17:58.396Z,5.10
2018-11-13T20:20:27.743Z,5.10
2018-11-13T20:22:56.350Z,4.90
2018-11-13T20:25:29.883Z,4.60
2018-11-13T20:27:58.062Z,4.70
2018-11-13T20:30:34.148Z,7.00
2018-11-13T20:33:02.381Z,7.10
2018-11-13T20:35:30.592Z,7.60
2018-11-13T20:37:59.134Z,6.80
2018-11-13T20:40:28.740Z,6.80
2018-11-13T20:42:58.215Z,6.87
2018-11-13T20:45:37.111Z,6.55
2018-11-13T20:48:05.707Z,5.72
2018-11-13T20:50:34.581Z,7.33
2018-11-13T20:53:02.913Z,6.83
2018-11-13T20:55:31.201Z,6.57
2018-11-13T20:58:00.549Z,7.12
2018-11-13T21:00:29.717Z,7.05
2018-11-13T21:02:58.100Z,8.25
2018-11-13T21:05:26.260Z,6.97
2018-11-13T21:07:55.487Z,7.92
2018-11-13T21:10:27.970Z,7.97
2018-11-13T21:12:56.035Z,7.60
2018-11-13T21:15:24.211Z,8.30
2018-11-13T21:17:52.384Z,7.57
2018-11-13T21:20:20.532Z,9.13
2018-11-13T21:22:48.759Z,10.75
2018-11-13T21:25:19.095Z,11.53
2018-11-13T21:27:47.115Z,9.00
2018-11-13T21:30:18.661Z,8.68
2018-11-13T21:32:47.500Z,7.65
2018-11-13T21:35:16.075Z,8.93
2018-11-13T21:37:45.994Z,7.97
2018-11-13T21:40:17.355Z,7.87
2018-11-13T21:42:47.255Z,7.85
2018-11-13T21:45:16.230Z,6.83
2018-11-13T21:47:44.463Z,7.30
2018-11-13T21:50:14.037Z,7.37
2018-11-13T21:52:42.564Z,7.33
2018-11-13T21:55:13.268Z,7.83
2018-11-13T21:57:42.024Z,7.15
2018-11-13T22:00:13.496Z,7.30
2018-11-13T22:02:47.535Z,7.80
2018-11-13T22:05:15.725Z,7.87
2018-11-13T22:07:43.962Z,7.00
2018-11-13T22:10:12.712Z,7.67
2018-11-13T22:12:41.014Z,7.30
2018-11-13T22:15:11.573Z,7.03
2018-11-13T22:17:39.702Z,7.87
2018-11-13T22:20:08.912Z,7.30
2018-11-13T22:22:38.307Z,9.05
2018-11-13T22:25:08.932Z,9.47
2018-11-13T22:27:37.409Z,9.20
2018-11-13T22:30:06.586Z,8.75
2018-11-13T22:32:39.179Z,8.93
2018-11-13T22:35:08.503Z,11.20
2018-11-13T22:37:37.113Z,9.50
2018-11-13T22:40:08.297Z,10.33
2018-11-13T22:42:36.916Z,8.47
2018-11-13T22:45:05.737Z,9.60
2018-11-13T22:47:37.481Z,8.80
2018-11-13T22:50:08.491Z,8.60
2018-11-13T22:52:36.699Z,9.65
2018-11-13T22:55:06.419Z,8.83
2018-11-13T22:57:35.127Z,8.20
2018-11-13T23:00:03.390Z,9.43
2018-11-13T23:02:31.511Z,8.00
2018-11-13T23:04:59.694Z,8.93
2018-11-13T23:07:27.892Z,8.55
2018-11-13T23:09:56.044Z,9.07
2018-11-13T23:12:24.439Z,8.28
2018-11-13T23:14:52.802Z,7.97
2018-11-13T23:17:21.231Z,8.60
2018-11-13T23:19:49.404Z,8.10
2018-11-13T23:22:17.567Z,7.60
2018-11-13T23:24:45.779Z,8.40
2018-11-13T23:27:13.977Z,8.73
2018-11-13T23:29:42.383Z,8.10
2018-11-13T23:32:10.565Z,8.33
2018-11-13T23:34:38.743Z,5.70
2018-11-13T23:37:06.961Z,6.23
2018-11-13T23:39:35.144Z,5.77
2018-11-13T23:42:03.318Z,6.20
2018-11-13T23:44:31.855Z,7.40
2018-11-13T23:46:59.776Z,7.62
2018-11-13T23:49:27.955Z,7.37
2018-11-13T23:51:56.124Z,8.15
2018-11-13T23:54:24.288Z,7.50
2018-11-13T23:56:52.698Z,7.92
2018-11-13T23:59:20.862Z,5.63
