createdAt,value
2018-06-09T00:01:30.109Z,1.97
2018-06-09T00:03:58.385Z,1.80
2018-06-09T00:06:26.666Z,2.20
2018-06-09T00:08:54.955Z,1.87
2018-06-09T00:11:23.244Z,1.87
2018-06-09T00:19:55.369Z,1.97
2018-06-09T00:22:27.280Z,1.90
2018-06-09T01:19:44.361Z,2.30
2018-06-09T01:25:07.020Z,1.77
2018-06-09T01:27:35.324Z,2.10
2018-06-09T01:30:03.682Z,2.40
2018-06-09T01:32:31.973Z,2.77
2018-06-09T01:35:00.308Z,2.83
2018-06-09T01:37:28.642Z,2.70
2018-06-09T01:39:56.956Z,2.53
2018-06-09T01:42:25.255Z,2.40
2018-06-09T01:44:53.560Z,2.27
2018-06-09T01:47:21.887Z,2.50
2018-06-09T01:49:50.203Z,2.37
2018-06-09T01:52:18.521Z,2.33
2018-06-09T01:54:46.801Z,2.47
2018-06-09T01:57:15.106Z,2.50
2018-06-09T01:59:43.373Z,2.50
2018-06-09T02:02:11.649Z,2.80
2018-06-09T02:04:39.921Z,2.50
2018-06-09T02:07:08.210Z,2.40
2018-06-09T02:09:36.506Z,2.47
2018-06-09T02:12:04.850Z,2.80
2018-06-09T02:14:56.027Z,2.60
2018-06-09T02:17:24.573Z,2.87
2018-06-09T02:20:09.284Z,2.40
2018-06-09T03:20:12.305Z,2.80
2018-06-09T03:22:40.618Z,3.00
2018-06-09T03:25:08.933Z,2.73
2018-06-09T03:27:37.257Z,3.13
2018-06-09T03:30:05.549Z,3.20
2018-06-09T03:32:33.896Z,3.40
2018-06-09T03:35:02.202Z,3.20
2018-06-09T03:37:30.529Z,3.60
2018-06-09T03:39:58.836Z,3.27
2018-06-09T03:42:27.150Z,3.20
2018-06-09T03:44:55.477Z,2.90
2018-06-09T03:47:23.781Z,3.20
2018-06-09T03:49:52.100Z,2.83
2018-06-09T03:52:20.388Z,3.17
2018-06-09T03:54:48.648Z,2.77
2018-06-09T03:57:16.913Z,3.33
2018-06-09T03:59:45.191Z,2.97
2018-06-09T04:02:13.469Z,2.90
2018-06-09T04:04:41.742Z,2.97
2018-06-09T04:07:10.023Z,3.20
2018-06-09T04:09:38.297Z,2.70
2018-06-09T04:12:06.584Z,3.00
2018-06-09T04:14:34.857Z,2.97
2018-06-09T04:17:03.205Z,2.67
2018-06-09T04:19:31.498Z,3.00
2018-06-09T04:21:59.787Z,3.37
2018-06-09T04:24:28.040Z,2.60
2018-06-09T04:26:56.309Z,3.10
2018-06-09T04:29:24.603Z,2.83
2018-06-09T04:31:52.852Z,3.00
2018-06-09T04:34:21.127Z,3.27
2018-06-09T04:36:49.424Z,2.90
2018-06-09T04:39:17.700Z,2.60
2018-06-09T04:41:45.973Z,3.10
2018-06-09T04:44:14.244Z,3.00
2018-06-09T04:46:42.537Z,2.83
2018-06-09T04:49:10.823Z,3.03
2018-06-09T04:51:39.110Z,2.90
2018-06-09T04:54:07.389Z,3.43
2018-06-09T04:56:35.644Z,2.70
2018-06-09T04:59:03.933Z,2.70
2018-06-09T05:01:32.201Z,2.53
2018-06-09T05:04:00.485Z,3.10
2018-06-09T05:06:28.748Z,2.70
2018-06-09T05:08:57.026Z,2.50
2018-06-09T05:11:25.273Z,2.57
2018-06-09T05:13:53.548Z,2.70
2018-06-09T05:25:28.124Z,2.70
2018-06-09T05:27:56.413Z,2.70
2018-06-09T05:30:24.705Z,3.20
2018-06-09T05:32:53.021Z,2.63
2018-06-09T05:35:21.339Z,2.73
2018-06-09T05:37:49.653Z,2.67
2018-06-09T05:40:17.974Z,2.33
2018-06-09T05:42:46.309Z,3.10
2018-06-09T05:45:14.640Z,2.50
2018-06-09T05:47:42.932Z,2.70
2018-06-09T05:50:11.252Z,2.87
2018-06-09T05:52:39.513Z,3.33
2018-06-09T05:55:07.782Z,3.20
2018-06-09T05:57:36.078Z,3.20
2018-06-09T06:00:04.701Z,3.10
2018-06-09T06:02:32.981Z,3.17
2018-06-09T06:05:01.239Z,3.30
2018-06-09T06:07:29.515Z,4.53
2018-06-09T06:09:57.776Z,3.50
2018-06-09T06:12:26.045Z,3.20
2018-06-09T06:17:56.834Z,3.57
2018-06-09T07:15:56.175Z,3.20
2018-06-09T07:21:19.672Z,2.97
2018-06-09T07:23:47.948Z,3.27
2018-06-09T07:26:18.200Z,3.80
2018-06-09T07:28:46.548Z,3.60
2018-06-09T07:31:14.838Z,4.60
2018-06-09T07:33:43.117Z,5.50
2018-06-09T07:36:11.420Z,5.27
2018-06-09T07:38:39.734Z,4.60
2018-06-09T07:41:08.013Z,5.57
2018-06-09T07:43:36.253Z,4.40
2018-06-09T07:46:04.548Z,3.97
2018-06-09T07:48:32.820Z,3.80
2018-06-09T07:51:01.077Z,3.30
2018-06-09T07:53:29.317Z,3.50
2018-06-09T07:55:57.597Z,3.77
2018-06-09T07:58:25.852Z,3.60
2018-06-09T08:00:54.140Z,3.47
2018-06-09T08:03:22.394Z,2.60
2018-06-09T08:05:50.664Z,2.40
2018-06-09T08:08:18.912Z,2.33
2018-06-09T08:10:47.173Z,2.40
2018-06-09T08:13:32.329Z,2.50
2018-06-09T08:16:00.601Z,2.30
2018-06-09T08:18:28.860Z,2.40
2018-06-09T08:21:19.888Z,2.37
2018-06-09T08:26:40.854Z,1.90
2018-06-09T08:29:09.313Z,2.47
2018-06-09T08:31:37.632Z,2.13
2018-06-09T08:34:05.932Z,2.17
2018-06-09T08:36:34.322Z,2.40
2018-06-09T08:39:02.734Z,2.30
2018-06-09T08:41:31.048Z,2.20
2018-06-09T08:43:59.323Z,2.30
2018-06-09T08:46:27.627Z,2.53
2018-06-09T08:48:55.965Z,2.20
2018-06-09T08:51:24.238Z,2.00
2018-06-09T08:53:52.535Z,2.00
2018-06-09T08:56:20.865Z,2.00
2018-06-09T08:58:49.113Z,1.83
2018-06-09T09:01:17.378Z,2.90
2018-06-09T09:03:45.633Z,2.10
2018-06-09T09:06:13.945Z,2.03
2018-06-09T09:08:46.763Z,2.20
2018-06-09T09:11:27.541Z,2.83
2018-06-09T09:13:58.219Z,2.13
2018-06-09T09:16:26.534Z,2.43
2018-06-09T09:21:57.601Z,2.40
2018-06-09T09:27:18.625Z,2.70
2018-06-09T09:29:46.933Z,3.13
2018-06-09T09:32:15.255Z,3.30
2018-06-09T09:34:43.549Z,3.03
2018-06-09T09:37:11.905Z,2.87
2018-06-09T09:39:40.201Z,3.47
2018-06-09T09:42:08.497Z,3.33
2018-06-09T09:44:36.814Z,3.33
2018-06-09T09:47:05.281Z,2.73
2018-06-09T09:49:33.577Z,2.70
2018-06-09T09:52:01.886Z,2.50
2018-06-09T09:54:30.241Z,2.83
2018-06-09T09:56:58.505Z,3.50
2018-06-09T09:59:26.810Z,2.63
2018-06-09T10:01:55.073Z,2.80
2018-06-09T10:04:23.324Z,2.93
2018-06-09T10:06:51.597Z,4.80
2018-06-09T10:09:19.890Z,3.60
2018-06-09T10:11:48.177Z,2.60
2018-06-09T10:24:05.683Z,2.50
2018-06-09T10:26:34.020Z,2.50
2018-06-09T10:29:02.353Z,2.27
2018-06-09T10:31:30.660Z,2.30
2018-06-09T10:33:58.988Z,2.40
2018-06-09T10:36:27.300Z,2.47
2018-06-09T10:38:55.647Z,2.60
2018-06-09T10:41:23.953Z,2.60
2018-06-09T10:43:52.241Z,2.33
2018-06-09T10:46:20.542Z,2.50
2018-06-09T10:48:48.853Z,2.43
2018-06-09T10:51:17.124Z,2.47
2018-06-09T10:53:45.383Z,2.17
2018-06-09T10:56:13.656Z,2.40
2018-06-09T10:58:41.953Z,2.40
2018-06-09T11:01:10.228Z,2.43
2018-06-09T11:03:38.498Z,2.43
2018-06-09T11:06:06.776Z,2.43
2018-06-09T11:08:35.021Z,2.60
2018-06-09T11:11:03.272Z,2.50
2018-06-09T11:13:31.569Z,2.10
2018-06-09T11:16:05.861Z,2.23
2018-06-09T11:26:53.064Z,2.40
2018-06-09T11:29:21.374Z,2.30
2018-06-09T11:31:49.669Z,2.57
2018-06-09T11:34:17.994Z,2.53
2018-06-09T11:36:46.315Z,2.80
2018-06-09T11:39:14.681Z,2.33
2018-06-09T11:41:43.002Z,2.47
2018-06-09T11:44:11.316Z,2.50
2018-06-09T11:46:39.637Z,2.70
2018-06-09T11:49:07.933Z,2.30
2018-06-09T11:51:36.239Z,2.43
2018-06-09T11:54:04.550Z,1.90
2018-06-09T11:56:32.870Z,2.00
2018-06-09T11:59:01.137Z,2.40
2018-06-09T12:01:29.412Z,2.70
2018-06-09T12:03:57.710Z,2.60
2018-06-09T12:06:25.977Z,2.67
2018-06-09T12:08:54.252Z,2.77
2018-06-09T12:11:22.515Z,2.80
2018-06-09T12:25:31.141Z,3.33
2018-06-09T12:27:59.429Z,2.87
2018-06-09T12:30:27.728Z,3.30
2018-06-09T12:32:56.014Z,2.93
2018-06-09T12:35:24.332Z,3.00
2018-06-09T12:37:52.655Z,3.17
2018-06-09T12:40:20.972Z,3.03
2018-06-09T12:42:49.293Z,2.70
2018-06-09T12:45:17.578Z,2.83
2018-06-09T12:47:45.869Z,3.53
2018-06-09T12:50:14.136Z,2.60
2018-06-09T12:52:42.441Z,2.97
2018-06-09T12:55:10.773Z,2.80
2018-06-09T12:57:39.032Z,3.10
2018-06-09T13:00:07.353Z,3.50
2018-06-09T13:02:35.625Z,3.30
2018-06-09T13:05:03.924Z,3.50
2018-06-09T13:07:32.212Z,3.10
2018-06-09T13:10:00.469Z,3.27
2018-06-09T13:12:28.746Z,3.03
2018-06-09T13:23:40.336Z,3.10
2018-06-09T13:26:08.589Z,2.47
2018-06-09T13:28:36.868Z,2.70
2018-06-09T13:31:05.181Z,3.10
2018-06-09T13:33:33.461Z,3.20
2018-06-09T13:36:01.768Z,3.13
2018-06-09T13:38:30.045Z,2.87
2018-06-09T13:40:58.321Z,3.03
2018-06-09T13:43:26.597Z,2.47
2018-06-09T13:45:54.876Z,2.70
2018-06-09T13:48:23.145Z,2.33
2018-06-09T13:50:51.407Z,2.40
2018-06-09T13:53:19.669Z,2.67
2018-06-09T13:55:47.978Z,2.40
2018-06-09T13:58:16.238Z,2.37
2018-06-09T14:00:44.508Z,2.40
2018-06-09T14:03:12.805Z,2.47
2018-06-09T14:05:41.069Z,2.40
2018-06-09T14:08:09.343Z,2.67
2018-06-09T14:10:37.633Z,2.60
2018-06-09T14:13:09.689Z,2.70
2018-06-09T14:15:37.978Z,2.77
2018-06-09T14:21:13.122Z,2.77
2018-06-09T14:23:41.488Z,2.70
2018-06-09T14:26:09.823Z,2.50
2018-06-09T14:28:38.120Z,2.70
2018-06-09T14:31:06.434Z,2.43
2018-06-09T14:33:34.741Z,2.80
2018-06-09T14:36:03.058Z,2.70
2018-06-09T14:38:31.364Z,2.50
2018-06-09T14:40:59.677Z,2.80
2018-06-09T14:43:27.965Z,2.93
2018-06-09T14:45:56.294Z,2.40
2018-06-09T14:48:24.601Z,2.40
2018-06-09T14:50:52.882Z,2.67
2018-06-09T14:53:21.149Z,2.37
2018-06-09T14:55:49.413Z,2.63
2018-06-09T14:58:17.672Z,3.00
2018-06-09T15:00:45.953Z,3.07
2018-06-09T15:03:14.217Z,2.90
2018-06-09T15:05:42.494Z,2.63
2018-06-09T15:08:10.779Z,2.50
2018-06-09T15:10:39.045Z,2.70
2018-06-09T17:20:08.513Z,2.40
2018-06-09T17:25:30.053Z,2.57
2018-06-09T17:27:58.362Z,2.50
2018-06-09T17:30:26.697Z,2.60
2018-06-09T17:32:54.992Z,2.50
2018-06-09T17:35:23.301Z,3.00
2018-06-09T17:37:51.591Z,3.20
2018-06-09T17:40:19.921Z,3.10
2018-06-09T17:42:48.231Z,2.60
2018-06-09T17:45:16.539Z,2.93
2018-06-09T17:47:44.866Z,2.80
2018-06-09T17:50:13.148Z,2.60
2018-06-09T17:52:41.437Z,2.80
2018-06-09T17:55:09.697Z,2.43
2018-06-09T17:57:37.981Z,2.90
2018-06-09T18:00:06.280Z,2.30
2018-06-09T18:02:34.537Z,2.57
2018-06-09T18:05:02.853Z,3.43
2018-06-09T18:07:31.157Z,3.20
2018-06-09T18:10:00.024Z,4.60
2018-06-09T18:12:28.324Z,3.67
2018-06-09T18:14:56.602Z,3.67
2018-06-09T19:12:15.893Z,4.57
2018-06-09T19:23:32.173Z,3.83
2018-06-09T19:26:00.471Z,3.60
2018-06-09T19:28:28.817Z,3.43
2018-06-09T19:30:57.128Z,3.30
2018-06-09T19:33:25.450Z,3.70
2018-06-09T19:35:53.738Z,3.30
2018-06-09T19:38:22.052Z,3.50
2018-06-09T19:40:50.369Z,3.60
2018-06-09T19:43:18.708Z,3.53
2018-06-09T19:45:47.029Z,3.20
2018-06-09T19:48:15.386Z,3.90
2018-06-09T19:50:43.720Z,3.80
2018-06-09T19:53:12.046Z,3.90
2018-06-09T19:55:40.303Z,4.03
2018-06-09T19:58:08.565Z,3.67
2018-06-09T20:00:36.834Z,3.63
2018-06-09T20:03:05.244Z,3.50
2018-06-09T20:05:33.533Z,4.10
2018-06-09T20:08:01.825Z,3.90
2018-06-09T20:10:30.101Z,4.00
2018-06-09T20:12:58.369Z,3.67
2018-06-09T20:18:27.291Z,3.50
2018-06-09T20:20:55.569Z,3.70
2018-06-09T20:23:42.765Z,3.83
2018-06-09T20:26:11.099Z,3.70
2018-06-09T20:28:39.422Z,4.23
2018-06-09T20:31:07.759Z,3.30
2018-06-09T20:33:36.072Z,3.70
2018-06-09T20:36:04.389Z,4.10
2018-06-09T20:38:32.673Z,4.03
2018-06-09T20:41:00.970Z,4.27
2018-06-09T20:43:29.310Z,4.30
2018-06-09T20:45:57.639Z,4.10
2018-06-09T20:48:25.949Z,4.20
2018-06-09T20:50:54.226Z,7.00
2018-06-09T20:53:22.488Z,4.37
2018-06-09T20:55:50.753Z,4.53
2018-06-09T20:58:19.014Z,4.37
2018-06-09T21:00:47.313Z,4.90
2018-06-09T21:03:15.608Z,4.03
2018-06-09T21:05:43.896Z,4.83
2018-06-09T21:08:12.189Z,4.10
2018-06-09T21:10:40.503Z,4.10
2018-06-09T21:13:08.983Z,4.40
2018-06-09T21:15:37.337Z,4.67
2018-06-09T22:25:22.425Z,5.93
2018-06-09T22:27:50.724Z,5.97
2018-06-09T22:30:19.040Z,6.03
2018-06-09T22:32:47.369Z,5.43
2018-06-09T22:35:15.652Z,5.53
2018-06-09T22:37:43.950Z,5.57
2018-06-09T22:40:12.239Z,6.40
2018-06-09T22:42:40.552Z,6.33
2018-06-09T22:45:08.861Z,6.47
2018-06-09T22:47:37.185Z,6.03
2018-06-09T22:50:05.501Z,6.20
2018-06-09T22:52:33.792Z,5.47
2018-06-09T22:55:02.117Z,5.43
2018-06-09T22:57:30.396Z,5.63
2018-06-09T22:59:58.704Z,5.17
2018-06-09T23:02:26.997Z,5.07
2018-06-09T23:04:55.270Z,5.00
2018-06-09T23:07:23.534Z,10.60
2018-06-09T23:09:51.856Z,6.27
2018-06-09T23:12:20.134Z,6.00
2018-06-09T23:20:35.004Z,5.63
2018-06-09T23:23:16.065Z,6.27
2018-06-09T23:25:44.443Z,5.57
2018-06-09T23:28:12.749Z,5.70
2018-06-09T23:30:41.069Z,5.80
2018-06-09T23:33:09.381Z,6.03
2018-06-09T23:35:37.712Z,5.30
2018-06-09T23:38:06.010Z,5.80
2018-06-09T23:40:34.357Z,6.30
2018-06-09T23:43:02.640Z,6.17
2018-06-09T23:45:30.961Z,6.07
2018-06-09T23:47:59.266Z,6.53
2018-06-09T23:50:27.589Z,6.23
2018-06-09T23:52:55.824Z,6.10
2018-06-09T23:55:24.101Z,6.43
2018-06-09T23:57:52.381Z,6.20
