createdAt,value
2019-05-06T00:01:04.770Z,99.90
2019-05-06T00:03:34.399Z,99.90
2019-05-06T00:06:04.033Z,99.90
2019-05-06T00:08:34.536Z,99.90
2019-05-06T00:11:04.886Z,99.90
2019-05-06T00:13:34.435Z,99.90
2019-05-06T00:16:03.931Z,99.90
2019-05-06T00:18:34.218Z,99.90
2019-05-06T00:21:04.612Z,99.90
2019-05-06T00:23:38.657Z,99.90
2019-05-06T00:26:25.280Z,99.90
2019-05-06T00:28:57.385Z,99.90
2019-05-06T00:31:26.437Z,99.90
2019-05-06T00:33:55.558Z,99.90
2019-05-06T00:36:24.470Z,99.90
2019-05-06T00:38:56.319Z,99.90
2019-05-06T00:41:30.752Z,99.90
2019-05-06T00:43:59.860Z,99.90
2019-05-06T00:46:28.930Z,99.90
2019-05-06T00:48:58.079Z,99.90
2019-05-06T00:51:27.227Z,99.90
2019-05-06T00:54:03.848Z,99.90
2019-05-06T00:56:34.089Z,99.90
2019-05-06T00:59:03.731Z,99.90
2019-05-06T01:01:34.514Z,99.90
2019-05-06T01:04:04.960Z,99.90
2019-05-06T01:06:34.599Z,99.90
2019-05-06T01:09:04.548Z,99.90
2019-05-06T01:11:34.604Z,99.90
2019-05-06T01:14:11.293Z,99.90
2019-05-06T01:16:40.363Z,99.90
2019-05-06T01:19:09.393Z,99.90
2019-05-06T01:21:38.521Z,99.90
2019-05-06T01:24:07.481Z,99.90
2019-05-06T01:26:36.549Z,99.90
2019-05-06T01:29:05.544Z,99.90
2019-05-06T01:31:42.778Z,99.90
2019-05-06T01:34:05.504Z,99.90
2019-05-06T01:36:34.577Z,99.90
2019-05-06T01:39:21.069Z,99.90
2019-05-06T01:41:59.225Z,99.90
2019-05-06T01:44:28.236Z,99.90
2019-05-06T01:46:57.247Z,99.90
2019-05-06T01:49:26.293Z,99.90
2019-05-06T01:51:55.397Z,99.90
2019-05-06T01:54:25.019Z,99.90
2019-05-06T01:56:54.627Z,99.90
2019-05-06T01:59:24.612Z,99.90
2019-05-06T02:02:00.121Z,99.90
2019-05-06T02:04:24.599Z,99.90
2019-05-06T02:06:54.590Z,99.90
2019-05-06T02:09:24.702Z,99.90
2019-05-06T02:11:53.991Z,99.90
2019-05-06T02:14:24.643Z,99.90
2019-05-06T02:16:54.644Z,99.90
2019-05-06T02:19:24.248Z,99.90
2019-05-06T02:22:15.280Z,99.90
2019-05-06T02:24:56.854Z,99.90
2019-05-06T02:27:25.957Z,99.90
2019-05-06T02:30:17.824Z,99.90
2019-05-06T02:33:04.196Z,99.90
2019-05-06T02:35:39.474Z,99.90
2019-05-06T02:38:26.778Z,99.90
2019-05-06T02:40:53.893Z,99.90
2019-05-06T02:43:23.399Z,99.90
2019-05-06T02:45:53.209Z,99.90
2019-05-06T02:48:39.180Z,99.90
2019-05-06T02:51:13.364Z,99.90
2019-05-06T02:53:42.942Z,99.90
2019-05-06T02:56:13.405Z,99.90
2019-05-06T02:58:43.724Z,99.90
2019-05-06T03:01:13.586Z,99.90
2019-05-06T03:03:43.539Z,99.90
2019-05-06T03:06:13.369Z,99.90
2019-05-06T03:08:43.442Z,99.90
2019-05-06T03:11:13.834Z,99.90
2019-05-06T03:13:43.961Z,99.90
2019-05-06T03:16:14.215Z,99.90
2019-05-06T03:18:43.583Z,99.90
2019-05-06T03:21:37.143Z,99.90
2019-05-06T03:24:23.686Z,99.90
2019-05-06T03:26:56.937Z,99.90
2019-05-06T03:29:25.428Z,99.90
2019-05-06T03:31:56.220Z,99.90
2019-05-06T03:34:48.843Z,99.90
2019-05-06T03:36:56.977Z,99.90
2019-05-06T03:39:26.451Z,99.90
2019-05-06T03:41:55.442Z,99.90
2019-05-06T03:44:24.433Z,99.90
2019-05-06T03:47:24.375Z,99.90
2019-05-06T03:49:54.479Z,99.90
2019-05-06T03:52:24.087Z,99.90
2019-05-06T03:54:53.866Z,99.90
2019-05-06T03:57:23.563Z,99.90
2019-05-06T03:59:53.082Z,99.90
2019-05-06T04:02:24.160Z,99.90
2019-05-06T04:04:56.442Z,99.90
2019-05-06T04:07:24.227Z,99.90
2019-05-06T04:09:53.906Z,99.90
2019-05-06T04:12:23.621Z,99.90
2019-05-06T04:14:54.070Z,99.90
2019-05-06T04:17:32.724Z,99.90
2019-05-06T04:20:09.196Z,99.90
2019-05-06T04:23:06.031Z,99.90
2019-05-06T04:25:44.417Z,99.90
2019-05-06T04:28:16.167Z,99.90
2019-05-06T04:30:45.302Z,99.90
2019-05-06T04:33:17.442Z,99.90
2019-05-06T04:35:45.009Z,99.90
2019-05-06T04:38:14.125Z,99.90
2019-05-06T04:40:43.976Z,99.90
2019-05-06T04:43:13.698Z,99.90
2019-05-06T04:45:43.412Z,99.90
2019-05-06T04:48:14.458Z,99.90
2019-05-06T04:50:44.402Z,99.90
2019-05-06T04:53:13.859Z,99.90
2019-05-06T04:55:43.743Z,99.90
2019-05-06T04:58:13.774Z,99.90
2019-05-06T05:00:44.542Z,99.90
2019-05-06T05:03:22.749Z,99.90
2019-05-06T05:05:53.049Z,99.90
2019-05-06T05:08:25.286Z,99.90
2019-05-06T05:10:59.894Z,99.90
2019-05-06T05:13:36.141Z,99.90
2019-05-06T05:16:33.284Z,99.90
2019-05-06T05:19:05.708Z,99.90
2019-05-06T05:21:34.696Z,99.90
2019-05-06T05:24:03.630Z,99.90
2019-05-06T05:26:32.580Z,99.90
2019-05-06T05:29:02.793Z,99.90
2019-05-06T05:31:33.226Z,99.90
2019-05-06T05:34:02.433Z,99.90
2019-05-06T05:36:32.878Z,99.90
2019-05-06T05:39:03.342Z,99.90
2019-05-06T05:41:33.188Z,99.90
2019-05-06T05:44:11.909Z,99.90
2019-05-06T05:46:40.684Z,99.90
2019-05-06T05:49:47.014Z,99.90
2019-05-06T05:52:15.976Z,99.90
2019-05-06T05:54:45.009Z,99.90
2019-05-06T05:57:13.920Z,99.90
2019-05-06T05:59:42.994Z,99.90
2019-05-06T06:02:12.948Z,99.90
2019-05-06T06:04:54.150Z,99.90
2019-05-06T06:07:12.610Z,99.90
2019-05-06T06:09:49.870Z,99.90
2019-05-06T06:12:18.776Z,99.90
2019-05-06T06:15:15.794Z,99.90
2019-05-06T06:18:03.006Z,99.90
2019-05-06T06:20:49.752Z,99.90
2019-05-06T06:23:24.965Z,99.90
2019-05-06T06:25:53.974Z,99.90
2019-05-06T06:28:23.183Z,99.90
2019-05-06T06:31:04.402Z,99.90
2019-05-06T06:33:33.283Z,99.90
2019-05-06T06:36:23.089Z,99.90
2019-05-06T06:39:08.139Z,99.90
2019-05-06T06:41:37.273Z,99.90
2019-05-06T06:44:09.911Z,99.90
2019-05-06T06:46:39.040Z,99.90
2019-05-06T06:49:08.033Z,99.90
2019-05-06T06:51:37.053Z,99.90
2019-05-06T06:54:06.084Z,99.90
2019-05-06T06:56:46.182Z,99.90
2019-05-06T06:59:22.203Z,99.90
2019-05-06T07:02:12.093Z,99.90
2019-05-06T07:04:47.024Z,99.90
2019-05-06T07:07:17.237Z,99.90
2019-05-06T07:09:46.257Z,99.90
2019-05-06T07:12:15.275Z,99.90
2019-05-06T07:14:44.342Z,99.90
2019-05-06T07:17:13.505Z,99.90
2019-05-06T07:19:47.225Z,99.90
2019-05-06T07:22:16.201Z,98.70
2019-05-06T07:24:45.161Z,98.40
2019-05-06T07:27:18.487Z,96.20
2019-05-06T07:29:48.796Z,94.20
2019-05-06T07:32:18.015Z,95.20
2019-05-06T07:34:47.566Z,96.40
2019-05-06T07:37:16.634Z,93.80
2019-05-06T07:39:45.583Z,93.30
2019-05-06T07:42:19.912Z,92.90
2019-05-06T07:45:12.437Z,95.20
2019-05-06T07:47:49.226Z,94.00
2019-05-06T07:50:18.236Z,93.60
2019-05-06T07:53:04.543Z,92.40
2019-05-06T07:55:33.618Z,90.00
2019-05-06T07:58:03.003Z,94.60
2019-05-06T08:00:32.871Z,93.30
2019-05-06T08:03:02.563Z,91.10
2019-05-06T08:05:32.369Z,93.20
2019-05-06T08:08:03.458Z,87.30
2019-05-06T08:10:33.144Z,85.90
2019-05-06T08:13:02.963Z,89.80
2019-05-06T08:15:32.872Z,85.60
2019-05-06T08:18:03.302Z,83.60
2019-05-06T08:20:38.720Z,84.80
2019-05-06T08:23:13.745Z,88.70
2019-05-06T08:25:47.847Z,90.70
2019-05-06T08:28:16.891Z,92.20
2019-05-06T08:30:45.863Z,92.90
2019-05-06T08:33:14.943Z,94.40
2019-05-06T08:35:44.344Z,95.50
2019-05-06T08:38:14.241Z,96.90
2019-05-06T08:40:43.316Z,99.00
2019-05-06T08:43:13.060Z,99.90
2019-05-06T08:45:42.347Z,99.90
2019-05-06T08:48:13.006Z,99.90
2019-05-06T08:50:55.587Z,99.90
2019-05-06T08:53:43.519Z,99.90
2019-05-06T08:56:16.516Z,99.90
2019-05-06T08:58:46.275Z,99.90
2019-05-06T09:01:42.231Z,99.60
2019-05-06T09:04:13.659Z,97.10
2019-05-06T09:06:43.116Z,96.80
2019-05-06T09:09:13.079Z,96.50
2019-05-06T09:11:43.170Z,97.00
2019-05-06T09:14:13.804Z,94.10
2019-05-06T09:16:50.643Z,94.70
2019-05-06T09:19:18.745Z,92.80
2019-05-06T09:21:47.871Z,94.70
2019-05-06T09:24:16.917Z,94.50
2019-05-06T09:27:14.032Z,91.30
2019-05-06T09:29:48.237Z,90.60
2019-05-06T09:32:23.781Z,88.00
2019-05-06T09:34:54.996Z,84.70
2019-05-06T09:37:24.390Z,82.50
2019-05-06T09:39:53.712Z,85.10
2019-05-06T09:42:23.176Z,81.80
2019-05-06T09:44:54.224Z,83.30
2019-05-06T09:47:48.067Z,91.20
2019-05-06T09:50:19.980Z,91.20
2019-05-06T09:52:49.013Z,88.70
2019-05-06T09:55:25.861Z,87.70
2019-05-06T09:58:05.483Z,82.00
2019-05-06T10:00:38.042Z,78.20
2019-05-06T10:03:07.483Z,79.20
2019-05-06T10:05:36.455Z,81.40
2019-05-06T10:08:05.391Z,85.00
2019-05-06T10:10:34.286Z,82.90
2019-05-06T10:13:03.216Z,84.90
2019-05-06T10:15:32.697Z,84.30
2019-05-06T10:18:08.097Z,82.00
2019-05-06T10:20:38.916Z,80.60
2019-05-06T10:23:07.997Z,81.50
2019-05-06T10:25:36.958Z,86.70
2019-05-06T10:28:09.675Z,85.20
2019-05-06T10:30:38.775Z,87.10
2019-05-06T10:33:11.507Z,86.40
2019-05-06T10:35:42.702Z,81.20
2019-05-06T10:38:32.174Z,81.00
2019-05-06T10:41:07.157Z,78.20
2019-05-06T10:43:42.969Z,79.70
2019-05-06T10:46:13.197Z,80.60
2019-05-06T10:48:42.505Z,81.10
2019-05-06T10:51:18.225Z,90.10
2019-05-06T10:53:47.295Z,80.40
2019-05-06T10:56:49.495Z,85.00
2019-05-06T10:59:05.050Z,85.40
2019-05-06T11:01:38.026Z,82.60
2019-05-06T11:04:07.012Z,85.70
2019-05-06T11:06:35.982Z,81.00
2019-05-06T11:09:07.090Z,75.70
2019-05-06T11:11:38.706Z,76.70
2019-05-06T11:14:06.798Z,80.20
2019-05-06T11:16:35.902Z,73.90
2019-05-06T11:19:05.183Z,78.30
2019-05-06T11:21:34.760Z,74.60
2019-05-06T11:24:06.285Z,75.00
2019-05-06T11:26:34.468Z,71.00
2019-05-06T11:29:08.193Z,75.90
2019-05-06T11:31:54.112Z,76.70
2019-05-06T11:34:45.159Z,77.70
2019-05-06T11:37:46.911Z,71.70
2019-05-06T11:40:09.770Z,76.90
2019-05-06T11:42:38.744Z,76.50
2019-05-06T11:45:07.659Z,76.20
2019-05-06T11:47:36.649Z,77.60
2019-05-06T11:50:06.892Z,71.40
2019-05-06T11:52:35.940Z,73.00
2019-05-06T11:55:05.578Z,78.20
2019-05-06T11:57:35.873Z,74.70
2019-05-06T12:00:05.163Z,77.60
2019-05-06T12:02:34.235Z,77.60
2019-05-06T12:05:03.348Z,76.20
2019-05-06T12:07:33.191Z,79.20
2019-05-06T12:10:02.625Z,78.30
2019-05-06T12:12:31.805Z,80.70
2019-05-06T12:15:03.095Z,77.80
2019-05-06T12:17:31.960Z,82.00
2019-05-06T12:20:03.020Z,83.10
2019-05-06T12:22:37.456Z,82.30
2019-05-06T12:25:11.399Z,83.20
2019-05-06T12:27:44.592Z,83.10
2019-05-06T12:30:14.919Z,83.60
2019-05-06T12:32:53.919Z,81.50
2019-05-06T12:35:22.994Z,81.70
2019-05-06T12:37:55.044Z,83.30
2019-05-06T12:40:24.105Z,85.10
2019-05-06T12:42:56.656Z,84.10
2019-05-06T12:45:39.400Z,80.30
2019-05-06T12:48:13.259Z,80.90
2019-05-06T12:50:43.102Z,83.60
2019-05-06T12:53:13.293Z,77.60
2019-05-06T12:55:43.123Z,71.60
2019-05-06T12:58:13.593Z,75.70
2019-05-06T13:00:44.948Z,73.20
2019-05-06T13:03:13.529Z,75.70
2019-05-06T13:05:42.878Z,74.90
2019-05-06T13:08:18.914Z,78.50
2019-05-06T13:10:42.907Z,77.10
2019-05-06T13:13:12.724Z,80.50
2019-05-06T13:15:43.486Z,81.50
2019-05-06T13:18:12.591Z,82.10
2019-05-06T13:20:49.996Z,85.40
2019-05-06T13:23:34.634Z,86.40
2019-05-06T13:26:07.315Z,82.40
2019-05-06T13:28:39.204Z,82.90
2019-05-06T13:31:19.332Z,90.10
2019-05-06T13:33:56.180Z,90.00
2019-05-06T13:36:25.638Z,89.00
2019-05-06T13:39:09.516Z,85.30
2019-05-06T13:41:25.396Z,85.00
2019-05-06T13:44:09.429Z,84.60
2019-05-06T13:46:41.625Z,86.00
2019-05-06T13:49:24.047Z,89.80
2019-05-06T13:52:12.875Z,87.90
2019-05-06T13:54:42.312Z,86.00
2019-05-06T13:57:12.532Z,80.90
2019-05-06T13:59:44.151Z,79.60
2019-05-06T14:02:40.331Z,73.90
2019-05-06T14:05:09.471Z,76.50
2019-05-06T14:07:38.764Z,68.00
2019-05-06T14:10:07.914Z,69.20
2019-05-06T14:12:36.953Z,73.80
2019-05-06T14:15:06.885Z,78.90
2019-05-06T14:17:36.087Z,80.00
2019-05-06T14:20:05.298Z,78.00
2019-05-06T14:22:34.278Z,82.50
2019-05-06T14:25:25.151Z,83.00
2019-05-06T14:27:58.204Z,80.50
2019-05-06T14:30:44.589Z,84.00
2019-05-06T14:33:15.617Z,85.90
2019-05-06T14:35:44.709Z,84.80
2019-05-06T14:38:13.825Z,86.10
2019-05-06T14:41:07.915Z,84.20
2019-05-06T14:43:35.364Z,82.00
2019-05-06T14:46:04.492Z,82.20
2019-05-06T14:48:33.636Z,87.90
2019-05-06T14:51:02.566Z,86.60
2019-05-06T14:53:33.067Z,87.10
2019-05-06T14:56:07.856Z,87.00
2019-05-06T14:58:36.964Z,86.60
2019-05-06T15:01:05.883Z,88.90
2019-05-06T15:03:34.935Z,88.30
2019-05-06T15:06:03.987Z,88.00
2019-05-06T15:08:33.037Z,90.10
2019-05-06T15:11:03.175Z,88.80
2019-05-06T15:13:32.743Z,89.80
2019-05-06T15:16:03.538Z,90.80
2019-05-06T15:18:33.052Z,89.30
2019-05-06T15:21:29.055Z,91.40
2019-05-06T15:23:32.755Z,92.10
2019-05-06T15:26:03.043Z,93.10
2019-05-06T15:28:33.776Z,92.80
2019-05-06T15:31:12.518Z,93.10
2019-05-06T15:33:44.080Z,93.50
2019-05-06T15:36:22.200Z,94.50
2019-05-06T15:38:52.619Z,95.10
2019-05-06T15:41:22.293Z,97.10
2019-05-06T15:43:51.353Z,97.70
2019-05-06T15:46:22.682Z,99.10
2019-05-06T15:48:53.805Z,98.00
2019-05-06T15:51:34.534Z,99.50
2019-05-06T15:54:05.213Z,99.90
2019-05-06T15:56:34.240Z,99.10
2019-05-06T15:59:03.349Z,98.60
2019-05-06T16:01:33.479Z,99.90
2019-05-06T16:04:03.247Z,99.90
2019-05-06T16:06:33.215Z,99.90
2019-05-06T16:09:03.641Z,99.90
2019-05-06T16:11:33.362Z,99.50
2019-05-06T16:14:03.069Z,99.00
2019-05-06T16:16:33.283Z,98.30
2019-05-06T16:19:04.062Z,98.70
2019-05-06T16:21:33.676Z,98.20
2019-05-06T16:24:13.898Z,97.70
2019-05-06T16:26:45.650Z,98.10
2019-05-06T16:29:13.756Z,97.40
2019-05-06T16:31:42.852Z,97.40
2019-05-06T16:34:12.078Z,96.20
2019-05-06T16:36:43.242Z,98.20
2019-05-06T16:39:12.484Z,97.00
2019-05-06T16:41:42.306Z,97.70
2019-05-06T16:44:12.783Z,95.80
2019-05-06T16:46:42.642Z,97.40
2019-05-06T16:49:14.014Z,96.20
2019-05-06T16:51:44.136Z,95.30
2019-05-06T16:54:13.404Z,95.70
2019-05-06T16:57:02.301Z,95.60
2019-05-06T16:59:33.424Z,95.20
2019-05-06T17:02:06.416Z,93.60
2019-05-06T17:04:46.630Z,92.80
2019-05-06T17:07:15.599Z,92.30
2019-05-06T17:09:44.576Z,90.70
2019-05-06T17:12:13.487Z,91.50
2019-05-06T17:14:42.895Z,91.90
2019-05-06T17:17:12.042Z,91.60
2019-05-06T17:19:42.258Z,92.40
2019-05-06T17:22:12.357Z,93.10
2019-05-06T17:24:42.164Z,94.30
2019-05-06T17:27:12.079Z,95.20
2019-05-06T17:30:02.993Z,96.70
2019-05-06T17:32:35.324Z,97.40
2019-05-06T17:35:04.862Z,97.60
2019-05-06T17:38:10.919Z,98.10
2019-05-06T17:40:40.086Z,98.40
2019-05-06T17:43:09.147Z,98.50
2019-05-06T17:46:03.159Z,99.30
2019-05-06T17:48:45.545Z,99.70
2019-05-06T17:51:16.546Z,99.90
2019-05-06T17:53:48.390Z,99.90
2019-05-06T17:56:17.365Z,99.90
2019-05-06T17:58:46.537Z,99.90
2019-05-06T18:01:17.119Z,99.90
2019-05-06T18:03:46.205Z,99.90
2019-05-06T18:06:15.240Z,99.90
2019-05-06T18:08:44.374Z,99.90
2019-05-06T18:11:13.531Z,99.90
2019-05-06T18:13:42.570Z,99.90
2019-05-06T18:16:13.197Z,99.90
2019-05-06T18:18:42.437Z,99.90
2019-05-06T18:21:12.315Z,99.90
2019-05-06T18:23:41.630Z,99.90
2019-05-06T18:26:10.592Z,99.90
2019-05-06T18:28:39.540Z,99.90
2019-05-06T18:31:08.660Z,99.90
2019-05-06T18:33:37.769Z,99.90
2019-05-06T18:36:06.821Z,99.90
2019-05-06T18:38:35.982Z,99.90
2019-05-06T18:41:04.960Z,99.90
2019-05-06T18:43:34.005Z,99.90
2019-05-06T18:46:03.134Z,99.90
2019-05-06T18:48:35.040Z,99.90
2019-05-06T18:51:03.232Z,99.90
2019-05-06T18:53:33.331Z,99.90
2019-05-06T18:56:03.140Z,99.90
2019-05-06T18:58:32.927Z,99.90
2019-05-06T19:01:04.021Z,99.90
2019-05-06T19:03:42.947Z,99.90
2019-05-06T19:06:12.039Z,99.90
2019-05-06T19:08:56.595Z,99.90
2019-05-06T19:11:25.640Z,99.90
2019-05-06T19:13:54.683Z,99.90
2019-05-06T19:16:23.693Z,99.90
2019-05-06T19:18:52.521Z,99.90
2019-05-06T19:21:24.306Z,99.90
2019-05-06T19:23:54.800Z,99.90
2019-05-06T19:26:23.123Z,99.90
2019-05-06T19:28:52.715Z,99.90
2019-05-06T19:31:22.848Z,99.90
2019-05-06T19:33:52.635Z,99.90
2019-05-06T19:36:23.491Z,99.90
2019-05-06T19:38:52.830Z,99.90
2019-05-06T19:41:22.370Z,99.90
2019-05-06T19:43:52.434Z,99.90
2019-05-06T19:46:21.509Z,99.90
2019-05-06T19:48:52.374Z,99.90
2019-05-06T19:51:22.566Z,99.90
2019-05-06T19:53:51.762Z,99.90
2019-05-06T19:56:22.988Z,99.90
2019-05-06T19:58:52.557Z,99.90
2019-05-06T20:01:22.873Z,99.90
2019-05-06T20:03:52.621Z,99.90
2019-05-06T20:06:38.900Z,99.90
2019-05-06T20:09:39.345Z,99.90
2019-05-06T20:12:13.406Z,99.90
2019-05-06T20:14:42.341Z,99.90
2019-05-06T20:17:12.909Z,99.90
2019-05-06T20:19:42.603Z,99.90
2019-05-06T20:22:13.011Z,99.90
2019-05-06T20:24:42.613Z,99.90
2019-05-06T20:27:13.295Z,99.90
2019-05-06T20:29:42.754Z,99.90
2019-05-06T20:32:12.157Z,99.90
2019-05-06T20:34:42.828Z,99.90
2019-05-06T20:37:12.860Z,99.90
2019-05-06T20:39:43.235Z,99.90
2019-05-06T20:42:12.892Z,99.90
2019-05-06T20:44:43.427Z,99.90
2019-05-06T20:47:13.064Z,99.90
2019-05-06T20:49:43.158Z,99.90
2019-05-06T20:52:12.402Z,99.90
2019-05-06T20:54:42.644Z,99.90
2019-05-06T20:57:12.561Z,99.90
2019-05-06T20:59:42.112Z,99.90
2019-05-06T21:02:12.400Z,99.90
2019-05-06T21:04:43.123Z,99.90
2019-05-06T21:07:12.513Z,99.90
2019-05-06T21:09:43.226Z,99.90
2019-05-06T21:12:12.449Z,99.90
2019-05-06T21:14:42.130Z,99.90
2019-05-06T21:17:12.369Z,99.90
2019-05-06T21:19:41.573Z,99.90
2019-05-06T21:22:13.081Z,99.90
2019-05-06T21:24:43.062Z,99.90
2019-05-06T21:27:12.429Z,99.90
2019-05-06T21:29:42.103Z,99.90
2019-05-06T21:32:11.160Z,99.90
2019-05-06T21:34:40.176Z,99.90
2019-05-06T21:37:09.221Z,99.90
2019-05-06T21:39:38.376Z,99.90
2019-05-06T21:42:07.447Z,99.90
2019-05-06T21:44:36.466Z,99.90
2019-05-06T21:47:05.693Z,99.90
2019-05-06T21:49:34.817Z,99.90
2019-05-06T21:52:03.958Z,99.90
2019-05-06T21:54:33.180Z,99.90
2019-05-06T21:57:03.094Z,99.90
2019-05-06T21:59:32.436Z,99.90
2019-05-06T22:02:01.766Z,99.90
2019-05-06T22:04:32.722Z,99.90
2019-05-06T22:07:03.059Z,99.90
2019-05-06T22:09:32.374Z,99.90
2019-05-06T22:12:02.451Z,99.90
2019-05-06T22:14:32.584Z,99.90
2019-05-06T22:17:03.908Z,99.90
2019-05-06T22:19:32.371Z,99.90
2019-05-06T22:22:09.493Z,99.90
2019-05-06T22:24:58.020Z,99.90
2019-05-06T22:27:29.466Z,99.90
2019-05-06T22:29:58.473Z,99.90
2019-05-06T22:32:27.633Z,99.90
2019-05-06T22:34:56.967Z,99.90
2019-05-06T22:37:25.993Z,99.90
2019-05-06T22:39:55.087Z,99.90
2019-05-06T22:42:24.983Z,99.90
2019-05-06T22:44:54.135Z,99.90
2019-05-06T22:47:23.230Z,99.90
2019-05-06T22:49:54.280Z,99.90
2019-05-06T22:52:22.963Z,99.90
2019-05-06T22:54:52.739Z,99.90
2019-05-06T22:57:23.563Z,99.90
2019-05-06T22:59:52.763Z,99.90
2019-05-06T23:02:27.808Z,99.90
2019-05-06T23:04:58.838Z,99.90
2019-05-06T23:07:27.975Z,99.90
2019-05-06T23:09:57.068Z,99.90
2019-05-06T23:12:26.188Z,99.90
2019-05-06T23:14:55.231Z,99.90
2019-05-06T23:17:24.334Z,99.90
2019-05-06T23:19:53.382Z,99.90
2019-05-06T23:22:22.840Z,99.90
2019-05-06T23:24:52.263Z,99.90
2019-05-06T23:27:23.255Z,99.90
2019-05-06T23:29:52.677Z,99.90
2019-05-06T23:32:22.898Z,99.90
2019-05-06T23:34:52.446Z,99.90
2019-05-06T23:37:22.872Z,99.90
2019-05-06T23:40:33.102Z,99.90
2019-05-06T23:43:37.918Z,99.90
2019-05-06T23:46:42.638Z,99.90
2019-05-06T23:49:47.400Z,99.90
2019-05-06T23:52:52.122Z,99.90
2019-05-06T23:55:56.931Z,99.90
2019-05-06T23:58:24.513Z,99.90
