createdAt,value
2018-05-01T14:28:00.214Z,219.38
2018-05-01T14:28:59.712Z,202.50
2018-05-01T14:30:58.653Z,213.75
2018-05-01T14:31:57.272Z,236.25
2018-05-01T14:33:53.234Z,275.63
2018-05-01T14:34:53.217Z,298.13
2018-05-01T14:36:51.680Z,354.38
2018-05-01T14:37:51.342Z,354.38
2018-05-01T14:39:47.766Z,354.38
2018-05-01T14:40:47.786Z,360.00
2018-05-01T14:42:43.197Z,354.38
2018-05-01T14:43:43.725Z,331.88
2018-05-01T14:45:39.145Z,286.88
2018-05-01T14:46:40.096Z,258.75
2018-05-01T14:48:38.089Z,230.63
2018-05-01T14:49:38.590Z,241.88
2018-05-01T14:51:33.043Z,275.63
2018-05-01T14:52:33.033Z,292.50
2018-05-01T14:54:29.991Z,298.13
2018-05-01T14:55:28.988Z,320.63
2018-05-01T14:57:25.947Z,309.38
2018-05-01T14:58:24.935Z,286.88
2018-05-01T15:00:24.392Z,230.63
2018-05-01T15:01:23.042Z,191.25
2018-05-01T15:03:19.518Z,163.13
2018-05-01T15:04:19.929Z,174.38
2018-05-01T15:06:17.431Z,185.63
2018-05-01T15:07:16.892Z,208.13
2018-05-01T15:09:14.864Z,264.38
2018-05-01T15:10:14.849Z,281.25
2018-05-01T15:12:12.818Z,292.50
2018-05-01T15:13:12.810Z,303.75
2018-05-01T15:15:08.786Z,320.63
2018-05-01T15:16:08.818Z,303.75
2018-05-01T15:18:05.752Z,326.25
2018-05-01T15:19:04.767Z,298.13
2018-05-01T15:21:01.708Z,202.50
2018-05-01T15:22:00.699Z,174.38
2018-05-01T15:23:59.172Z,168.75
2018-05-01T15:24:58.784Z,185.63
2018-05-01T15:26:56.771Z,213.75
2018-05-01T15:27:57.245Z,213.75
2018-05-01T15:29:54.914Z,196.88
2018-05-01T15:30:54.841Z,196.88
2018-05-01T15:32:51.793Z,168.75
2018-05-01T15:33:51.276Z,174.38
2018-05-01T15:35:46.676Z,208.13
2018-05-01T15:36:46.733Z,225.00
2018-05-01T15:38:43.205Z,241.88
2018-05-01T15:39:42.682Z,247.50
2018-05-01T15:41:39.704Z,225.00
2018-05-01T15:42:38.605Z,208.13
2018-05-01T15:44:34.555Z,230.63
2018-05-01T15:45:34.573Z,247.50
2018-05-01T15:47:32.536Z,264.38
2018-05-01T15:48:33.049Z,270.00
2018-05-01T15:50:30.425Z,275.63
2018-05-01T15:51:30.517Z,264.38
2018-05-01T15:53:30.930Z,202.50
2018-05-01T15:54:31.393Z,191.25
2018-05-01T15:56:30.356Z,191.25
2018-05-01T15:57:28.975Z,202.50
2018-05-01T15:59:26.953Z,225.00
2018-05-01T16:00:27.951Z,213.75
2018-05-01T16:02:25.398Z,196.88
2018-05-01T16:03:24.892Z,168.75
2018-05-01T16:05:23.854Z,140.63
2018-05-01T16:06:23.834Z,129.38
2018-05-01T16:08:19.337Z,118.13
2018-05-01T16:09:18.814Z,123.75
2018-05-01T16:11:18.307Z,123.75
2018-05-01T16:12:16.743Z,129.38
2018-05-01T16:14:16.762Z,140.63
2018-05-01T16:15:14.837Z,157.50
2018-05-01T16:17:11.315Z,174.38
2018-05-01T16:18:11.291Z,185.63
2018-05-01T16:20:09.258Z,185.63
2018-05-01T16:21:09.245Z,180.00
2018-05-01T16:23:06.701Z,168.75
2018-05-01T16:24:06.702Z,157.50
2018-05-01T16:26:05.667Z,157.50
2018-05-01T16:27:04.612Z,174.38
2018-05-01T16:29:03.599Z,185.63
2018-05-01T16:30:02.709Z,180.00
2018-05-01T16:32:01.169Z,157.50
2018-05-01T16:33:00.643Z,151.88
2018-05-01T16:34:59.096Z,140.63
2018-05-01T16:35:58.639Z,135.00
2018-05-01T16:37:56.551Z,129.38
2018-05-01T16:38:56.552Z,123.75
2018-05-01T16:40:54.539Z,118.13
2018-05-01T16:41:54.504Z,118.13
2018-05-01T16:43:52.530Z,118.13
2018-05-01T16:44:52.520Z,112.50
2018-05-01T16:46:50.412Z,118.13
2018-05-01T16:47:50.409Z,123.75
2018-05-01T16:49:48.399Z,129.38
2018-05-01T16:50:48.381Z,135.00
2018-05-01T16:52:46.832Z,146.25
2018-05-01T16:53:46.846Z,157.50
2018-05-01T16:55:42.306Z,174.38
2018-05-01T16:56:42.258Z,180.00
2018-05-01T16:58:38.215Z,208.13
2018-05-01T16:59:38.719Z,241.88
2018-05-01T17:01:35.201Z,545.63
2018-05-01T17:03:50.126Z,444.38
2018-05-01T17:04:50.119Z,399.38
2018-05-01T17:06:46.588Z,343.13
2018-05-01T17:07:46.096Z,264.38
2018-05-01T17:09:44.556Z,275.63
2018-05-01T17:10:44.172Z,208.13
2018-05-01T17:12:42.117Z,123.75
2018-05-01T17:13:42.611Z,163.13
2018-05-01T17:15:38.574Z,129.38
2018-05-01T17:16:38.059Z,129.38
2018-05-01T17:18:36.150Z,163.13
2018-05-01T17:19:36.120Z,106.88
2018-05-01T17:21:34.245Z,90.00
2018-05-01T17:22:34.248Z,84.38
2018-05-01T17:24:32.685Z,78.75
2018-05-01T17:25:33.249Z,73.13
2018-05-01T17:27:32.799Z,73.13
2018-05-01T17:28:32.802Z,73.13
2018-05-01T17:30:30.765Z,67.50
2018-05-01T17:31:30.734Z,73.13
2018-05-01T17:33:26.676Z,67.50
2018-05-01T17:34:28.192Z,73.13
2018-05-01T17:36:24.668Z,67.50
2018-05-01T17:37:24.613Z,67.50
2018-05-01T17:39:22.591Z,73.13
2018-05-01T17:40:22.582Z,73.13
2018-05-01T17:42:18.507Z,78.75
2018-05-01T17:43:18.535Z,78.75
2018-05-01T17:45:16.652Z,73.13
2018-05-01T17:46:17.552Z,73.13
2018-05-01T17:48:12.554Z,67.50
2018-05-01T17:49:12.559Z,67.50
2018-05-01T17:51:10.505Z,61.88
2018-05-01T17:52:10.488Z,61.88
2018-05-01T17:54:08.952Z,50.63
2018-05-01T17:55:08.415Z,50.63
2018-05-01T17:57:06.408Z,45.00
2018-05-01T17:58:06.361Z,45.00
2018-05-01T18:00:04.837Z,45.00
2018-05-01T18:01:04.315Z,45.00
2018-05-01T18:03:02.257Z,39.38
2018-05-01T18:04:02.260Z,39.38
2018-05-01T18:06:01.720Z,39.38
2018-05-01T18:07:01.217Z,45.00
2018-05-01T18:08:58.400Z,39.38
2018-05-01T18:09:58.412Z,33.75
2018-05-01T18:11:56.803Z,28.13
2018-05-01T18:12:55.883Z,28.13
2018-05-01T18:14:56.136Z,22.50
2018-05-01T18:15:55.590Z,22.50
2018-05-01T18:17:54.072Z,22.50
2018-05-01T18:18:53.682Z,22.50
2018-05-01T18:20:53.636Z,22.50
2018-05-01T18:21:52.661Z,22.50
2018-05-01T18:23:49.729Z,22.50
2018-05-01T18:24:47.705Z,16.88
2018-05-01T18:26:46.657Z,16.88
2018-05-01T18:27:45.799Z,16.88
2018-05-01T18:29:41.721Z,11.25
2018-05-01T18:30:41.779Z,11.25
2018-05-01T18:32:37.690Z,11.25
2018-05-01T18:33:38.197Z,11.25
2018-05-01T18:35:34.165Z,11.25
2018-05-01T18:36:33.578Z,11.25
2018-05-01T18:38:30.535Z,11.25
2018-05-01T18:39:30.036Z,5.63
2018-05-01T18:41:25.514Z,5.63
2018-05-01T18:42:25.475Z,5.63
2018-05-01T18:44:22.953Z,5.63
2018-05-01T18:45:22.409Z,5.63
2018-05-01T18:47:18.349Z,5.63
2018-05-01T18:48:19.857Z,5.63
2018-05-01T18:50:14.819Z,5.63
2018-05-01T18:51:14.286Z,5.63
2018-05-01T18:53:10.237Z,0.00
2018-05-01T18:54:10.256Z,0.00
2018-05-01T18:56:09.192Z,0.00
2018-05-01T18:57:08.151Z,0.00
2018-05-01T18:59:09.635Z,0.00
2018-05-01T19:00:08.584Z,0.00
2018-05-01T19:02:05.580Z,0.00
2018-05-01T19:03:05.038Z,0.00
2018-05-01T19:05:01.521Z,0.00
2018-05-01T19:06:00.535Z,0.00
2018-05-01T19:07:56.972Z,0.00
2018-05-01T19:08:56.468Z,0.00
2018-05-01T19:10:52.441Z,0.00
2018-05-01T19:11:52.405Z,0.00
2018-05-01T19:13:48.398Z,0.00
2018-05-01T19:14:48.386Z,0.00
2018-05-01T19:16:45.834Z,0.00
2018-05-01T19:17:44.353Z,0.00
2018-05-01T19:19:40.263Z,0.00
2018-05-01T19:20:40.268Z,0.00
2018-05-01T19:22:36.221Z,0.00
2018-05-01T19:23:36.186Z,0.00
2018-05-01T19:25:33.139Z,0.00
2018-05-01T19:26:32.106Z,0.00
2018-05-01T19:28:28.076Z,0.00
2018-05-01T19:29:28.045Z,0.00
2018-05-01T19:31:24.491Z,0.00
2018-05-01T19:32:24.003Z,0.00
2018-05-01T19:34:20.018Z,0.00
2018-05-01T19:35:20.450Z,0.00
2018-05-01T19:37:17.384Z,0.00
2018-05-01T19:38:16.808Z,0.00
2018-05-01T19:40:13.857Z,0.00
2018-05-01T19:41:12.346Z,0.00
2018-05-01T19:43:10.767Z,0.00
2018-05-01T19:44:09.767Z,0.00
2018-05-01T19:46:06.220Z,0.00
2018-05-01T19:47:05.679Z,0.00
2018-05-01T19:49:02.135Z,0.00
2018-05-01T19:50:02.628Z,0.00
2018-05-01T19:51:57.610Z,0.00
2018-05-01T19:52:59.090Z,0.00
2018-05-01T19:54:53.526Z,0.00
2018-05-01T19:55:53.487Z,0.00
2018-05-01T19:57:49.972Z,0.00
2018-05-01T19:58:49.435Z,0.00
2018-05-01T20:00:45.886Z,0.00
2018-05-01T20:01:45.909Z,0.00
2018-05-01T20:03:41.831Z,0.00
2018-05-01T20:04:41.354Z,0.00
2018-05-01T20:06:37.284Z,0.00
2018-05-01T20:07:37.252Z,0.00
2018-05-01T20:09:34.219Z,0.00
2018-05-01T20:10:33.184Z,0.00
2018-05-01T20:12:29.640Z,0.00
2018-05-01T20:13:29.145Z,0.00
2018-05-01T20:15:25.126Z,0.00
2018-05-01T20:16:25.123Z,0.00
2018-05-01T20:18:21.055Z,0.00
2018-05-01T20:19:21.589Z,0.00
2018-05-01T20:21:18.031Z,0.00
2018-05-01T20:22:17.935Z,0.00
2018-05-01T20:24:12.964Z,0.00
2018-05-01T20:25:12.995Z,0.00
2018-05-01T20:27:08.988Z,0.00
2018-05-01T20:28:08.900Z,0.00
2018-05-01T20:30:04.891Z,0.00
2018-05-01T20:31:04.864Z,0.00
2018-05-01T20:33:00.772Z,0.00
2018-05-01T20:34:00.779Z,0.00
2018-05-01T20:35:56.689Z,0.00
2018-05-01T20:36:57.230Z,0.00
2018-05-01T20:38:52.626Z,0.00
2018-05-01T20:39:52.615Z,0.00
2018-05-01T20:41:47.561Z,0.00
2018-05-01T20:42:47.574Z,0.00
2018-05-01T20:44:42.996Z,0.00
2018-05-01T20:45:42.992Z,0.00
2018-05-01T20:47:38.968Z,0.00
2018-05-01T20:48:38.921Z,0.00
2018-05-01T20:50:34.873Z,0.00
2018-05-01T20:51:34.861Z,0.00
2018-05-01T20:53:30.825Z,0.00
2018-05-01T20:54:31.811Z,0.00
2018-05-01T20:56:27.302Z,0.00
2018-05-01T20:57:27.264Z,0.00
2018-05-01T20:59:22.668Z,0.00
2018-05-01T21:00:23.184Z,0.00
2018-05-01T21:02:18.628Z,0.00
2018-05-01T21:03:18.618Z,0.00
2018-05-01T21:05:14.539Z,0.00
2018-05-01T21:06:14.507Z,0.00
2018-05-01T21:08:10.957Z,0.00
2018-05-01T21:09:10.435Z,0.00
2018-05-01T21:11:06.357Z,0.00
2018-05-01T21:12:06.890Z,0.00
2018-05-01T21:14:06.820Z,0.00
2018-05-01T21:15:06.808Z,0.00
2018-05-01T21:17:03.752Z,0.00
2018-05-01T21:18:02.766Z,0.00
2018-05-01T21:19:58.717Z,0.00
2018-05-01T21:20:58.742Z,0.00
2018-05-01T21:22:54.657Z,0.00
2018-05-01T21:23:54.662Z,0.00
2018-05-01T21:25:51.621Z,0.00
2018-05-01T21:26:51.556Z,0.00
2018-05-01T21:28:48.587Z,0.00
2018-05-01T21:29:47.526Z,0.00
2018-05-01T21:31:43.484Z,0.00
2018-05-01T21:32:43.968Z,0.00
2018-05-01T21:34:39.917Z,0.00
2018-05-01T21:35:39.385Z,0.00
2018-05-01T21:37:35.847Z,0.00
2018-05-01T21:38:35.340Z,0.00
2018-05-01T21:40:31.281Z,0.00
2018-05-01T21:41:31.271Z,0.00
2018-05-01T21:43:27.755Z,0.00
2018-05-01T21:44:27.255Z,0.00
2018-05-01T21:46:23.704Z,0.00
2018-05-01T21:47:23.691Z,0.00
2018-05-01T21:49:19.156Z,0.00
2018-05-01T21:50:19.623Z,0.00
2018-05-01T21:52:16.091Z,0.00
2018-05-01T21:53:16.068Z,0.00
2018-05-01T21:55:12.030Z,0.00
2018-05-01T21:56:12.003Z,0.00
2018-05-01T21:58:08.476Z,0.00
2018-05-01T21:59:07.928Z,0.00
2018-05-01T22:01:04.891Z,0.00
2018-05-01T22:02:03.881Z,0.00
2018-05-01T22:03:59.804Z,0.00
2018-05-01T22:04:59.811Z,0.00
2018-05-01T22:06:55.745Z,0.00
2018-05-01T22:07:55.761Z,0.00
2018-05-01T22:09:52.195Z,0.00
2018-05-01T22:10:51.692Z,0.00
2018-05-01T22:12:48.130Z,0.00
2018-05-01T22:13:47.611Z,0.00
2018-05-01T22:15:44.517Z,0.00
2018-05-01T22:16:44.532Z,0.00
2018-05-01T22:18:42.999Z,0.00
2018-05-01T22:19:43.478Z,0.00
2018-05-01T22:21:39.047Z,0.00
2018-05-01T22:22:38.546Z,0.00
2018-05-01T22:24:34.472Z,0.00
2018-05-01T22:25:34.464Z,0.00
2018-05-01T22:27:30.441Z,0.00
2018-05-01T22:28:30.454Z,0.00
2018-05-01T22:30:26.886Z,0.00
2018-05-01T22:31:26.359Z,0.00
2018-05-01T22:33:24.299Z,0.00
2018-05-01T22:34:24.363Z,0.00
2018-05-01T22:36:20.758Z,0.00
2018-05-01T22:37:20.206Z,0.00
2018-05-01T22:39:16.155Z,0.00
2018-05-01T22:40:16.651Z,0.00
2018-05-01T22:42:12.052Z,0.00
2018-05-01T22:43:12.570Z,0.00
2018-05-01T22:45:08.529Z,0.00
2018-05-01T22:46:07.994Z,0.00
2018-05-01T22:48:04.431Z,0.00
2018-05-01T22:49:03.911Z,0.00
2018-05-01T22:51:00.354Z,0.00
2018-05-01T22:51:59.863Z,0.00
2018-05-01T22:53:56.301Z,0.00
2018-05-01T22:54:55.771Z,0.00
2018-05-01T22:56:51.735Z,0.00
2018-05-01T22:57:52.259Z,0.00
2018-05-01T22:59:47.657Z,0.00
2018-05-01T23:00:47.663Z,0.00
2018-05-01T23:02:44.124Z,0.00
2018-05-01T23:03:43.577Z,0.00
2018-05-01T23:05:40.044Z,0.00
2018-05-01T23:06:40.050Z,0.00
2018-05-01T23:08:35.443Z,0.00
2018-05-01T23:09:35.450Z,0.00
2018-05-01T23:11:31.370Z,0.00
2018-05-01T23:12:31.381Z,0.00
2018-05-01T23:14:27.365Z,0.00
2018-05-01T23:15:27.359Z,0.00
2018-05-01T23:17:23.275Z,0.00
2018-05-01T23:18:23.791Z,0.00
2018-05-01T23:20:19.245Z,0.00
2018-05-01T23:21:19.209Z,0.00
2018-05-01T23:23:16.195Z,0.00
2018-05-01T23:24:15.155Z,0.00
2018-05-01T23:26:11.601Z,0.00
2018-05-01T23:27:11.077Z,0.00
2018-05-01T23:29:08.509Z,0.00
2018-05-01T23:30:07.494Z,0.00
2018-05-01T23:32:04.947Z,0.00
2018-05-01T23:33:05.436Z,0.00
2018-05-01T23:35:01.897Z,0.00
2018-05-01T23:36:01.391Z,0.00
2018-05-01T23:37:57.821Z,0.00
2018-05-01T23:38:56.826Z,0.00
2018-05-01T23:40:54.785Z,0.00
2018-05-01T23:41:54.792Z,0.00
2018-05-01T23:43:53.250Z,0.00
2018-05-01T23:44:52.964Z,0.00
2018-05-01T23:46:48.880Z,0.00
2018-05-01T23:47:48.826Z,0.00
2018-05-01T23:49:45.225Z,0.00
2018-05-01T23:50:44.732Z,0.00
2018-05-01T23:52:40.650Z,0.00
2018-05-01T23:53:40.654Z,0.00
2018-05-01T23:55:38.094Z,0.00
2018-05-01T23:56:36.657Z,0.00
2018-05-01T23:58:36.101Z,0.00
2018-05-01T23:59:34.593Z,0.00
