createdAt,value
2023-04-03T00:01:07.000Z,4.1
2023-04-03T00:02:38.000Z,4
2023-04-03T00:04:08.000Z,3.9
2023-04-03T00:05:39.000Z,3.9
2023-04-03T00:07:09.000Z,3.8
2023-04-03T00:09:43.000Z,3.9
2023-04-03T00:11:14.000Z,3.9
2023-04-03T00:12:44.000Z,3.8
2023-04-03T00:14:15.000Z,3.8
2023-04-03T00:15:45.000Z,3.8
2023-04-03T00:17:16.000Z,3.9
2023-04-03T00:18:46.000Z,3.8
2023-04-03T00:20:17.000Z,3.7
2023-04-03T00:21:47.000Z,3.7
2023-04-03T00:23:18.000Z,3.7
2023-04-03T00:24:35.000Z,3.8
2023-04-03T00:25:52.000Z,3.7
2023-04-03T00:27:22.000Z,3.6
2023-04-03T00:28:53.000Z,3.5
2023-04-03T00:30:23.000Z,3.6
2023-04-03T00:31:54.000Z,3.7
2023-04-03T00:33:24.000Z,3.8
2023-04-03T00:34:55.000Z,3.9
2023-04-03T00:36:25.000Z,3.8
2023-04-03T00:37:56.000Z,3.8
2023-04-03T00:39:26.000Z,3.8
2023-04-03T00:40:43.000Z,3.6
2023-04-03T00:42:00.000Z,3.5
2023-04-03T00:43:31.000Z,3.5
2023-04-03T00:45:01.000Z,3.5
2023-04-03T00:46:32.000Z,3.5
2023-04-03T00:48:02.000Z,3.5
2023-04-03T00:49:41.000Z,3.3
2023-04-03T00:51:11.000Z,3.2
2023-04-03T00:52:42.000Z,3.2
2023-04-03T00:54:12.000Z,3.2
2023-04-03T00:55:43.000Z,3.1
2023-04-03T00:57:00.000Z,3.2
2023-04-03T00:58:17.000Z,3.3
2023-04-03T00:59:47.000Z,3.3
2023-04-03T01:01:18.000Z,3.4
2023-04-03T01:02:48.000Z,3.4
2023-04-03T01:04:19.000Z,3.3
2023-04-03T01:05:49.000Z,3.3
2023-04-03T01:07:20.000Z,3.2
2023-04-03T01:08:50.000Z,3.3
2023-04-03T01:10:21.000Z,3.2
2023-04-03T01:11:51.000Z,3.2
2023-04-03T01:13:08.000Z,3.2
2023-04-03T01:14:25.000Z,3.2
2023-04-03T01:15:56.000Z,3.2
2023-04-03T01:17:26.000Z,3.1
2023-04-03T01:18:57.000Z,3.1
2023-04-03T01:20:27.000Z,3
2023-04-03T01:21:58.000Z,3
2023-04-03T01:23:28.000Z,2.9
2023-04-03T01:24:59.000Z,2.9
2023-04-03T01:26:29.000Z,2.9
2023-04-03T01:28:00.000Z,2.9
2023-04-03T01:29:17.000Z,2.8
2023-04-03T01:30:34.000Z,2.8
2023-04-03T01:32:04.000Z,2.7
2023-04-03T01:33:35.000Z,2.7
2023-04-03T01:35:05.000Z,2.8
2023-04-03T01:36:36.000Z,2.8
2023-04-03T01:38:07.000Z,2.6
2023-04-03T01:39:37.000Z,2.6
2023-04-03T01:41:08.000Z,2.6
2023-04-03T01:42:38.000Z,2.7
2023-04-03T01:44:09.000Z,2.6
2023-04-03T01:45:25.000Z,2.6
2023-04-03T01:46:42.000Z,2.6
2023-04-03T01:48:13.000Z,2.6
2023-04-03T01:49:43.000Z,2.6
2023-04-03T01:51:14.000Z,2.6
2023-04-03T01:52:44.000Z,2.5
2023-04-03T01:54:15.000Z,2.5
2023-04-03T01:55:45.000Z,2.5
2023-04-03T01:57:16.000Z,2.4
2023-04-03T01:58:46.000Z,2.4
2023-04-03T02:00:17.000Z,2.4
2023-04-03T02:01:34.000Z,2.5
2023-04-03T02:02:51.000Z,2.6
2023-04-03T02:04:21.000Z,2.6
2023-04-03T02:05:52.000Z,2.6
2023-04-03T02:07:22.000Z,2.5
2023-04-03T02:08:53.000Z,2.4
2023-04-03T02:10:23.000Z,2.4
2023-04-03T02:11:54.000Z,2.4
2023-04-03T02:13:24.000Z,2.4
2023-04-03T02:14:55.000Z,2.3
2023-04-03T02:16:25.000Z,2.3
2023-04-03T02:17:42.000Z,2.1
2023-04-03T02:18:59.000Z,2.1
2023-04-03T02:20:30.000Z,2
2023-04-03T02:22:00.000Z,1.9
2023-04-03T02:23:31.000Z,1.8
2023-04-03T02:25:01.000Z,1.7
2023-04-03T02:26:32.000Z,1.7
2023-04-03T02:28:02.000Z,1.6
2023-04-03T02:29:33.000Z,1.5
2023-04-03T02:31:03.000Z,1.4
2023-04-03T02:32:34.000Z,1.4
2023-04-03T02:33:51.000Z,1.5
2023-04-03T02:35:08.000Z,1.5
2023-04-03T02:36:38.000Z,1.5
2023-04-03T02:38:09.000Z,1.4
2023-04-03T02:39:39.000Z,1.6
2023-04-03T02:41:10.000Z,1.7
2023-04-03T02:42:40.000Z,1.8
2023-04-03T02:44:11.000Z,1.8
2023-04-03T02:45:41.000Z,1.8
2023-04-03T02:47:12.000Z,1.9
2023-04-03T02:48:42.000Z,1.9
2023-04-03T02:49:59.000Z,1.9
2023-04-03T02:51:16.000Z,1.9
2023-04-03T02:52:47.000Z,1.9
2023-04-03T02:54:17.000Z,1.8
2023-04-03T02:55:48.000Z,1.8
2023-04-03T02:57:18.000Z,1.8
2023-04-03T02:58:49.000Z,1.7
2023-04-03T03:00:19.000Z,1.7
2023-04-03T03:01:50.000Z,1.7
2023-04-03T03:03:20.000Z,1.7
2023-04-03T03:04:51.000Z,1.6
2023-04-03T03:06:08.000Z,1.6
2023-04-03T03:07:25.000Z,1.6
2023-04-03T03:08:55.000Z,1.5
2023-04-03T03:10:26.000Z,1.5
2023-04-03T03:11:56.000Z,1.4
2023-04-03T03:13:27.000Z,1.5
2023-04-03T03:14:57.000Z,1.5
2023-04-03T03:16:28.000Z,1.5
2023-04-03T03:17:58.000Z,1.5
2023-04-03T03:19:29.000Z,1.4
2023-04-03T03:20:59.000Z,1.4
2023-04-03T03:22:16.000Z,1.5
2023-04-03T03:23:33.000Z,1.4
2023-04-03T03:25:04.000Z,1.3
2023-04-03T03:26:34.000Z,1.3
2023-04-03T03:28:05.000Z,1.3
2023-04-03T03:29:35.000Z,1.3
2023-04-03T03:31:06.000Z,1.2
2023-04-03T03:32:36.000Z,1.2
2023-04-03T03:34:07.000Z,1.2
2023-04-03T03:35:37.000Z,1.1
2023-04-03T03:37:08.000Z,1.1
2023-04-03T03:38:25.000Z,1.1
2023-04-03T03:39:42.000Z,1.1
2023-04-03T03:41:12.000Z,1.1
2023-04-03T03:42:43.000Z,1
2023-04-03T03:44:13.000Z,0.9
2023-04-03T03:45:44.000Z,0.9
2023-04-03T03:47:15.000Z,0.8
2023-04-03T03:48:45.000Z,0.8
2023-04-03T03:50:16.000Z,0.9
2023-04-03T03:51:46.000Z,0.8
2023-04-03T03:53:17.000Z,0.8
2023-04-03T03:54:34.000Z,0.9
2023-04-03T03:55:50.000Z,0.8
2023-04-03T03:57:21.000Z,0.8
2023-04-03T03:58:52.000Z,0.8
2023-04-03T04:00:22.000Z,0.8
2023-04-03T04:01:53.000Z,0.8
2023-04-03T04:03:23.000Z,0.7
2023-04-03T04:04:54.000Z,0.7
2023-04-03T04:06:24.000Z,0.7
2023-04-03T04:07:55.000Z,0.7
2023-04-03T04:09:25.000Z,0.7
2023-04-03T04:10:42.000Z,0.7
2023-04-03T04:11:59.000Z,0.7
2023-04-03T04:13:30.000Z,0.6
2023-04-03T04:15:00.000Z,0.5
2023-04-03T04:16:31.000Z,0.5
2023-04-03T04:18:01.000Z,0.5
2023-04-03T04:19:32.000Z,0.5
2023-04-03T04:21:02.000Z,0.4
2023-04-03T04:22:33.000Z,0.4
2023-04-03T04:24:03.000Z,0.5
2023-04-03T04:25:34.000Z,0.5
2023-04-03T04:26:51.000Z,0.4
2023-04-03T04:28:08.000Z,0.4
2023-04-03T04:29:38.000Z,0.4
2023-04-03T04:31:09.000Z,0.5
2023-04-03T04:32:39.000Z,0.5
2023-04-03T04:34:10.000Z,0.6
2023-04-03T04:35:40.000Z,0.7
2023-04-03T04:37:11.000Z,0.8
2023-04-03T04:38:41.000Z,0.7
2023-04-03T04:40:12.000Z,0.6
2023-04-03T04:41:42.000Z,0.6
2023-04-03T04:42:59.000Z,0.6
2023-04-03T04:44:16.000Z,0.7
2023-04-03T04:45:47.000Z,0.8
2023-04-03T04:47:17.000Z,0.8
2023-04-03T04:48:48.000Z,0.8
2023-04-03T04:50:18.000Z,0.7
2023-04-03T04:51:49.000Z,0.7
2023-04-03T04:53:19.000Z,0.7
2023-04-03T04:54:50.000Z,0.6
2023-04-03T04:56:20.000Z,0.5
2023-04-03T04:57:51.000Z,0.6
2023-04-03T04:59:08.000Z,0.5
2023-04-03T05:00:25.000Z,0.6
2023-04-03T05:01:55.000Z,0.6
2023-04-03T05:03:26.000Z,0.6
2023-04-03T05:04:56.000Z,0.6
2023-04-03T05:06:27.000Z,0.6
2023-04-03T05:07:57.000Z,0.7
2023-04-03T05:09:28.000Z,0.7
2023-04-03T05:10:58.000Z,0.7
2023-04-03T05:12:29.000Z,0.7
2023-04-03T05:13:59.000Z,0.8
2023-04-03T05:15:16.000Z,0.7
2023-04-03T05:16:33.000Z,0.7
2023-04-03T05:18:04.000Z,0.7
2023-04-03T05:19:34.000Z,0.7
2023-04-03T05:21:05.000Z,0.7
2023-04-03T05:22:35.000Z,0.7
2023-04-03T05:24:06.000Z,0.7
2023-04-03T05:25:36.000Z,0.6
2023-04-03T05:27:07.000Z,0.6
2023-04-03T05:28:37.000Z,0.6
2023-04-03T05:30:08.000Z,0.7
2023-04-03T05:31:25.000Z,0.7
2023-04-03T05:32:42.000Z,0.7
2023-04-03T05:34:12.000Z,0.8
2023-04-03T05:35:43.000Z,0.9
2023-04-03T05:37:13.000Z,0.9
2023-04-03T05:38:44.000Z,1
2023-04-03T05:40:14.000Z,1.1
2023-04-03T05:41:45.000Z,1.2
2023-04-03T05:43:15.000Z,1.2
2023-04-03T05:44:54.000Z,1.4
2023-04-03T05:46:25.000Z,1.8
2023-04-03T05:47:42.000Z,2.1
2023-04-03T05:48:59.000Z,2.4
2023-04-03T05:50:29.000Z,2.4
2023-04-03T05:52:00.000Z,2.4
2023-04-03T05:53:30.000Z,2.6
2023-04-03T05:55:01.000Z,2.2
2023-04-03T05:56:31.000Z,2
2023-04-03T05:58:02.000Z,1.9
2023-04-03T05:59:32.000Z,1.9
2023-04-03T06:01:03.000Z,2.1
2023-04-03T06:02:33.000Z,2.1
2023-04-03T06:03:50.000Z,2.1
2023-04-03T06:05:07.000Z,2.2
2023-04-03T06:06:38.000Z,2.2
2023-04-03T06:08:08.000Z,2.4
2023-04-03T06:09:39.000Z,2.7
2023-04-03T06:11:09.000Z,2.8
2023-04-03T06:12:40.000Z,2.9
2023-04-03T06:14:10.000Z,2.7
2023-04-03T06:15:41.000Z,2.8
2023-04-03T06:17:11.000Z,2.8
2023-04-03T06:18:42.000Z,2.6
2023-04-03T06:19:59.000Z,2.6
2023-04-03T06:21:15.000Z,2.4
2023-04-03T06:22:46.000Z,2.3
2023-04-03T06:24:16.000Z,2.3
2023-04-03T06:25:47.000Z,2.5
2023-04-03T06:27:17.000Z,2.6
2023-04-03T06:28:48.000Z,2.8
2023-04-03T06:30:18.822Z,2.6
2023-04-03T06:31:49.000Z,2.7
2023-04-03T06:33:19.000Z,2.8
2023-04-03T06:34:50.000Z,3.2
2023-04-03T06:36:07.000Z,3.4
2023-04-03T06:37:24.000Z,3.4
2023-04-03T06:38:54.000Z,3.6
2023-04-03T06:40:25.000Z,3.5
2023-04-03T06:41:55.000Z,3.3
2023-04-03T06:43:26.000Z,3.3
2023-04-03T06:44:56.000Z,3.2
2023-04-03T06:46:27.000Z,3.1
2023-04-03T06:47:57.000Z,3
2023-04-03T06:49:28.000Z,3
2023-04-03T06:50:58.000Z,3
2023-04-03T06:52:15.000Z,3
2023-04-03T06:53:32.000Z,3.1
2023-04-03T06:55:03.000Z,3.2
2023-04-03T06:56:33.000Z,3.3
2023-04-03T06:58:04.000Z,3.4
2023-04-03T06:59:34.000Z,3.7
2023-04-03T07:01:05.000Z,4
2023-04-03T07:02:35.000Z,4.4
2023-04-03T07:04:06.000Z,4.7
2023-04-03T07:05:36.000Z,5.1
2023-04-03T07:07:07.000Z,5.6
2023-04-03T07:08:24.000Z,5.5
2023-04-03T07:09:41.000Z,5.8
2023-04-03T07:11:11.000Z,5.6
2023-04-03T07:12:42.000Z,5.6
2023-04-03T07:14:12.000Z,6.1
2023-04-03T07:15:43.000Z,6.4
2023-04-03T07:17:13.000Z,6.5
2023-04-03T07:18:44.000Z,5.7
2023-04-03T07:20:14.000Z,6.1
2023-04-03T07:21:45.000Z,6.1
2023-04-03T07:23:16.000Z,6.8
2023-04-03T07:24:32.000Z,7.3
2023-04-03T07:25:49.000Z,7.6
2023-04-03T07:27:20.000Z,7.3
2023-04-03T07:28:50.000Z,6.9
2023-04-03T07:30:21.000Z,6.7
2023-04-03T07:33:22.000Z,6.3
2023-04-03T07:34:53.000Z,6.4
2023-04-03T07:36:23.000Z,6.6
2023-04-03T07:37:54.000Z,6.6
2023-04-03T07:39:24.000Z,6.8
2023-04-03T07:40:41.000Z,6.7
2023-04-03T07:41:58.000Z,7.1
2023-04-03T07:43:29.000Z,7.2
2023-04-03T07:44:59.000Z,7.3
2023-04-03T07:46:30.000Z,7.5
2023-04-03T07:48:00.000Z,8.3
2023-04-03T07:49:31.000Z,8.2
2023-04-03T07:51:01.000Z,8.4
2023-04-03T07:52:32.000Z,8.5
2023-04-03T07:54:02.000Z,8.6
2023-04-03T07:55:33.000Z,8.9
2023-04-03T07:56:50.000Z,9
2023-04-03T07:58:06.000Z,9.5
2023-04-03T07:59:37.000Z,9.6
2023-04-03T08:01:07.000Z,9.1
2023-04-03T08:02:38.000Z,9.1
2023-04-03T08:04:08.000Z,9
2023-04-03T08:05:39.000Z,9.2
2023-04-03T08:07:09.000Z,8.3
2023-04-03T08:08:40.000Z,9.2
2023-04-03T08:10:10.000Z,9.8
2023-04-03T08:11:41.000Z,9.6
2023-04-03T08:14:15.000Z,10.9
2023-04-03T08:15:45.000Z,10.1
2023-04-03T08:17:16.000Z,11.1
2023-04-03T08:18:46.000Z,10.9
2023-04-03T08:20:17.000Z,11
2023-04-03T08:21:47.000Z,10.2
2023-04-03T08:23:18.000Z,10.2
2023-04-03T08:24:48.000Z,10.7
2023-04-03T08:26:19.000Z,9.3
2023-04-03T08:27:49.000Z,8.9
2023-04-03T08:29:06.000Z,8.7
2023-04-03T08:31:54.000Z,10.1
2023-04-03T08:33:24.000Z,10.9
2023-04-03T08:34:55.000Z,11.7
2023-04-03T08:36:25.000Z,12.6
2023-04-03T08:37:56.000Z,12.1
2023-04-03T08:39:26.000Z,11.6
2023-04-03T08:40:57.000Z,11.7
2023-04-03T08:42:27.000Z,11.8
2023-04-03T08:43:58.000Z,11.7
2023-04-03T08:46:32.000Z,11.1
2023-04-03T08:48:02.000Z,11.8
2023-04-03T08:49:33.000Z,12.1
2023-04-03T08:51:03.000Z,13.1
2023-04-03T08:52:34.000Z,13.6
2023-04-03T08:54:04.000Z,12.1
2023-04-03T08:55:35.000Z,11.5
2023-04-03T08:57:05.000Z,12
2023-04-03T08:58:36.000Z,12
2023-04-03T09:00:06.000Z,11.6
2023-04-03T09:01:23.000Z,11.4
2023-04-03T09:02:40.000Z,11.4
2023-04-03T09:04:10.000Z,12
2023-04-03T09:05:41.000Z,12.6
2023-04-03T09:07:11.000Z,11.3
2023-04-03T09:08:42.000Z,10.1
2023-04-03T09:10:12.000Z,10.4
2023-04-03T09:11:43.000Z,10.4
2023-04-03T09:13:13.000Z,10.6
2023-04-03T09:14:44.000Z,11
2023-04-03T09:16:14.000Z,11.8
2023-04-03T09:17:31.000Z,11
2023-04-03T09:18:48.000Z,11.4
2023-04-03T09:20:19.000Z,11
2023-04-03T09:21:49.000Z,12
2023-04-03T09:23:20.000Z,12.4
2023-04-03T09:24:50.000Z,12
2023-04-03T09:26:21.000Z,11.9
2023-04-03T09:27:51.000Z,12
2023-04-03T09:29:22.000Z,12.1
2023-04-03T09:30:53.000Z,12.2
2023-04-03T09:32:23.000Z,12
2023-04-03T09:33:40.000Z,11.8
2023-04-03T09:34:57.000Z,11.8
2023-04-03T09:37:58.000Z,11.8
2023-04-03T09:39:29.000Z,11.7
2023-04-03T09:40:59.000Z,12
2023-04-03T09:42:30.000Z,12.3
2023-04-03T09:44:00.000Z,11.7
2023-04-03T09:45:31.000Z,11.3
2023-04-03T09:47:01.000Z,11.4
2023-04-03T09:48:32.000Z,11.7
2023-04-03T09:49:49.000Z,10.5
2023-04-03T09:51:06.000Z,11.1
2023-04-03T09:52:36.000Z,10.7
2023-04-03T09:54:07.000Z,11.2
2023-04-03T09:55:37.000Z,11.3
2023-04-03T09:57:08.000Z,11.1
2023-04-03T09:58:38.000Z,10.7
2023-04-03T10:00:09.000Z,10.5
2023-04-03T10:01:39.000Z,10.9
2023-04-03T10:03:10.000Z,11.2
2023-04-03T10:05:57.000Z,10.8
2023-04-03T10:07:14.000Z,11
2023-04-03T10:08:45.000Z,11.1
2023-04-03T10:10:15.000Z,11.3
2023-04-03T10:11:46.000Z,11.5
2023-04-03T10:13:16.000Z,11.2
2023-04-03T10:17:48.000Z,10.8
2023-04-03T10:19:18.000Z,10.9
2023-04-03T10:22:06.000Z,11.2
2023-04-03T10:24:53.000Z,10.9
2023-04-03T10:26:24.000Z,11.4
2023-04-03T10:27:54.000Z,11.1
2023-04-03T10:29:25.000Z,10.6
2023-04-03T10:30:55.000Z,10.7
2023-04-03T10:32:26.000Z,10.5
2023-04-03T10:33:56.000Z,10.5
2023-04-03T10:35:27.000Z,11.1
2023-04-03T10:36:57.000Z,11.1
2023-04-03T10:38:14.000Z,11.5
2023-04-03T10:39:31.000Z,11.7
2023-04-03T10:41:02.000Z,11.5
2023-04-03T10:42:32.000Z,12
2023-04-03T10:44:03.000Z,12.1
2023-04-03T10:45:33.000Z,11.4
2023-04-03T10:47:04.000Z,11.4
2023-04-03T10:50:05.000Z,11.8
2023-04-03T10:51:35.000Z,12
2023-04-03T10:53:06.000Z,11.6
2023-04-03T10:54:23.000Z,11.3
2023-04-03T10:55:40.000Z,11.7
2023-04-03T10:57:10.000Z,11.9
2023-04-03T10:58:49.000Z,12.2
2023-04-03T11:00:19.000Z,12.5
2023-04-03T11:01:50.000Z,12.5
2023-04-03T11:03:20.000Z,11.9
2023-04-03T11:04:51.000Z,11.5
2023-04-03T11:06:21.000Z,11.2
2023-04-03T11:07:52.000Z,10.6
2023-04-03T11:09:23.000Z,10.4
2023-04-03T11:10:39.000Z,10.2
2023-04-03T11:11:56.000Z,9.8
2023-04-03T11:13:27.000Z,10
2023-04-03T11:14:57.000Z,9.3
2023-04-03T11:16:28.000Z,9.6
2023-04-03T11:17:59.000Z,10
2023-04-03T11:21:00.000Z,9.8
2023-04-03T11:22:30.000Z,9.8
2023-04-03T11:24:01.000Z,10.1
2023-04-03T11:25:31.000Z,10.3
2023-04-03T11:26:48.000Z,9.6
2023-04-03T11:29:36.000Z,8.2
2023-04-03T11:31:06.000Z,9.4
2023-04-03T11:32:37.000Z,8.8
2023-04-03T11:34:07.000Z,8.5
2023-04-03T11:35:38.000Z,8.6
2023-04-03T11:37:08.000Z,8.7
2023-04-03T11:38:39.000Z,8.9
2023-04-03T11:40:09.000Z,9.1
2023-04-03T11:41:40.000Z,9.2
2023-04-03T11:42:57.000Z,9.3
2023-04-03T11:44:14.000Z,9.3
2023-04-03T11:45:44.000Z,9.8
2023-04-03T11:47:15.000Z,10.6
2023-04-03T11:48:45.000Z,10.1
2023-04-03T11:50:16.000Z,10.5
2023-04-03T11:51:46.000Z,10.6
2023-04-03T11:53:17.000Z,10.5
2023-04-03T11:54:47.000Z,10.7
2023-04-03T11:56:18.000Z,10
2023-04-03T11:57:48.000Z,8.8
2023-04-03T11:59:05.000Z,8.2
2023-04-03T12:00:22.000Z,8.2
2023-04-03T12:01:53.000Z,8.2
2023-04-03T12:03:23.000Z,8
2023-04-03T12:04:54.000Z,7.9
2023-04-03T12:06:24.000Z,8
2023-04-03T12:07:55.000Z,8.8
2023-04-03T12:09:25.000Z,9.5
2023-04-03T12:10:56.000Z,9.2
2023-04-03T12:12:26.000Z,8.9
2023-04-03T12:13:57.000Z,9
2023-04-03T12:15:13.000Z,9.7
2023-04-03T12:18:01.000Z,8.3
2023-04-03T12:19:31.000Z,8.2
2023-04-03T12:21:02.000Z,8.3
2023-04-03T12:22:32.000Z,8.4
2023-04-03T12:24:03.000Z,8.3
2023-04-03T12:25:33.000Z,8.4
2023-04-03T12:27:04.000Z,8
2023-04-03T12:28:34.000Z,8.3
2023-04-03T12:30:05.000Z,9
2023-04-03T12:32:39.000Z,8.5
2023-04-03T12:34:09.000Z,9
2023-04-03T12:35:40.000Z,9.3
2023-04-03T12:37:10.000Z,9.4
2023-04-03T12:38:41.000Z,9.6
2023-04-03T12:40:11.000Z,9.9
2023-04-03T12:41:42.000Z,10.2
2023-04-03T12:43:12.000Z,10.6
2023-04-03T12:44:43.000Z,10.4
2023-04-03T12:46:13.000Z,10.4
2023-04-03T12:47:30.000Z,10.2
2023-04-03T12:48:47.000Z,10.1
2023-04-03T12:50:18.000Z,10.7
2023-04-03T12:51:48.000Z,10.7
2023-04-03T12:53:19.000Z,10.5
2023-04-03T12:54:49.000Z,11
2023-04-03T12:56:20.000Z,10.8
2023-04-03T12:57:50.000Z,10.4
2023-04-03T12:59:21.000Z,10.4
2023-04-03T13:00:51.000Z,10.6
2023-04-03T13:02:22.000Z,11.1
2023-04-03T13:03:39.000Z,10
2023-04-03T13:04:56.000Z,10.1
2023-04-03T13:06:26.000Z,9.8
2023-04-03T13:07:57.000Z,10.2
2023-04-03T13:09:27.000Z,10.5
2023-04-03T13:10:58.000Z,10.5
2023-04-03T13:12:28.000Z,10
2023-04-03T13:13:59.000Z,9.3
2023-04-03T13:15:29.000Z,8.7
2023-04-03T13:17:00.000Z,8.2
2023-04-03T13:18:30.000Z,8.2
2023-04-03T13:19:47.000Z,8.2
2023-04-03T13:21:04.000Z,8.3
2023-04-03T13:22:35.000Z,8.3
2023-04-03T13:24:05.000Z,8.5
2023-04-03T13:25:36.000Z,9
2023-04-03T13:27:06.000Z,9.4
2023-04-03T13:28:37.000Z,8.7
2023-04-03T13:30:07.000Z,8.3
2023-04-03T13:31:38.000Z,7.9
2023-04-03T13:33:09.000Z,8
2023-04-03T13:34:39.000Z,8.7
2023-04-03T13:35:56.000Z,9.1
2023-04-03T13:37:13.000Z,9.8
2023-04-03T13:38:43.000Z,9.7
2023-04-03T13:40:14.000Z,9.7
2023-04-03T13:41:45.000Z,9.9
2023-04-03T13:43:15.000Z,10.1
2023-04-03T13:44:46.000Z,10.1
2023-04-03T13:46:16.000Z,9.7
2023-04-03T13:47:47.000Z,9.6
2023-04-03T13:50:48.000Z,9.3
2023-04-03T13:52:05.000Z,9.5
2023-04-03T13:53:22.000Z,9.6
2023-04-03T13:54:52.000Z,9.8
2023-04-03T13:56:23.000Z,9.9
2023-04-03T13:57:53.000Z,9.8
2023-04-03T13:59:24.000Z,10.3
2023-04-03T14:00:54.000Z,10.8
2023-04-03T14:02:25.000Z,10.4
2023-04-03T14:03:55.000Z,10.2
2023-04-03T14:05:26.000Z,10.3
2023-04-03T14:06:56.000Z,10.4
2023-04-03T14:08:13.000Z,10.3
2023-04-03T14:09:30.000Z,10.7
2023-04-03T14:11:01.000Z,10.8
2023-04-03T14:12:31.000Z,10.2
2023-04-03T14:14:02.000Z,9.6
2023-04-03T14:15:32.000Z,9
2023-04-03T14:17:03.000Z,8.7
2023-04-03T14:18:33.000Z,8.4
2023-04-03T14:20:04.000Z,8.4
2023-04-03T14:21:34.000Z,8.7
2023-04-03T14:23:05.000Z,9
2023-04-03T14:24:22.000Z,9.4
2023-04-03T14:25:39.000Z,9.6
2023-04-03T14:27:09.000Z,9.6
2023-04-03T14:28:40.000Z,9.6
2023-04-03T14:30:10.000Z,9.5
2023-04-03T14:31:41.000Z,9.2
2023-04-03T14:33:11.000Z,9.2
2023-04-03T14:34:42.000Z,9.2
2023-04-03T14:37:43.000Z,9.3
2023-04-03T14:39:13.000Z,9.3
2023-04-03T14:40:30.000Z,9.1
2023-04-03T14:41:47.000Z,9
2023-04-03T14:43:18.000Z,9.1
2023-04-03T14:44:48.000Z,8.9
2023-04-03T14:46:19.000Z,9.1
2023-04-03T14:47:49.000Z,9.3
2023-04-03T14:50:50.000Z,9.2
2023-04-03T14:52:21.000Z,9
2023-04-03T14:53:51.000Z,9
2023-04-03T14:55:22.000Z,8.9
2023-04-03T14:56:39.000Z,8.9
2023-04-03T14:57:56.000Z,9
2023-04-03T14:59:26.000Z,8.9
2023-04-03T15:00:57.000Z,8.9
2023-04-03T15:02:27.000Z,8.8
2023-04-03T15:03:58.000Z,9
2023-04-03T15:05:28.000Z,9.2
2023-04-03T15:06:59.000Z,9.3
2023-04-03T15:08:29.000Z,9.5
2023-04-03T15:11:30.000Z,9.2
2023-04-03T15:12:47.000Z,9.2
2023-04-03T15:14:04.000Z,9.1
2023-04-03T15:15:34.000Z,9.3
2023-04-03T15:17:05.000Z,9.4
2023-04-03T15:18:35.000Z,9.3
2023-04-03T15:20:06.000Z,9.3
2023-04-03T15:21:36.000Z,9.4
2023-04-03T15:23:07.000Z,9.2
2023-04-03T15:24:37.000Z,8.7
2023-04-03T15:26:08.000Z,8.8
2023-04-03T15:27:38.000Z,8.6
2023-04-03T15:28:55.000Z,8.7
2023-04-03T15:30:12.000Z,8.8
2023-04-03T15:31:43.000Z,9
2023-04-03T15:33:13.000Z,9.1
2023-04-03T15:34:44.000Z,9
2023-04-03T15:36:14.000Z,9.1
2023-04-03T15:37:45.000Z,9.3
2023-04-03T15:39:15.000Z,9.3
2023-04-03T15:40:46.000Z,9.3
2023-04-03T15:42:16.000Z,9.3
2023-04-03T15:43:47.000Z,9.2
2023-04-03T15:46:21.000Z,9.1
2023-04-03T15:47:51.000Z,8.9
2023-04-03T15:49:22.000Z,8.4
2023-04-03T15:50:52.000Z,8.3
2023-04-03T15:52:23.000Z,8.2
2023-04-03T15:54:02.000Z,8
2023-04-03T15:55:32.000Z,8
2023-04-03T15:57:03.000Z,8.1
2023-04-03T15:58:33.000Z,8.2
2023-04-03T16:00:04.000Z,8.2
2023-04-03T16:01:21.000Z,8.4
2023-04-03T16:02:38.000Z,8.4
2023-04-03T16:04:08.000Z,8.5
2023-04-03T16:05:39.000Z,8.5
2023-04-03T16:07:09.000Z,8.6
2023-04-03T16:08:40.000Z,8.6
2023-04-03T16:10:10.000Z,8.6
2023-04-03T16:11:41.000Z,8.7
2023-04-03T16:13:11.000Z,8.6
2023-04-03T16:14:42.000Z,8.6
2023-04-03T16:16:12.000Z,8.5
2023-04-03T16:18:46.000Z,8.5
2023-04-03T16:20:17.000Z,8.4
2023-04-03T16:21:47.000Z,8.5
2023-04-03T16:23:18.000Z,8.2
2023-04-03T16:24:48.000Z,8.3
2023-04-03T16:26:19.000Z,8.3
2023-04-03T16:27:49.000Z,8.4
2023-04-03T16:29:20.000Z,8.4
2023-04-03T16:30:50.000Z,8.4
2023-04-03T16:32:21.000Z,8.5
2023-04-03T16:33:38.000Z,8.5
2023-04-03T16:34:55.000Z,8.4
2023-04-03T16:36:25.000Z,8.4
2023-04-03T16:37:56.000Z,8.4
2023-04-03T16:39:26.000Z,8.2
2023-04-03T16:40:57.000Z,8.1
2023-04-03T16:42:27.000Z,8.1
2023-04-03T16:43:58.000Z,8.1
2023-04-03T16:45:28.000Z,8.2
2023-04-03T16:46:59.000Z,8.2
2023-04-03T16:48:29.000Z,8.1
2023-04-03T16:49:46.000Z,8.1
2023-04-03T16:51:03.000Z,8
2023-04-03T16:52:34.000Z,7.9
2023-04-03T16:54:04.000Z,7.9
2023-04-03T16:55:35.000Z,7.9
2023-04-03T16:57:05.000Z,7.9
2023-04-03T16:58:36.000Z,7.9
2023-04-03T17:00:06.000Z,7.9
2023-04-03T17:01:37.000Z,7.8
2023-04-03T17:03:07.000Z,7.8
2023-04-03T17:04:38.000Z,7.8
2023-04-03T17:05:55.000Z,7.8
2023-04-03T17:07:12.000Z,7.7
2023-04-03T17:08:42.000Z,7.7
2023-04-03T17:10:13.000Z,7.7
2023-04-03T17:11:43.000Z,7.7
2023-04-03T17:13:14.000Z,7.7
2023-04-03T17:14:44.000Z,7.6
2023-04-03T17:16:15.000Z,7.6
2023-04-03T17:17:45.000Z,7.6
2023-04-03T17:19:16.000Z,7.5
2023-04-03T17:20:46.000Z,7.5
2023-04-03T17:22:03.000Z,7.5
2023-04-03T17:23:20.000Z,7.4
2023-04-03T17:24:51.000Z,7.3
2023-04-03T17:26:21.000Z,7.3
2023-04-03T17:27:52.000Z,7.3
2023-04-03T17:29:22.000Z,7.3
2023-04-03T17:30:53.000Z,7.2
2023-04-03T17:32:23.000Z,7.1
2023-04-03T17:33:54.000Z,7
2023-04-03T17:35:25.000Z,7
2023-04-03T17:36:55.000Z,7
2023-04-03T17:39:29.000Z,6.9
2023-04-03T17:40:59.000Z,6.8
2023-04-03T17:42:30.000Z,6.8
2023-04-03T17:44:01.000Z,6.8
2023-04-03T17:45:31.000Z,6.8
2023-04-03T17:47:02.000Z,6.9
2023-04-03T17:48:32.000Z,6.7
2023-04-03T17:50:03.000Z,6.7
2023-04-03T17:51:33.000Z,6.7
2023-04-03T17:53:04.000Z,6.6
2023-04-03T17:54:21.000Z,6.4
2023-04-03T17:55:38.000Z,6.3
2023-04-03T17:57:08.000Z,6.3
2023-04-03T17:58:39.000Z,6.2
2023-04-03T18:00:09.000Z,6.3
2023-04-03T18:01:40.000Z,6.2
2023-04-03T18:03:10.000Z,6.2
2023-04-03T18:04:41.000Z,6.2
2023-04-03T18:06:11.000Z,6.2
2023-04-03T18:07:42.000Z,6.3
2023-04-03T18:09:12.000Z,6.2
2023-04-03T18:10:29.000Z,6.1
2023-04-03T18:11:46.000Z,6
2023-04-03T18:13:17.000Z,6
2023-04-03T18:14:47.000Z,6
2023-04-03T18:16:18.000Z,6
2023-04-03T18:17:48.000Z,5.9
2023-04-03T18:19:19.000Z,5.8
2023-04-03T18:20:49.000Z,5.7
2023-04-03T18:22:20.000Z,5.6
2023-04-03T18:23:50.000Z,5.6
2023-04-03T18:25:21.000Z,5.6
2023-04-03T18:26:38.000Z,5.7
2023-04-03T18:27:55.000Z,5.6
2023-04-03T18:29:25.000Z,5.6
2023-04-03T18:30:56.000Z,5.5
2023-04-03T18:32:26.000Z,5.4
2023-04-03T18:33:57.000Z,5.3
2023-04-03T18:35:27.000Z,5.2
2023-04-03T18:36:58.000Z,5
2023-04-03T18:38:28.000Z,5
2023-04-03T18:39:59.000Z,4.9
2023-04-03T18:41:29.000Z,4.7
2023-04-03T18:42:46.000Z,4.6
2023-04-03T18:44:03.000Z,4.8
2023-04-03T18:45:34.000Z,4.9
2023-04-03T18:47:04.000Z,4.8
2023-04-03T18:48:35.000Z,4.8
2023-04-03T18:50:05.000Z,4.7
2023-04-03T18:51:36.000Z,4.6
2023-04-03T18:53:06.000Z,4.5
2023-04-03T18:54:37.000Z,4.4
2023-04-03T18:56:07.000Z,4.3
2023-04-03T18:57:38.000Z,4.2
2023-04-03T18:58:55.000Z,4.2
2023-04-03T19:00:12.000Z,4.1
2023-04-03T19:01:42.000Z,4.1
2023-04-03T19:03:13.000Z,4
2023-04-03T19:04:43.000Z,4
2023-04-03T19:06:14.000Z,3.9
2023-04-03T19:07:44.000Z,3.9
2023-04-03T19:09:15.000Z,3.8
2023-04-03T19:10:45.000Z,3.8
2023-04-03T19:12:16.000Z,3.8
2023-04-03T19:13:46.000Z,3.7
2023-04-03T19:15:03.000Z,3.7
2023-04-03T19:16:20.000Z,3.7
2023-04-03T19:17:51.000Z,3.6
2023-04-03T19:19:21.000Z,3.6
2023-04-03T19:20:52.000Z,3.5
2023-04-03T19:22:22.000Z,3.5
2023-04-03T19:23:53.000Z,3.4
2023-04-03T19:25:23.000Z,3.4
2023-04-03T19:26:54.000Z,3.4
2023-04-03T19:28:24.000Z,3.3
2023-04-03T19:29:55.000Z,3.3
2023-04-03T19:31:12.000Z,3.2
2023-04-03T19:32:29.000Z,3.2
2023-04-03T19:33:59.000Z,3.2
2023-04-03T19:35:30.000Z,3.2
2023-04-03T19:37:00.000Z,3.2
2023-04-03T19:38:31.000Z,3.1
2023-04-03T19:40:01.000Z,3
2023-04-03T19:41:32.000Z,3
2023-04-03T19:43:02.000Z,3.1
2023-04-03T19:44:33.000Z,3.1
2023-04-03T19:46:03.000Z,3.1
2023-04-03T19:47:20.000Z,3
2023-04-03T19:48:37.000Z,3
2023-04-03T19:50:07.000Z,3
2023-04-03T19:51:38.000Z,2.9
2023-04-03T19:53:08.000Z,2.8
2023-04-03T19:54:39.000Z,2.8
2023-04-03T19:56:09.000Z,2.8
2023-04-03T19:57:40.000Z,2.8
2023-04-03T19:59:11.000Z,2.8
2023-04-03T20:00:41.000Z,2.7
2023-04-03T20:02:12.000Z,2.7
2023-04-03T20:03:29.000Z,2.7
2023-04-03T20:04:45.000Z,2.7
2023-04-03T20:06:16.000Z,2.7
2023-04-03T20:07:47.000Z,2.8
2023-04-03T20:09:17.000Z,2.8
2023-04-03T20:10:48.000Z,2.8
2023-04-03T20:12:18.000Z,2.7
2023-04-03T20:13:49.000Z,2.7
2023-04-03T20:15:19.000Z,2.6
2023-04-03T20:16:50.000Z,2.6
2023-04-03T20:18:20.000Z,2.6
2023-04-03T20:19:37.000Z,2.5
2023-04-03T20:20:54.000Z,2.5
2023-04-03T20:22:25.000Z,2.5
2023-04-03T20:23:55.000Z,2.4
2023-04-03T20:25:26.000Z,2.3
2023-04-03T20:26:56.000Z,2.3
2023-04-03T20:28:27.000Z,2.2
2023-04-03T20:29:57.000Z,2.2
2023-04-03T20:31:28.000Z,2.1
2023-04-03T20:32:58.000Z,2.1
2023-04-03T20:34:29.000Z,2.1
2023-04-03T20:37:03.000Z,2
2023-04-03T20:38:33.000Z,2
2023-04-03T20:40:04.000Z,1.9
2023-04-03T20:41:34.000Z,1.8
2023-04-03T20:43:05.000Z,1.8
2023-04-03T20:44:35.000Z,1.8
2023-04-03T20:46:06.000Z,1.7
2023-04-03T20:47:36.000Z,1.7