createdAt,value
2023-03-01T00:01:25.837Z,80.42
2023-03-01T00:06:30.701Z,80.17
2023-03-01T00:11:35.973Z,80.72
2023-03-01T00:16:42.413Z,80.53
2023-03-01T00:21:46.952Z,80.46
2023-03-01T00:26:54.185Z,81.24
2023-03-01T00:31:58.315Z,81.05
2023-03-01T00:37:07.113Z,81.06
2023-03-01T00:42:10.962Z,81.08
2023-03-01T00:47:15.821Z,81.62
2023-03-01T00:52:19.638Z,81.23
2023-03-01T00:57:23.780Z,81.32
2023-03-01T01:02:29.409Z,81.64
2023-03-01T01:07:33.243Z,81.47
2023-03-01T01:12:37.384Z,81.71
2023-03-01T01:17:42.084Z,81.66
2023-03-01T01:22:46.307Z,81.78
2023-03-01T01:27:50.174Z,82.45
2023-03-01T01:32:54.154Z,83.04
2023-03-01T01:37:58.201Z,83.42
2023-03-01T01:43:02.055Z,83.63
2023-03-01T01:48:13.137Z,84.32
2023-03-01T01:53:21.437Z,84.88
2023-03-01T01:58:28.877Z,85.05
2023-03-01T02:03:39.078Z,84.84
2023-03-01T02:08:44.054Z,85.67
2023-03-01T02:13:50.919Z,85.58
2023-03-01T02:18:55.309Z,85.69
2023-03-01T02:24:24.622Z,85.94
2023-03-01T02:29:30.395Z,86.57
2023-03-01T02:34:35.659Z,86.63
2023-03-01T02:39:44.566Z,86.85
2023-03-01T02:44:48.600Z,87.07
2023-03-01T02:49:53.830Z,86.91
2023-03-01T02:55:16.906Z,86.65
2023-03-01T03:00:29.116Z,86.87
2023-03-01T03:05:33.874Z,87.14
2023-03-01T03:10:42.343Z,87.08
2023-03-01T03:15:46.427Z,87.12
2023-03-01T03:20:54.591Z,87.57
2023-03-01T03:25:58.845Z,87.11
2023-03-01T03:31:07.191Z,87.57
2023-03-01T03:36:14.629Z,87.73
2023-03-01T03:41:18.988Z,87.70
2023-03-01T03:46:22.844Z,87.42
2023-03-01T03:51:26.789Z,88.07
2023-03-01T03:56:30.964Z,87.84
2023-03-01T04:01:35.277Z,87.46
2023-03-01T04:06:39.181Z,87.24
2023-03-01T04:11:43.170Z,87.58
2023-03-01T04:17:07.293Z,88.11
2023-03-01T04:22:13.036Z,88.09
2023-03-01T04:27:17.186Z,87.71
2023-03-01T04:32:21.131Z,87.46
2023-03-01T04:37:25.960Z,87.71
2023-03-01T04:42:29.727Z,87.74
2023-03-01T04:47:33.586Z,87.13
2023-03-01T04:52:38.197Z,87.99
2023-03-01T04:57:42.138Z,87.72
2023-03-01T05:02:46.115Z,87.50
2023-03-01T05:07:49.883Z,88.26
2023-03-01T05:12:57.091Z,87.83
2023-03-01T05:18:01.902Z,87.92
2023-03-01T05:23:06.962Z,88.35
2023-03-01T05:28:14.571Z,88.28
2023-03-01T05:33:18.781Z,87.71
2023-03-01T05:38:24.241Z,88.10
2023-03-01T05:43:32.968Z,87.83
2023-03-01T05:48:38.223Z,87.92
2023-03-01T05:53:42.082Z,88.07
2023-03-01T05:58:46.066Z,88.08
2023-03-01T06:03:49.911Z,88.05
2023-03-01T06:08:54.766Z,88.15
2023-03-01T06:13:58.762Z,88.31
2023-03-01T06:19:02.553Z,88.01
2023-03-01T06:24:09.389Z,87.92
2023-03-01T06:29:13.266Z,87.54
2023-03-01T06:34:17.434Z,88.09
2023-03-01T06:39:21.164Z,87.22
2023-03-01T06:44:25.148Z,87.54
2023-03-01T06:49:29.198Z,87.16
2023-03-01T06:54:33.899Z,87.17
2023-03-01T06:59:37.798Z,87.30
2023-03-01T07:04:41.758Z,86.56
2023-03-01T07:09:47.185Z,86.32
2023-03-01T07:14:51.126Z,86.48
2023-03-01T07:19:55.020Z,86.46
2023-03-01T07:24:59.068Z,85.91
2023-03-01T07:30:03.453Z,85.93
2023-03-01T07:35:08.378Z,85.52
2023-03-01T07:40:13.230Z,84.95
2023-03-01T07:45:18.033Z,85.09
2023-03-01T07:50:22.618Z,85.54
2023-03-01T07:55:26.649Z,84.38
2023-03-01T08:00:30.447Z,84.68
2023-03-01T08:05:34.474Z,84.88
2023-03-01T08:10:38.787Z,84.65
2023-03-01T08:15:42.661Z,83.97
2023-03-01T08:20:46.934Z,84.37
2023-03-01T08:25:53.040Z,83.56
2023-03-01T08:30:57.112Z,83.38
2023-03-01T08:36:06.526Z,83.77
2023-03-01T08:41:10.294Z,83.63
2023-03-01T08:46:14.821Z,83.36
2023-03-01T08:51:23.306Z,83.52
2023-03-01T08:56:27.574Z,83.38
2023-03-01T09:01:31.367Z,82.56
2023-03-01T09:06:37.180Z,82.71
2023-03-01T09:11:41.001Z,82.86
2023-03-01T09:16:46.334Z,82.50
2023-03-01T09:21:58.669Z,82.14
2023-03-01T09:27:03.303Z,82.96
2023-03-01T09:32:08.479Z,82.60
2023-03-01T09:37:12.357Z,82.64
2023-03-01T09:42:18.745Z,82.35
2023-03-01T09:47:32.607Z,82.27
2023-03-01T09:52:50.498Z,83.15
2023-03-01T09:58:27.256Z,83.31
2023-03-01T10:03:40.593Z,82.74
2023-03-01T10:08:51.941Z,82.79
2023-03-01T10:14:09.129Z,83.49
2023-03-01T10:19:24.242Z,83.17
2023-03-01T10:24:31.963Z,83.39
2023-03-01T10:29:57.138Z,84.20
2023-03-01T10:35:00.962Z,83.87
2023-03-01T10:40:10.470Z,84.78
2023-03-01T10:45:39.788Z,84.73
2023-03-01T10:50:50.959Z,85.01
2023-03-01T10:56:06.292Z,85.72
2023-03-01T11:01:36.724Z,86.33
2023-03-01T11:06:43.167Z,86.50
2023-03-01T11:11:48.204Z,86.92
2023-03-01T11:17:05.855Z,87.25
2023-03-01T11:22:15.992Z,87.98
2023-03-01T11:27:25.527Z,88.61
2023-03-01T11:32:44.956Z,89.49
2023-03-01T11:38:08.868Z,89.93
2023-03-01T11:43:44.993Z,89.92
2023-03-01T11:49:17.918Z,90.85
2023-03-01T11:54:28.797Z,91.27
2023-03-01T12:00:03.032Z,91.48
2023-03-01T12:05:23.832Z,91.38
2023-03-01T12:10:30.523Z,92.26
2023-03-01T12:15:43.289Z,92.07
2023-03-01T12:20:47.237Z,92.81
2023-03-01T12:26:18.032Z,93.06
2023-03-01T12:31:46.821Z,93.44
2023-03-01T12:37:18.357Z,93.70
2023-03-01T12:42:44.957Z,94.21
2023-03-01T12:48:19.864Z,93.45
2023-03-01T12:53:48.476Z,94.27
2023-03-01T12:59:20.074Z,93.92
2023-03-01T13:04:29.826Z,94.83
2023-03-01T13:09:46.641Z,94.92
2023-03-01T13:14:50.540Z,94.65
2023-03-01T13:20:02.511Z,94.88
2023-03-01T13:25:42.112Z,95.12
2023-03-01T13:30:47.622Z,94.97
2023-03-01T13:35:51.667Z,94.82
2023-03-01T13:40:55.688Z,95.66
2023-03-01T13:46:03.778Z,95.32
2023-03-01T13:51:12.910Z,95.94
2023-03-01T13:56:24.604Z,96.02
2023-03-01T14:01:37.466Z,96.50
2023-03-01T14:06:41.420Z,95.55
2023-03-01T14:11:54.990Z,96.72
2023-03-01T14:17:30.898Z,96.05
2023-03-01T14:22:38.214Z,96.53
2023-03-01T14:27:43.925Z,97.00
2023-03-01T14:32:59.960Z,96.29
2023-03-01T14:38:05.063Z,97.03
2023-03-01T14:43:25.436Z,96.63
2023-03-01T14:48:34.360Z,96.82
2023-03-01T14:53:50.277Z,97.36
2023-03-01T14:59:00.265Z,97.29
2023-03-01T15:04:04.781Z,97.37
2023-03-01T15:09:14.048Z,97.53
2023-03-01T15:14:44.101Z,97.49
2023-03-01T15:19:49.731Z,98.07
2023-03-01T15:24:55.041Z,97.86
2023-03-01T15:30:05.878Z,97.47
2023-03-01T15:35:38.774Z,98.31
2023-03-01T15:40:54.900Z,98.13
2023-03-01T15:46:00.321Z,97.81
2023-03-01T15:51:04.254Z,98.32
2023-03-01T15:56:12.124Z,98.10
2023-03-01T16:01:19.895Z,98.52
2023-03-01T16:06:23.838Z,98.11
2023-03-01T16:11:27.889Z,98.52
2023-03-01T16:16:32.200Z,98.15
2023-03-01T16:21:38.969Z,98.75
2023-03-01T16:26:44.025Z,98.14
2023-03-01T16:31:48.460Z,98.52
2023-03-01T16:36:52.609Z,99.05
2023-03-01T16:41:56.570Z,98.72
2023-03-01T16:47:00.401Z,98.83
2023-03-01T16:52:04.350Z,98.61
2023-03-01T16:57:08.387Z,98.86
2023-03-01T17:02:14.347Z,99.21
2023-03-01T17:07:18.358Z,98.69
2023-03-01T17:12:22.305Z,98.59
2023-03-01T17:17:26.352Z,99.22
2023-03-01T17:22:30.262Z,99.31
2023-03-01T17:27:36.309Z,98.49
2023-03-01T17:32:40.962Z,98.76
2023-03-01T17:37:47.224Z,98.74
2023-03-01T17:42:51.031Z,98.95
2023-03-01T17:47:55.906Z,99.07
2023-03-01T17:53:00.050Z,99.05
2023-03-01T17:58:04.882Z,99.37
2023-03-01T18:03:08.886Z,98.72
2023-03-01T18:08:12.821Z,99.12
2023-03-01T18:13:17.641Z,98.65
2023-03-01T18:18:21.373Z,99.22
2023-03-01T18:23:26.593Z,98.84
2023-03-01T18:28:32.178Z,98.78
2023-03-01T18:33:37.955Z,99.09
2023-03-01T18:38:41.988Z,99.04
2023-03-01T18:43:48.703Z,99.17
2023-03-01T18:48:54.602Z,99.39
2023-03-01T18:54:00.060Z,99.34
2023-03-01T18:59:05.432Z,98.99
2023-03-01T19:04:11.939Z,98.74
2023-03-01T19:09:16.259Z,99.23
2023-03-01T19:14:20.450Z,99.28
2023-03-01T19:19:24.579Z,99.34
2023-03-01T19:24:29.627Z,98.80
2023-03-01T19:29:33.460Z,98.98
2023-03-01T19:34:39.369Z,98.80
2023-03-01T19:39:44.130Z,98.96
2023-03-01T19:44:48.126Z,98.64
2023-03-01T19:49:51.891Z,98.51
2023-03-01T19:55:08.504Z,98.26
2023-03-01T20:00:14.019Z,98.52
2023-03-01T20:05:19.950Z,98.17
2023-03-01T20:10:28.951Z,98.33
2023-03-01T20:15:33.330Z,97.92
2023-03-01T20:20:37.555Z,97.79
2023-03-01T20:25:41.345Z,98.46
2023-03-01T20:30:46.626Z,97.77
2023-03-01T20:35:52.077Z,98.02
2023-03-01T20:41:08.557Z,98.10
2023-03-01T20:46:13.973Z,97.83
2023-03-01T20:51:18.160Z,97.54
2023-03-01T20:56:23.186Z,97.10
2023-03-01T21:01:40.799Z,97.45
2023-03-01T21:06:45.901Z,97.17
2023-03-01T21:11:52.673Z,97.13
2023-03-01T21:16:56.557Z,96.50
2023-03-01T21:22:00.618Z,95.81
2023-03-01T21:27:08.009Z,95.65
2023-03-01T21:32:13.299Z,95.17
2023-03-01T21:37:19.955Z,95.45
2023-03-01T21:42:24.072Z,94.87
2023-03-01T21:47:28.829Z,94.01
2023-03-01T21:52:32.638Z,94.06
2023-03-01T21:57:45.982Z,93.39
2023-03-01T22:02:50.538Z,93.09
2023-03-01T22:07:54.391Z,92.18
2023-03-01T22:13:02.789Z,92.38
2023-03-01T22:18:06.983Z,92.14
2023-03-01T22:23:11.036Z,91.99
2023-03-01T22:28:15.859Z,91.65
2023-03-01T22:33:22.019Z,91.51
2023-03-01T22:38:25.967Z,91.05
2023-03-01T22:43:31.542Z,90.59
2023-03-01T22:48:35.456Z,90.02
2023-03-01T22:53:40.152Z,90.02
2023-03-01T22:58:44.248Z,89.92
2023-03-01T23:03:49.826Z,89.15
2023-03-01T23:08:56.879Z,88.31
2023-03-01T23:14:00.971Z,88.57
2023-03-01T23:19:07.974Z,87.76
2023-03-01T23:24:12.012Z,86.73
2023-03-01T23:29:16.146Z,86.68
2023-03-01T23:34:20.931Z,86.03
2023-03-01T23:39:24.814Z,84.90
2023-03-01T23:44:30.001Z,84.60
2023-03-01T23:49:33.801Z,83.93
2023-03-01T23:54:37.700Z,84.13
2023-03-01T23:59:41.661Z,83.67
