createdAt,value
2018-06-13T00:00:19.508Z,21.63
2018-06-13T00:02:53.057Z,22.50
2018-06-13T00:05:26.227Z,21.77
2018-06-13T00:07:59.335Z,23.40
2018-06-13T00:10:32.417Z,22.40
2018-06-13T00:13:05.548Z,22.53
2018-06-13T00:15:39.155Z,21.60
2018-06-13T00:18:12.221Z,21.90
2018-06-13T00:20:43.902Z,21.50
2018-06-13T00:23:16.928Z,22.10
2018-06-13T00:25:50.943Z,22.97
2018-06-13T00:28:24.112Z,21.67
2018-06-13T00:30:57.137Z,21.03
2018-06-13T00:33:30.140Z,23.50
2018-06-13T00:36:03.243Z,24.57
2018-06-13T00:38:36.267Z,23.47
2018-06-13T00:41:10.741Z,22.63
2018-06-13T00:43:43.735Z,22.93
2018-06-13T00:46:17.352Z,25.87
2018-06-13T00:48:50.519Z,25.07
2018-06-13T00:51:23.437Z,22.53
2018-06-13T00:53:56.937Z,21.40
2018-06-13T00:56:35.489Z,21.27
2018-06-13T00:59:08.779Z,18.83
2018-06-13T01:01:41.851Z,17.73
2018-06-13T01:04:14.928Z,15.77
2018-06-13T01:06:48.049Z,16.20
2018-06-13T01:09:22.296Z,14.67
2018-06-13T01:11:56.041Z,13.10
2018-06-13T01:14:29.125Z,11.87
2018-06-13T01:17:02.268Z,10.67
2018-06-13T01:19:35.401Z,10.53
2018-06-13T01:22:08.644Z,10.50
2018-06-13T01:24:41.678Z,9.20
2018-06-13T01:27:14.785Z,8.63
2018-06-13T01:29:46.432Z,9.67
2018-06-13T01:32:19.483Z,8.37
2018-06-13T01:34:52.500Z,9.17
2018-06-13T01:37:26.477Z,9.60
2018-06-13T01:39:59.574Z,9.03
2018-06-13T01:42:32.616Z,8.73
2018-06-13T01:45:05.714Z,7.93
2018-06-13T01:47:38.764Z,8.10
2018-06-13T01:50:11.852Z,8.40
2018-06-13T01:52:44.945Z,7.60
2018-06-13T01:55:18.618Z,7.90
2018-06-13T01:57:51.812Z,8.37
2018-06-13T02:00:24.896Z,7.53
2018-06-13T02:02:57.837Z,7.93
2018-06-13T02:05:30.939Z,8.57
2018-06-13T02:08:03.928Z,8.27
2018-06-13T02:10:36.880Z,7.73
2018-06-13T02:13:09.960Z,8.23
2018-06-13T02:15:43.027Z,8.60
2018-06-13T02:18:16.134Z,7.90
2018-06-13T02:20:49.473Z,8.10
2018-06-13T02:23:22.545Z,8.47
2018-06-13T02:25:56.881Z,8.80
2018-06-13T02:28:29.803Z,9.43
2018-06-13T02:31:02.924Z,8.13
2018-06-13T02:33:35.967Z,8.40
2018-06-13T02:36:09.037Z,8.00
2018-06-13T02:38:42.567Z,8.70
2018-06-13T02:41:15.512Z,7.20
2018-06-13T02:43:48.685Z,8.00
2018-06-13T02:46:21.707Z,8.30
2018-06-13T02:48:54.725Z,8.07
2018-06-13T02:51:26.918Z,8.70
2018-06-13T02:53:59.928Z,8.80
2018-06-13T02:56:32.957Z,8.23
2018-06-13T02:59:06.029Z,7.40
2018-06-13T03:01:39.004Z,8.13
2018-06-13T03:04:12.452Z,7.80
2018-06-13T03:06:45.482Z,7.87
2018-06-13T03:09:18.558Z,8.47
2018-06-13T03:11:51.547Z,8.93
2018-06-13T03:14:24.610Z,9.40
2018-06-13T03:16:57.954Z,7.80
2018-06-13T03:19:30.961Z,9.00
2018-06-13T03:22:05.712Z,8.40
2018-06-13T03:24:39.451Z,9.30
2018-06-13T03:27:12.549Z,9.10
2018-06-13T03:29:45.648Z,9.20
2018-06-13T03:32:19.717Z,8.10
2018-06-13T03:34:53.711Z,9.10
2018-06-13T03:37:26.812Z,9.20
2018-06-13T03:39:59.833Z,9.27
2018-06-13T03:42:32.937Z,9.37
2018-06-13T03:45:06.898Z,9.20
2018-06-13T03:47:39.956Z,9.30
2018-06-13T03:50:12.976Z,9.07
2018-06-13T03:52:46.030Z,9.17
2018-06-13T03:55:19.001Z,8.57
2018-06-13T03:57:54.069Z,8.93
2018-06-13T04:00:25.990Z,8.73
2018-06-13T04:02:59.206Z,8.63
2018-06-13T04:05:32.194Z,7.80
2018-06-13T04:08:05.221Z,7.40
2018-06-13T04:10:38.229Z,8.27
2018-06-13T04:13:11.391Z,8.47
2018-06-13T04:15:44.442Z,7.40
2018-06-13T04:18:18.086Z,7.20
2018-06-13T04:20:51.109Z,8.27
2018-06-13T04:23:24.097Z,7.90
2018-06-13T04:25:57.104Z,6.93
2018-06-13T04:28:30.195Z,7.03
2018-06-13T04:31:03.590Z,7.33
2018-06-13T04:33:36.608Z,7.20
2018-06-13T04:36:09.666Z,6.97
2018-06-13T04:38:42.719Z,7.07
2018-06-13T04:41:15.766Z,6.60
2018-06-13T04:43:47.574Z,7.60
2018-06-13T04:46:20.665Z,6.10
2018-06-13T04:48:53.769Z,8.00
2018-06-13T04:51:26.846Z,7.43
2018-06-13T04:53:59.815Z,7.47
2018-06-13T04:56:33.251Z,6.33
2018-06-13T04:59:06.400Z,6.50
2018-06-13T05:01:39.773Z,6.97
2018-06-13T05:04:12.785Z,7.70
2018-06-13T05:06:45.882Z,7.83
2018-06-13T05:09:19.688Z,7.10
2018-06-13T05:11:52.752Z,7.30
2018-06-13T05:14:26.874Z,7.67
2018-06-13T05:16:59.899Z,7.53
2018-06-13T05:19:33.063Z,7.30
2018-06-13T05:22:06.084Z,7.63
2018-06-13T05:24:39.249Z,7.00
2018-06-13T05:27:12.509Z,7.50
2018-06-13T05:29:45.701Z,7.83
2018-06-13T05:32:18.812Z,7.27
2018-06-13T05:34:51.885Z,7.27
2018-06-13T05:37:24.992Z,7.33
2018-06-13T05:39:59.810Z,7.13
2018-06-13T05:42:32.830Z,7.73
2018-06-13T05:45:05.963Z,7.03
2018-06-13T05:47:39.941Z,8.20
2018-06-13T05:50:12.981Z,7.00
2018-06-13T05:52:46.854Z,8.27
2018-06-13T05:55:19.905Z,7.33
2018-06-13T05:57:53.981Z,7.57
2018-06-13T06:00:27.132Z,8.00
2018-06-13T06:03:00.203Z,7.60
2018-06-13T06:05:33.614Z,7.20
2018-06-13T06:08:06.678Z,7.43
2018-06-13T06:10:40.228Z,7.30
2018-06-13T06:13:13.400Z,7.20
2018-06-13T06:15:46.482Z,7.10
2018-06-13T06:18:19.534Z,7.53
2018-06-13T06:20:52.644Z,7.93
2018-06-13T06:23:26.899Z,6.90
2018-06-13T06:26:00.773Z,7.70
2018-06-13T06:28:33.765Z,7.90
2018-06-13T06:31:06.848Z,7.33
2018-06-13T06:33:39.813Z,6.20
2018-06-13T06:36:14.036Z,7.73
2018-06-13T06:38:47.103Z,6.90
2018-06-13T06:41:20.150Z,6.33
2018-06-13T06:43:53.299Z,6.30
2018-06-13T06:46:26.410Z,6.13
2018-06-13T06:48:59.466Z,5.90
2018-06-13T06:51:32.476Z,6.20
2018-06-13T06:54:06.020Z,5.43
2018-06-13T06:56:39.188Z,5.33
2018-06-13T06:59:12.159Z,6.30
2018-06-13T07:01:43.792Z,6.50
2018-06-13T07:04:16.848Z,6.60
2018-06-13T07:06:51.223Z,5.70
2018-06-13T07:09:24.246Z,5.43
2018-06-13T07:11:57.323Z,6.10
2018-06-13T07:14:30.360Z,5.07
2018-06-13T07:17:03.509Z,5.90
2018-06-13T07:19:36.550Z,6.37
2018-06-13T07:22:09.578Z,5.70
2018-06-13T07:24:42.639Z,6.30
2018-06-13T07:27:15.834Z,6.30
2018-06-13T07:29:48.858Z,4.80
2018-06-13T07:32:22.953Z,5.70
2018-06-13T07:34:55.988Z,5.73
2018-06-13T07:37:29.558Z,4.47
2018-06-13T07:40:02.591Z,6.20
2018-06-13T07:42:35.703Z,5.87
2018-06-13T07:45:08.994Z,5.87
2018-06-13T07:47:42.189Z,6.20
2018-06-13T07:50:15.534Z,4.80
2018-06-13T07:52:48.628Z,6.13
2018-06-13T07:55:21.629Z,6.03
2018-06-13T07:57:54.664Z,5.20
2018-06-13T08:00:27.699Z,5.70
2018-06-13T08:03:01.328Z,6.10
2018-06-13T08:05:34.320Z,5.77
2018-06-13T08:08:07.538Z,5.23
2018-06-13T08:10:40.582Z,6.40
2018-06-13T08:13:13.761Z,6.03
2018-06-13T08:15:47.806Z,5.93
2018-06-13T08:18:20.820Z,6.80
2018-06-13T08:20:53.969Z,5.70
2018-06-13T08:23:27.036Z,7.03
2018-06-13T08:26:00.166Z,6.80
2018-06-13T08:28:33.387Z,6.10
2018-06-13T08:31:06.443Z,7.03
2018-06-13T08:33:39.459Z,6.93
2018-06-13T08:36:12.606Z,7.20
2018-06-13T08:38:45.649Z,7.90
2018-06-13T08:41:20.658Z,7.13
2018-06-13T08:43:53.786Z,5.93
2018-06-13T08:46:29.339Z,7.40
2018-06-13T08:49:02.313Z,6.33
2018-06-13T08:51:36.205Z,8.23
2018-06-13T08:54:09.319Z,8.00
2018-06-13T08:56:42.397Z,7.97
2018-06-13T08:59:16.186Z,7.87
2018-06-13T09:01:49.293Z,7.90
2018-06-13T09:04:25.220Z,7.23
2018-06-13T09:06:58.136Z,7.57
2018-06-13T09:09:31.100Z,8.10
2018-06-13T09:12:04.452Z,8.60
2018-06-13T09:14:37.430Z,8.17
2018-06-13T09:17:10.441Z,7.70
2018-06-13T09:19:43.533Z,8.30
2018-06-13T09:22:16.685Z,8.30
2018-06-13T09:24:49.755Z,8.17
2018-06-13T09:27:22.853Z,7.87
2018-06-13T09:29:55.801Z,8.40
2018-06-13T09:32:28.911Z,7.87
2018-06-13T09:35:02.056Z,8.40
2018-06-13T09:37:35.532Z,8.03
2018-06-13T09:40:08.691Z,9.57
2018-06-13T09:42:42.142Z,9.00
2018-06-13T09:45:15.202Z,8.20
2018-06-13T09:47:48.250Z,8.73
2018-06-13T09:50:21.276Z,10.33
2018-06-13T09:52:54.344Z,9.63
2018-06-13T09:55:27.691Z,9.27
2018-06-13T09:58:00.742Z,9.03
2018-06-13T10:00:38.021Z,9.33
2018-06-13T10:03:12.345Z,10.00
2018-06-13T10:05:45.476Z,9.80
2018-06-13T10:08:19.000Z,9.50
2018-06-13T10:10:51.989Z,9.23
2018-06-13T10:13:30.805Z,9.40
2018-06-13T10:16:03.832Z,9.70
2018-06-13T10:18:36.819Z,10.10
2018-06-13T10:21:10.447Z,9.83
2018-06-13T10:23:43.485Z,9.70
2018-06-13T10:26:16.614Z,9.53
2018-06-13T10:28:49.585Z,9.70
2018-06-13T10:31:22.641Z,10.47
2018-06-13T10:33:54.176Z,9.43
2018-06-13T10:36:27.254Z,9.27
2018-06-13T10:39:00.853Z,10.63
2018-06-13T10:41:33.950Z,10.73
2018-06-13T10:44:07.469Z,10.70
2018-06-13T10:46:40.506Z,11.17
2018-06-13T10:49:17.934Z,10.40
2018-06-13T10:51:49.899Z,10.80
2018-06-13T10:54:21.677Z,12.30
2018-06-13T10:56:54.656Z,11.07
2018-06-13T10:59:27.669Z,10.33
2018-06-13T11:02:00.703Z,11.40
2018-06-13T11:04:35.226Z,10.50
2018-06-13T11:07:08.273Z,10.87
2018-06-13T11:09:41.228Z,9.23
2018-06-13T11:12:14.264Z,10.10
2018-06-13T11:14:47.336Z,9.60
2018-06-13T11:17:20.522Z,9.73
2018-06-13T11:19:53.667Z,10.00
2018-06-13T11:22:26.717Z,10.40
2018-06-13T11:25:00.925Z,9.73
2018-06-13T11:27:33.976Z,9.50
2018-06-13T11:30:07.789Z,10.67
2018-06-13T11:32:40.902Z,11.20
2018-06-13T11:35:14.725Z,10.70
2018-06-13T11:37:47.897Z,11.40
2018-06-13T11:40:20.967Z,10.70
2018-06-13T11:42:54.022Z,11.40
2018-06-13T11:45:27.133Z,11.17
2018-06-13T11:48:00.548Z,10.30
2018-06-13T11:50:33.663Z,11.80
2018-06-13T11:53:10.401Z,9.63
2018-06-13T11:55:43.398Z,10.63
2018-06-13T11:58:17.544Z,10.23
2018-06-13T12:00:50.694Z,11.10
2018-06-13T12:03:24.486Z,10.83
2018-06-13T12:05:58.861Z,11.17
2018-06-13T12:08:32.376Z,10.83
2018-06-13T12:11:05.353Z,11.20
2018-06-13T12:13:37.208Z,11.10
2018-06-13T12:16:10.202Z,11.00
2018-06-13T12:18:43.373Z,11.07
2018-06-13T12:21:16.392Z,11.00
2018-06-13T12:23:49.451Z,11.60
2018-06-13T12:26:25.199Z,11.10
2018-06-13T12:28:58.270Z,11.10
2018-06-13T12:31:32.939Z,11.03
2018-06-13T12:34:07.015Z,12.53
2018-06-13T12:36:40.015Z,13.43
2018-06-13T12:39:13.980Z,12.50
2018-06-13T12:41:46.992Z,11.67
2018-06-13T12:44:21.556Z,12.67
2018-06-13T12:46:54.657Z,13.17
2018-06-13T12:49:27.640Z,13.57
2018-06-13T12:52:00.788Z,13.37
2018-06-13T12:54:33.858Z,12.73
2018-06-13T12:57:07.355Z,12.27
2018-06-13T12:59:38.986Z,12.20
2018-06-13T13:02:11.983Z,12.37
2018-06-13T13:04:45.331Z,11.63
2018-06-13T13:07:18.461Z,12.20
2018-06-13T13:09:50.316Z,12.80
2018-06-13T13:12:24.518Z,12.70
2018-06-13T13:14:58.610Z,12.00
2018-06-13T13:17:31.709Z,12.13
2018-06-13T13:20:04.840Z,12.03
2018-06-13T13:22:39.026Z,12.37
2018-06-13T13:25:12.179Z,12.00
2018-06-13T13:27:46.693Z,11.10
2018-06-13T13:30:19.768Z,11.10
2018-06-13T14:11:28.881Z,12.77
2018-06-13T14:14:01.930Z,10.10
2018-06-13T14:16:34.959Z,10.23
2018-06-13T14:19:08.723Z,10.90
2018-06-13T14:21:41.827Z,11.20
2018-06-13T14:24:14.894Z,9.47
2018-06-13T14:26:47.897Z,10.07
2018-06-13T14:29:21.299Z,9.97
2018-06-13T14:31:55.560Z,9.93
2018-06-13T14:34:29.885Z,10.50
2018-06-13T14:37:02.878Z,11.40
2018-06-13T14:39:35.992Z,9.63
2018-06-13T14:42:09.063Z,9.53
2018-06-13T14:44:42.054Z,10.13
2018-06-13T14:47:15.024Z,9.17
2018-06-13T14:49:48.867Z,9.33
2018-06-13T14:52:21.904Z,9.27
2018-06-13T14:54:54.937Z,9.50
2018-06-13T14:57:28.013Z,9.00
2018-06-13T15:00:01.085Z,8.33
2018-06-13T15:02:34.166Z,9.33
2018-06-13T15:05:07.946Z,8.20
2018-06-13T15:07:40.931Z,9.50
2018-06-13T15:10:14.102Z,9.07
2018-06-13T15:12:47.165Z,9.40
2018-06-13T15:15:20.338Z,8.23
2018-06-13T15:17:53.361Z,8.03
2018-06-13T15:20:26.365Z,9.10
2018-06-13T15:22:59.415Z,8.53
2018-06-13T15:25:32.425Z,8.90
2018-06-13T15:28:05.959Z,8.60
2018-06-13T15:30:39.034Z,8.03
2018-06-13T15:33:12.108Z,7.97
2018-06-13T15:35:45.197Z,8.17
2018-06-13T15:38:18.209Z,7.60
2018-06-13T15:40:51.149Z,8.03
2018-06-13T15:43:24.233Z,8.43
2018-06-13T15:45:57.925Z,8.53
2018-06-13T15:48:30.967Z,8.67
2018-06-13T15:51:03.967Z,8.13
2018-06-13T15:53:36.965Z,8.30
2018-06-13T15:56:10.166Z,9.17
2018-06-13T15:58:43.290Z,7.37
2018-06-13T16:01:16.371Z,8.07
2018-06-13T16:03:49.355Z,7.20
2018-06-13T16:06:22.442Z,7.20
2018-06-13T16:08:55.323Z,7.87
2018-06-13T16:11:27.589Z,8.43
2018-06-13T16:14:00.649Z,7.43
2018-06-13T16:16:33.674Z,7.30
2018-06-13T16:19:06.817Z,6.93
2018-06-13T16:21:39.798Z,7.10
2018-06-13T16:24:13.468Z,8.13
2018-06-13T16:26:46.566Z,7.23
2018-06-13T16:29:21.037Z,8.00
2018-06-13T16:31:54.087Z,7.53
2018-06-13T16:34:27.069Z,7.83
2018-06-13T16:37:00.197Z,7.70
2018-06-13T16:39:34.094Z,7.50
2018-06-13T16:42:07.734Z,8.37
2018-06-13T16:44:42.147Z,7.80
2018-06-13T16:47:15.196Z,8.23
2018-06-13T16:49:48.289Z,7.70
2018-06-13T16:52:30.217Z,8.27
2018-06-13T16:55:22.377Z,8.07
2018-06-13T16:57:55.599Z,7.80
2018-06-13T17:00:28.738Z,7.60
2018-06-13T17:03:01.785Z,7.50
2018-06-13T17:05:34.764Z,8.73
2018-06-13T17:08:08.649Z,7.67
2018-06-13T17:10:41.642Z,7.53
2018-06-13T17:13:14.674Z,7.87
2018-06-13T17:15:47.696Z,7.90
2018-06-13T17:18:20.771Z,7.20
2018-06-13T17:20:54.015Z,8.03
2018-06-13T17:23:27.649Z,7.00
2018-06-13T17:26:00.699Z,8.57
2018-06-13T17:28:33.746Z,7.97
2018-06-13T17:31:06.800Z,7.73
2018-06-13T17:33:40.331Z,7.33
2018-06-13T17:36:13.493Z,8.30
2018-06-13T17:38:46.533Z,7.40
2018-06-13T17:41:19.575Z,7.30
2018-06-13T17:43:52.566Z,7.10
2018-06-13T17:46:26.980Z,7.53
2018-06-13T17:48:59.965Z,7.47
2018-06-13T17:51:33.516Z,7.20
2018-06-13T17:54:06.631Z,7.13
2018-06-13T17:56:39.697Z,7.47
2018-06-13T17:59:12.793Z,7.90
2018-06-13T18:01:45.830Z,6.67
2018-06-13T18:04:17.718Z,7.63
2018-06-13T18:06:50.708Z,7.17
2018-06-13T18:09:23.713Z,7.63
2018-06-13T18:11:56.736Z,7.10
2018-06-13T18:14:29.759Z,6.87
2018-06-13T18:17:02.979Z,7.20
2018-06-13T18:19:36.008Z,7.07
2018-06-13T18:22:09.065Z,6.67
2018-06-13T18:24:43.314Z,6.50
2018-06-13T18:27:16.893Z,7.33
2018-06-13T18:29:52.717Z,7.20
2018-06-13T18:32:27.157Z,7.77
2018-06-13T18:35:01.524Z,6.90
2018-06-13T18:37:37.106Z,6.53
2018-06-13T18:40:10.727Z,6.47
2018-06-13T18:42:46.507Z,7.93
2018-06-13T18:45:21.023Z,7.63
2018-06-13T18:47:54.504Z,6.23
2018-06-13T18:50:28.000Z,7.70
2018-06-13T18:53:01.464Z,7.27
2018-06-13T18:55:35.475Z,8.00
2018-06-13T18:58:08.948Z,8.57
2018-06-13T19:00:43.344Z,8.70
2018-06-13T19:03:16.532Z,7.27
2018-06-13T19:05:50.628Z,8.43
2018-06-13T19:08:23.880Z,9.03
2018-06-13T19:10:56.894Z,8.17
2018-06-13T19:13:30.368Z,9.03
2018-06-13T19:16:03.428Z,9.10
2018-06-13T19:18:36.523Z,8.30
2018-06-13T19:21:09.564Z,8.30
2018-06-13T19:23:42.721Z,9.70
2018-06-13T19:26:15.081Z,7.87
2018-06-13T19:28:48.177Z,9.90
2018-06-13T19:31:21.185Z,10.40
2018-06-13T19:33:54.221Z,9.20
2018-06-13T19:36:27.292Z,9.60
2018-06-13T19:39:01.882Z,9.37
2018-06-13T19:41:34.908Z,10.30
2018-06-13T19:44:07.849Z,10.00
2018-06-13T19:46:41.018Z,10.20
2018-06-13T19:49:14.201Z,10.10
2018-06-13T19:51:47.552Z,10.83
2018-06-13T19:54:24.691Z,9.93
2018-06-13T19:56:57.717Z,10.73
2018-06-13T19:59:30.725Z,10.07
2018-06-13T20:02:03.728Z,10.63
2018-06-13T20:04:40.768Z,10.90
2018-06-13T20:07:14.490Z,11.13
2018-06-13T20:09:47.855Z,10.67
2018-06-13T20:12:56.612Z,10.07
2018-06-13T20:15:33.781Z,10.50
2018-06-13T20:18:12.450Z,10.60
2018-06-13T20:20:45.495Z,10.67
2018-06-13T20:23:18.496Z,10.90
2018-06-13T20:25:55.603Z,10.17
2018-06-13T20:28:32.643Z,11.67
2018-06-13T20:31:09.963Z,10.93
2018-06-13T20:33:43.024Z,10.60
2018-06-13T20:36:16.067Z,11.97
2018-06-13T20:38:49.197Z,10.90
2018-06-13T20:41:22.222Z,11.53
2018-06-13T20:43:55.468Z,11.20
2018-06-13T20:46:28.433Z,11.67
2018-06-13T20:49:01.441Z,11.53
2018-06-13T20:51:35.456Z,10.50
2018-06-13T20:54:08.632Z,11.73
2018-06-13T20:56:41.919Z,10.87
2018-06-13T20:59:14.956Z,11.90
2018-06-13T21:01:48.419Z,10.87
2018-06-13T21:04:21.460Z,11.70
2018-06-13T21:06:54.472Z,12.03
2018-06-13T21:09:27.535Z,11.97
2018-06-13T21:12:00.560Z,11.60
2018-06-13T21:14:36.452Z,11.63
2018-06-13T21:17:09.453Z,11.60
2018-06-13T21:19:42.476Z,11.50
2018-06-13T21:22:15.629Z,12.07
2018-06-13T21:24:48.667Z,11.57
2018-06-13T21:27:22.128Z,11.47
2018-06-13T21:29:55.408Z,11.57
2018-06-13T21:32:28.541Z,11.80
2018-06-13T21:35:01.508Z,12.67
2018-06-13T21:37:34.528Z,12.60
2018-06-13T21:40:09.128Z,11.73
2018-06-13T21:42:42.196Z,12.27
2018-06-13T21:45:15.263Z,11.33
2018-06-13T21:47:48.276Z,12.17
2018-06-13T21:50:21.437Z,12.63
2018-06-13T21:52:54.738Z,12.47
2018-06-13T21:55:28.069Z,12.10
2018-06-13T21:57:59.916Z,11.60
2018-06-13T22:00:32.947Z,12.00
2018-06-13T22:03:06.078Z,12.50
2018-06-13T22:05:39.092Z,11.67
2018-06-13T22:08:12.209Z,12.90
2018-06-13T22:10:45.967Z,11.90
2018-06-13T22:13:18.948Z,12.80
2018-06-13T22:15:52.163Z,12.10
2018-06-13T22:18:25.134Z,12.00
2018-06-13T22:20:58.151Z,12.33
2018-06-13T22:23:31.612Z,12.40
2018-06-13T22:26:04.612Z,12.40
2018-06-13T22:28:37.644Z,13.03
2018-06-13T22:31:10.736Z,13.37
2018-06-13T22:33:43.721Z,12.57
2018-06-13T22:36:17.293Z,13.97
2018-06-13T22:38:50.733Z,13.07
2018-06-13T22:41:24.636Z,12.63
2018-06-13T22:43:57.710Z,12.63
2018-06-13T22:46:30.804Z,13.27
2018-06-13T22:49:05.401Z,12.20
2018-06-13T22:51:39.475Z,12.77
2018-06-13T22:54:12.957Z,13.03
2018-06-13T22:56:46.057Z,13.30
2018-06-13T22:59:19.086Z,12.43
2018-06-13T23:01:52.108Z,12.70
2018-06-13T23:04:25.098Z,11.90
2018-06-13T23:06:58.360Z,12.73
2018-06-13T23:09:32.480Z,13.00
2018-06-13T23:12:05.530Z,12.87
2018-06-13T23:14:38.492Z,13.00
2018-06-13T23:17:11.576Z,12.40
2018-06-13T23:19:48.414Z,14.20
2018-06-13T23:22:21.608Z,13.50
2018-06-13T23:24:54.781Z,12.57
2018-06-13T23:27:27.757Z,13.00
2018-06-13T23:30:00.885Z,13.53
2018-06-13T23:32:34.368Z,13.60
2018-06-13T23:35:07.442Z,13.13
2018-06-13T23:37:40.466Z,12.13
2018-06-13T23:40:13.537Z,13.93
2018-06-13T23:42:47.474Z,13.00
2018-06-13T23:45:21.135Z,13.70
2018-06-13T23:47:54.321Z,12.77
2018-06-13T23:50:28.062Z,13.30
2018-06-13T23:53:01.101Z,13.63
2018-06-13T23:55:34.073Z,13.60
2018-06-13T23:58:07.178Z,12.77
