createdAt,value
2022-08-19T00:00:54.156Z,0.00
2022-08-19T00:01:54.172Z,0.00
2022-08-19T00:02:54.322Z,0.00
2022-08-19T00:03:54.129Z,0.00
2022-08-19T00:04:54.178Z,0.00
2022-08-19T00:05:54.108Z,0.00
2022-08-19T00:06:54.116Z,0.00
2022-08-19T00:07:54.092Z,0.00
2022-08-19T00:08:54.071Z,0.00
2022-08-19T00:09:54.072Z,0.00
2022-08-19T00:10:54.052Z,0.00
2022-08-19T00:11:54.058Z,0.00
2022-08-19T00:12:54.029Z,0.00
2022-08-19T00:13:54.022Z,0.00
2022-08-19T00:14:54.022Z,0.00
2022-08-19T00:15:54.002Z,0.00
2022-08-19T00:16:54.002Z,0.00
2022-08-19T00:17:54.001Z,0.00
2022-08-19T00:18:53.967Z,0.00
2022-08-19T00:19:53.966Z,0.00
2022-08-19T00:20:53.944Z,0.00
2022-08-19T00:21:53.976Z,0.00
2022-08-19T00:22:54.103Z,0.00
2022-08-19T00:23:53.917Z,0.00
2022-08-19T00:24:53.902Z,0.00
2022-08-19T00:25:53.896Z,0.00
2022-08-19T00:26:53.898Z,0.00
2022-08-19T00:27:53.922Z,0.00
2022-08-19T00:28:53.860Z,0.00
2022-08-19T00:29:53.857Z,0.00
2022-08-19T00:30:53.837Z,0.00
2022-08-19T00:31:53.851Z,0.00
2022-08-19T00:32:54.094Z,0.00
2022-08-19T00:33:53.815Z,0.00
2022-08-19T00:34:53.798Z,0.00
2022-08-19T00:35:55.982Z,0.00
2022-08-19T00:36:53.794Z,0.00
2022-08-19T00:37:53.796Z,0.00
2022-08-19T00:38:53.756Z,0.00
2022-08-19T00:39:53.793Z,0.00
2022-08-19T00:40:53.767Z,0.00
2022-08-19T00:41:53.747Z,0.00
2022-08-19T00:42:53.822Z,0.00
2022-08-19T00:43:53.719Z,0.00
2022-08-19T00:44:53.708Z,0.00
2022-08-19T00:45:53.687Z,0.00
2022-08-19T00:46:57.962Z,0.00
2022-08-19T00:47:53.666Z,0.00
2022-08-19T00:48:53.651Z,0.00
2022-08-19T00:49:53.644Z,0.00
2022-08-19T00:50:53.642Z,0.00
2022-08-19T00:51:53.639Z,0.00
2022-08-19T00:52:53.834Z,0.00
2022-08-19T00:53:53.613Z,0.00
2022-08-19T00:54:53.602Z,0.00
2022-08-19T00:55:53.601Z,0.00
2022-08-19T00:56:54.204Z,0.00
2022-08-19T00:57:53.561Z,0.00
2022-08-19T00:58:53.575Z,0.00
2022-08-19T01:00:01.992Z,0.00
2022-08-19T01:00:53.554Z,0.00
2022-08-19T01:01:53.572Z,0.00
2022-08-19T01:02:53.650Z,0.00
2022-08-19T01:03:57.002Z,0.00
2022-08-19T01:04:53.481Z,0.00
2022-08-19T01:05:53.496Z,0.00
2022-08-19T01:06:53.482Z,0.00
2022-08-19T01:07:53.464Z,0.00
2022-08-19T01:08:53.442Z,0.00
2022-08-19T01:09:53.435Z,0.00
2022-08-19T01:10:53.472Z,0.00
2022-08-19T01:11:53.412Z,0.00
2022-08-19T01:12:53.563Z,0.00
2022-08-19T01:13:53.401Z,0.00
2022-08-19T01:14:53.376Z,0.00
2022-08-19T01:15:53.394Z,0.00
2022-08-19T01:16:53.368Z,0.00
2022-08-19T01:17:53.355Z,0.00
2022-08-19T01:18:53.338Z,0.00
2022-08-19T01:19:53.338Z,0.00
2022-08-19T01:20:53.332Z,0.00
2022-08-19T01:21:53.307Z,0.00
2022-08-19T01:22:53.473Z,0.00
2022-08-19T01:23:53.300Z,0.00
2022-08-19T01:24:53.271Z,0.00
2022-08-19T01:25:53.286Z,0.00
2022-08-19T01:26:53.255Z,0.00
2022-08-19T01:27:53.525Z,0.00
2022-08-19T01:28:53.235Z,0.00
2022-08-19T01:29:53.228Z,0.00
2022-08-19T01:30:53.226Z,0.00
2022-08-19T01:31:53.226Z,0.00
2022-08-19T01:32:53.328Z,0.00
2022-08-19T01:33:53.189Z,0.00
2022-08-19T01:34:53.169Z,0.00
2022-08-19T01:35:53.167Z,0.00
2022-08-19T01:36:53.166Z,0.00
2022-08-19T01:37:53.143Z,0.00
2022-08-19T01:38:53.125Z,0.00
2022-08-19T01:39:53.149Z,0.00
2022-08-19T01:40:53.111Z,0.00
2022-08-19T01:41:53.118Z,0.00
2022-08-19T01:42:53.253Z,0.00
2022-08-19T01:44:13.697Z,0.00
2022-08-19T01:44:53.073Z,0.00
2022-08-19T01:45:53.061Z,0.00
2022-08-19T01:46:53.072Z,0.00
2022-08-19T01:48:01.409Z,0.00
2022-08-19T01:48:53.030Z,0.00
2022-08-19T01:49:53.051Z,0.00
2022-08-19T01:50:53.024Z,0.00
2022-08-19T01:51:53.007Z,0.00
2022-08-19T01:53:03.644Z,0.00
2022-08-19T01:53:52.977Z,0.00
2022-08-19T01:54:52.966Z,0.00
2022-08-19T01:55:52.985Z,0.00
2022-08-19T01:56:52.974Z,0.00
2022-08-19T01:57:52.934Z,0.00
2022-08-19T01:58:52.919Z,0.00
2022-08-19T01:59:52.928Z,0.00
2022-08-19T02:00:52.916Z,0.00
2022-08-19T02:01:53.014Z,0.00
2022-08-19T02:02:53.046Z,0.00
2022-08-19T02:03:52.876Z,0.00
2022-08-19T02:04:52.856Z,0.00
2022-08-19T02:05:52.866Z,0.00
2022-08-19T02:06:52.834Z,0.00
2022-08-19T02:07:52.828Z,0.00
2022-08-19T02:08:52.811Z,0.00
2022-08-19T02:09:52.806Z,0.00
2022-08-19T02:10:52.809Z,0.00
2022-08-19T02:11:52.783Z,0.00
2022-08-19T02:12:52.900Z,0.00
2022-08-19T02:13:52.779Z,0.00
2022-08-19T02:14:52.747Z,0.00
2022-08-19T02:15:52.754Z,0.00
2022-08-19T02:16:52.726Z,0.00
2022-08-19T02:17:52.775Z,0.00
2022-08-19T02:18:52.721Z,0.00
2022-08-19T02:19:52.702Z,0.00
2022-08-19T02:20:52.704Z,0.00
2022-08-19T02:21:52.678Z,0.00
2022-08-19T02:22:52.851Z,0.00
2022-08-19T02:23:52.661Z,0.00
2022-08-19T02:24:52.642Z,0.00
2022-08-19T02:25:52.744Z,0.00
2022-08-19T02:26:52.642Z,0.00
2022-08-19T02:27:52.616Z,0.00
2022-08-19T02:28:52.603Z,0.00
2022-08-19T02:29:52.593Z,0.00
2022-08-19T02:30:52.594Z,0.00
2022-08-19T02:31:52.580Z,0.00
2022-08-19T02:32:52.566Z,0.00
2022-08-19T02:33:52.552Z,0.00
2022-08-19T02:34:52.539Z,0.00
2022-08-19T02:35:52.555Z,0.00
2022-08-19T02:36:52.525Z,0.00
2022-08-19T02:37:52.514Z,0.00
2022-08-19T02:38:54.880Z,0.00
2022-08-19T02:39:52.582Z,0.00
2022-08-19T02:40:52.491Z,0.00
2022-08-19T02:41:52.473Z,0.00
2022-08-19T02:42:52.629Z,0.00
2022-08-19T02:44:23.041Z,0.00
2022-08-19T02:44:52.455Z,0.00
2022-08-19T02:45:52.466Z,0.00
2022-08-19T02:46:52.600Z,0.00
2022-08-19T02:47:52.412Z,0.00
2022-08-19T02:48:52.391Z,0.00
2022-08-19T02:49:52.391Z,0.00
2022-08-19T02:50:53.632Z,0.00
2022-08-19T02:51:52.380Z,0.00
2022-08-19T02:52:52.478Z,0.00
2022-08-19T02:53:52.346Z,0.00
2022-08-19T02:54:52.329Z,0.00
2022-08-19T02:55:52.361Z,0.00
2022-08-19T02:56:52.311Z,0.00
2022-08-19T02:57:52.302Z,0.00
2022-08-19T02:58:52.292Z,0.00
2022-08-19T02:59:52.279Z,0.00
2022-08-19T03:00:52.344Z,0.00
2022-08-19T03:01:52.261Z,0.00
2022-08-19T03:02:52.486Z,0.00
2022-08-19T03:03:52.237Z,0.00
2022-08-19T03:04:52.224Z,0.00
2022-08-19T03:05:56.919Z,0.00
2022-08-19T03:06:52.216Z,0.00
2022-08-19T03:07:52.195Z,0.00
2022-08-19T03:08:52.184Z,0.00
2022-08-19T03:09:52.174Z,0.00
2022-08-19T03:10:52.185Z,0.00
2022-08-19T03:11:52.746Z,0.00
2022-08-19T03:12:52.356Z,0.00
2022-08-19T03:13:52.129Z,0.00
2022-08-19T03:14:52.115Z,0.00
2022-08-19T03:15:52.144Z,0.00
2022-08-19T03:16:52.095Z,0.00
2022-08-19T03:17:52.089Z,0.00
2022-08-19T03:18:52.075Z,0.00
2022-08-19T03:19:52.078Z,0.00
2022-08-19T03:20:52.062Z,0.00
2022-08-19T03:21:52.051Z,0.00
2022-08-19T03:22:52.140Z,0.00
2022-08-19T03:23:52.026Z,0.00
2022-08-19T03:24:52.031Z,0.00
2022-08-19T03:25:58.439Z,0.00
2022-08-19T03:26:52.005Z,0.00
2022-08-19T03:27:51.980Z,0.00
2022-08-19T03:28:58.335Z,0.00
2022-08-19T03:29:51.995Z,0.00
2022-08-19T03:30:51.951Z,0.00
2022-08-19T03:31:52.467Z,0.00
2022-08-19T03:32:57.185Z,0.00
2022-08-19T03:33:51.929Z,0.00
2022-08-19T03:34:51.921Z,0.00
2022-08-19T03:35:51.865Z,0.00
2022-08-19T03:36:51.830Z,0.00
2022-08-19T03:37:51.825Z,0.00
2022-08-19T03:38:56.297Z,0.00
2022-08-19T03:39:51.936Z,0.00
2022-08-19T03:40:51.796Z,0.00
2022-08-19T03:42:32.082Z,0.00
2022-08-19T03:42:51.769Z,0.00
2022-08-19T03:43:51.760Z,0.00
2022-08-19T03:44:51.791Z,0.00
2022-08-19T03:45:51.738Z,0.00
2022-08-19T03:46:51.722Z,0.00
2022-08-19T03:47:51.713Z,0.00
2022-08-19T03:48:51.720Z,0.00
2022-08-19T03:49:51.715Z,0.00
2022-08-19T03:50:51.680Z,0.00
2022-08-19T03:51:51.680Z,0.00
2022-08-19T03:52:51.838Z,0.00
2022-08-19T03:53:51.652Z,0.00
2022-08-19T03:54:51.686Z,0.00
2022-08-19T03:55:51.650Z,0.00
2022-08-19T03:56:51.621Z,0.00
2022-08-19T03:57:52.371Z,0.00
2022-08-19T03:58:51.608Z,0.00
2022-08-19T03:59:51.604Z,0.00
2022-08-19T04:00:51.620Z,0.00
2022-08-19T04:01:51.568Z,0.00
2022-08-19T04:02:56.486Z,0.00
2022-08-19T04:03:51.574Z,0.00
2022-08-19T04:04:51.562Z,0.00
2022-08-19T04:05:51.531Z,0.00
2022-08-19T04:06:51.516Z,0.00
2022-08-19T04:07:51.533Z,0.00
2022-08-19T04:08:51.492Z,0.00
2022-08-19T04:09:51.501Z,0.00
2022-08-19T04:10:51.477Z,0.00
2022-08-19T04:11:51.474Z,0.00
2022-08-19T04:12:51.675Z,0.00
2022-08-19T04:13:51.438Z,0.00
2022-08-19T04:14:51.482Z,0.00
2022-08-19T04:15:51.418Z,0.00
2022-08-19T04:16:51.415Z,0.00
2022-08-19T04:17:51.403Z,0.00
2022-08-19T04:18:51.394Z,0.00
2022-08-19T04:19:51.386Z,0.00
2022-08-19T04:20:51.372Z,0.00
2022-08-19T04:21:51.378Z,0.00
2022-08-19T04:22:51.348Z,0.00
2022-08-19T04:23:51.350Z,0.00
2022-08-19T04:24:51.359Z,0.00
2022-08-19T04:25:51.309Z,0.00
2022-08-19T04:26:51.347Z,0.00
2022-08-19T04:27:51.316Z,0.00
2022-08-19T04:28:51.293Z,0.00
2022-08-19T04:29:51.282Z,0.00
2022-08-19T04:30:51.270Z,0.00
2022-08-19T04:31:51.247Z,5.62
2022-08-19T04:32:51.243Z,5.62
2022-08-19T04:33:51.229Z,5.62
2022-08-19T04:35:02.496Z,5.62
2022-08-19T04:35:51.214Z,5.62
2022-08-19T04:36:51.204Z,5.62
2022-08-19T04:37:51.186Z,5.62
2022-08-19T04:38:57.212Z,5.62
2022-08-19T04:39:51.237Z,5.62
2022-08-19T04:40:51.886Z,5.62
2022-08-19T04:41:51.853Z,5.62
2022-08-19T04:42:51.140Z,5.62
2022-08-19T04:43:51.126Z,5.62
2022-08-19T04:44:51.135Z,5.62
2022-08-19T04:45:51.098Z,11.25
2022-08-19T04:46:51.951Z,11.25
2022-08-19T04:47:58.502Z,11.25
2022-08-19T04:48:51.085Z,11.25
2022-08-19T04:49:51.077Z,11.25
2022-08-19T04:50:51.055Z,11.25
2022-08-19T04:51:51.037Z,11.25
2022-08-19T04:52:51.036Z,11.25
2022-08-19T04:53:51.024Z,11.25
2022-08-19T04:54:51.039Z,11.25
2022-08-19T04:55:50.998Z,16.88
2022-08-19T04:56:50.991Z,16.88
2022-08-19T04:57:50.975Z,16.88
2022-08-19T04:58:50.970Z,16.88
2022-08-19T04:59:50.973Z,16.88
2022-08-19T05:00:50.992Z,16.88
2022-08-19T05:01:50.932Z,16.88
2022-08-19T05:02:50.929Z,16.88
2022-08-19T05:03:50.915Z,16.88
2022-08-19T05:04:50.929Z,16.88
2022-08-19T05:05:50.892Z,16.88
2022-08-19T05:06:50.885Z,11.25
2022-08-19T05:07:50.874Z,16.88
2022-08-19T05:08:50.864Z,16.88
2022-08-19T05:09:57.984Z,16.88
2022-08-19T05:10:50.848Z,11.25
2022-08-19T05:11:50.825Z,11.25
2022-08-19T05:12:50.827Z,16.88
2022-08-19T05:13:50.809Z,11.25
2022-08-19T05:14:50.822Z,16.88
2022-08-19T05:15:50.788Z,16.88
2022-08-19T05:16:58.905Z,16.88
2022-08-19T05:17:50.770Z,16.88
2022-08-19T05:18:50.760Z,16.88
2022-08-19T05:19:50.759Z,16.88
2022-08-19T05:20:50.741Z,16.88
2022-08-19T05:21:50.721Z,22.50
2022-08-19T05:22:50.819Z,16.88
2022-08-19T05:23:50.704Z,22.50
2022-08-19T05:25:11.268Z,22.50
2022-08-19T05:25:50.683Z,22.50
2022-08-19T05:26:50.671Z,22.50
2022-08-19T05:27:50.684Z,28.12
2022-08-19T05:28:54.236Z,28.12
2022-08-19T05:29:50.656Z,28.12
2022-08-19T05:30:50.629Z,28.12
2022-08-19T05:31:50.616Z,28.12
2022-08-19T05:32:50.612Z,28.12
2022-08-19T05:33:50.602Z,22.50
2022-08-19T05:34:50.609Z,16.88
2022-08-19T05:35:50.573Z,22.50
2022-08-19T05:36:50.576Z,22.50
2022-08-19T05:37:50.551Z,22.50
2022-08-19T05:38:50.549Z,22.50
2022-08-19T05:39:51.730Z,28.12
2022-08-19T05:40:50.548Z,28.12
2022-08-19T05:41:50.514Z,28.12
2022-08-19T05:42:55.016Z,33.75
2022-08-19T05:43:50.497Z,33.75
2022-08-19T05:44:50.516Z,39.38
2022-08-19T05:45:50.471Z,39.38
2022-08-19T05:46:50.466Z,39.38
2022-08-19T05:47:50.451Z,39.38
2022-08-19T05:48:50.486Z,33.75
2022-08-19T05:49:50.498Z,33.75
2022-08-19T05:50:50.427Z,33.75
2022-08-19T05:51:50.417Z,33.75
2022-08-19T05:52:50.822Z,33.75
2022-08-19T05:53:50.386Z,33.75
2022-08-19T05:54:51.359Z,33.75
2022-08-19T05:55:50.376Z,33.75
2022-08-19T05:56:50.358Z,33.75
2022-08-19T05:57:50.343Z,33.75
2022-08-19T05:58:50.340Z,28.12
2022-08-19T05:59:52.838Z,28.12
2022-08-19T06:00:50.328Z,28.12
2022-08-19T06:01:50.349Z,28.12
2022-08-19T06:02:50.470Z,22.50
2022-08-19T06:03:50.283Z,22.50
2022-08-19T06:04:50.298Z,22.50
2022-08-19T06:05:52.108Z,22.50
2022-08-19T06:06:50.263Z,22.50
2022-08-19T06:07:50.386Z,22.50
2022-08-19T06:08:50.244Z,22.50
2022-08-19T06:09:59.993Z,22.50
2022-08-19T06:10:50.235Z,22.50
2022-08-19T06:11:52.922Z,22.50
2022-08-19T06:12:50.206Z,22.50
2022-08-19T06:13:50.190Z,22.50
2022-08-19T06:15:00.497Z,22.50
2022-08-19T06:15:50.166Z,22.50
2022-08-19T06:16:50.177Z,22.50
2022-08-19T06:17:50.217Z,22.50
2022-08-19T06:18:50.133Z,22.50
2022-08-19T06:19:50.137Z,22.50
2022-08-19T06:20:55.887Z,28.12
2022-08-19T06:21:50.106Z,28.12
2022-08-19T06:22:50.089Z,28.12
2022-08-19T06:23:50.082Z,28.12
2022-08-19T06:24:50.077Z,33.75
2022-08-19T06:25:50.049Z,28.12
2022-08-19T06:26:50.048Z,28.12
2022-08-19T06:28:15.806Z,28.12
2022-08-19T06:28:50.028Z,28.12
2022-08-19T06:29:50.033Z,28.12
2022-08-19T06:30:50.011Z,28.12
2022-08-19T06:31:49.986Z,33.75
2022-08-19T06:32:49.986Z,33.75
2022-08-19T06:33:50.251Z,33.75
2022-08-19T06:34:49.974Z,33.75
2022-08-19T06:35:49.949Z,33.75
2022-08-19T06:36:49.945Z,33.75
2022-08-19T06:37:49.929Z,33.75
2022-08-19T06:38:49.918Z,33.75
2022-08-19T06:39:49.961Z,33.75
2022-08-19T06:40:49.904Z,33.75
2022-08-19T06:41:52.456Z,33.75
2022-08-19T06:42:54.224Z,39.38
2022-08-19T06:43:49.875Z,39.38
2022-08-19T06:44:49.959Z,33.75
2022-08-19T06:45:49.848Z,33.75
2022-08-19T06:46:53.630Z,33.75
2022-08-19T06:47:49.843Z,28.12
2022-08-19T06:48:49.819Z,28.12
2022-08-19T06:49:49.825Z,28.12
2022-08-19T06:50:49.797Z,28.12
2022-08-19T06:51:49.780Z,28.12
2022-08-19T06:52:49.893Z,28.12
2022-08-19T06:54:56.044Z,28.12
2022-08-19T06:55:49.759Z,28.12
2022-08-19T06:56:49.735Z,28.12
2022-08-19T06:57:49.743Z,28.12
2022-08-19T06:58:49.791Z,28.12
2022-08-19T06:59:49.732Z,28.12
2022-08-19T07:00:49.685Z,28.12
2022-08-19T07:01:49.681Z,28.12
2022-08-19T07:02:54.344Z,28.12
2022-08-19T07:03:49.674Z,28.12
2022-08-19T07:04:52.715Z,28.12
2022-08-19T07:05:49.637Z,28.12
2022-08-19T07:06:55.289Z,28.12
2022-08-19T07:07:49.616Z,28.12
2022-08-19T07:08:49.602Z,28.12
2022-08-19T07:09:58.459Z,22.50
2022-08-19T07:10:49.589Z,22.50
2022-08-19T07:11:49.577Z,22.50
2022-08-19T07:12:49.659Z,22.50
2022-08-19T07:13:49.552Z,22.50
2022-08-19T07:14:49.560Z,22.50
2022-08-19T07:15:49.526Z,22.50
2022-08-19T07:16:49.531Z,28.12
2022-08-19T07:17:52.556Z,28.12
2022-08-19T07:18:49.503Z,28.12
2022-08-19T07:19:49.508Z,28.12
2022-08-19T07:20:49.482Z,33.75
2022-08-19T07:21:49.467Z,33.75
2022-08-19T07:22:49.498Z,33.75
2022-08-19T07:23:49.445Z,33.75
2022-08-19T07:24:51.483Z,33.75
2022-08-19T07:25:52.984Z,33.75
2022-08-19T07:26:51.953Z,33.75
2022-08-19T07:27:54.224Z,33.75
2022-08-19T07:28:51.533Z,33.75
2022-08-19T07:29:56.192Z,33.75
2022-08-19T07:30:49.379Z,33.75
2022-08-19T07:31:49.361Z,33.75
2022-08-19T07:32:49.352Z,33.75
2022-08-19T07:33:49.337Z,33.75
2022-08-19T07:34:49.342Z,33.75
2022-08-19T07:35:49.338Z,33.75
2022-08-19T07:36:49.320Z,28.12
2022-08-19T07:37:49.336Z,28.12
2022-08-19T07:38:49.299Z,28.12
2022-08-19T07:39:49.362Z,22.50
2022-08-19T07:40:49.281Z,22.50
2022-08-19T07:41:49.258Z,22.50
2022-08-19T07:42:49.259Z,22.50
2022-08-19T07:43:49.263Z,28.12
2022-08-19T07:44:50.592Z,22.50
2022-08-19T07:45:49.240Z,28.12
2022-08-19T07:46:51.493Z,22.50
2022-08-19T07:47:51.322Z,22.50
2022-08-19T07:48:49.196Z,22.50
2022-08-19T07:49:49.176Z,22.50
2022-08-19T07:50:49.162Z,16.88
2022-08-19T07:51:49.152Z,22.50
2022-08-19T07:52:49.345Z,22.50
2022-08-19T07:53:49.157Z,22.50
2022-08-19T07:54:49.121Z,22.50
2022-08-19T07:55:49.112Z,22.50
2022-08-19T07:56:49.103Z,22.50
2022-08-19T07:57:49.089Z,22.50
2022-08-19T07:58:49.143Z,22.50
2022-08-19T07:59:49.071Z,22.50
2022-08-19T08:00:49.061Z,22.50
2022-08-19T08:01:49.086Z,28.12
2022-08-19T08:02:49.094Z,22.50
2022-08-19T08:03:49.043Z,22.50
2022-08-19T08:04:49.027Z,28.12
2022-08-19T08:05:49.010Z,28.12
2022-08-19T08:06:48.995Z,28.12
2022-08-19T08:07:48.994Z,33.75
2022-08-19T08:08:49.021Z,39.38
2022-08-19T08:09:50.186Z,39.38
2022-08-19T08:10:53.097Z,39.38
2022-08-19T08:11:48.955Z,39.38
2022-08-19T08:12:57.012Z,33.75
2022-08-19T08:13:48.943Z,33.75
2022-08-19T08:14:48.921Z,28.12
2022-08-19T08:15:48.904Z,33.75
2022-08-19T08:16:48.905Z,28.12
2022-08-19T08:17:51.666Z,33.75
2022-08-19T08:18:50.541Z,33.75
2022-08-19T08:19:48.866Z,33.75
2022-08-19T08:20:48.856Z,28.12
2022-08-19T08:21:48.838Z,28.12
2022-08-19T08:22:48.837Z,28.12
2022-08-19T08:23:48.917Z,39.38
2022-08-19T08:24:48.807Z,45.00
2022-08-19T08:25:49.190Z,45.00
2022-08-19T08:26:52.247Z,50.62
2022-08-19T08:27:48.830Z,50.62
2022-08-19T08:28:49.489Z,56.25
2022-08-19T08:29:48.755Z,56.25
2022-08-19T08:30:49.174Z,61.88
2022-08-19T08:31:48.745Z,61.88
2022-08-19T08:32:48.738Z,67.50
2022-08-19T08:33:48.734Z,84.38
2022-08-19T08:34:50.068Z,84.38
2022-08-19T08:35:48.686Z,84.38
2022-08-19T08:36:48.688Z,90.00
2022-08-19T08:37:50.669Z,90.00
2022-08-19T08:38:48.701Z,90.00
2022-08-19T08:39:48.682Z,84.38
2022-08-19T08:40:48.637Z,101.25
2022-08-19T08:41:48.628Z,106.88
2022-08-19T08:42:48.673Z,95.62
2022-08-19T08:43:48.640Z,101.25
2022-08-19T08:44:48.623Z,101.25
2022-08-19T08:45:53.489Z,90.00
2022-08-19T08:46:48.574Z,78.75
2022-08-19T08:47:48.600Z,67.50
2022-08-19T08:48:48.569Z,67.50
2022-08-19T08:49:51.280Z,67.50
2022-08-19T08:50:48.540Z,56.25
2022-08-19T08:51:48.522Z,56.25
2022-08-19T08:52:48.513Z,61.88
2022-08-19T08:53:48.514Z,61.88
2022-08-19T08:54:55.480Z,56.25
2022-08-19T08:55:48.486Z,56.25
2022-08-19T08:56:48.491Z,61.88
2022-08-19T08:57:48.457Z,61.88
2022-08-19T08:58:52.539Z,50.62
2022-08-19T08:59:48.446Z,39.38
2022-08-19T09:00:48.422Z,39.38
2022-08-19T09:01:48.486Z,45.00
2022-08-19T09:02:50.422Z,50.62
2022-08-19T09:03:48.414Z,56.25
2022-08-19T09:04:48.378Z,56.25
2022-08-19T09:05:48.904Z,56.25
2022-08-19T09:06:48.356Z,50.62
2022-08-19T09:07:48.413Z,50.62
2022-08-19T09:08:48.351Z,56.25
2022-08-19T09:09:48.334Z,56.25
2022-08-19T09:10:48.312Z,61.88
2022-08-19T09:11:48.317Z,73.12
2022-08-19T09:12:48.310Z,73.12
2022-08-19T09:13:48.302Z,78.75
2022-08-19T09:14:51.307Z,90.00
2022-08-19T09:15:48.266Z,84.38
2022-08-19T09:16:48.253Z,73.12
2022-08-19T09:17:52.100Z,56.25
2022-08-19T09:18:48.267Z,45.00
2022-08-19T09:19:48.224Z,45.00
2022-08-19T09:20:48.210Z,45.00
2022-08-19T09:21:48.211Z,56.25
2022-08-19T09:22:48.188Z,61.88
2022-08-19T09:23:48.195Z,61.88
2022-08-19T09:24:48.179Z,67.50
2022-08-19T09:25:48.168Z,73.12
2022-08-19T09:26:51.792Z,73.12
2022-08-19T09:27:48.149Z,67.50
2022-08-19T09:28:48.754Z,67.50
2022-08-19T09:29:48.118Z,73.12
2022-08-19T09:30:48.107Z,67.50
2022-08-19T09:31:48.098Z,61.88
2022-08-19T09:32:52.945Z,56.25
2022-08-19T09:33:48.098Z,61.88
2022-08-19T09:34:51.205Z,56.25
2022-08-19T09:35:53.087Z,39.38
2022-08-19T09:36:48.049Z,39.38
2022-08-19T09:37:48.046Z,56.25
2022-08-19T09:38:48.028Z,61.88
2022-08-19T09:39:48.022Z,56.25
2022-08-19T09:40:48.000Z,61.88
2022-08-19T09:41:49.032Z,56.25
2022-08-19T09:42:49.691Z,45.00
2022-08-19T09:43:48.165Z,50.62
2022-08-19T09:44:47.962Z,56.25
2022-08-19T09:45:47.951Z,61.88
2022-08-19T09:46:48.146Z,61.88
2022-08-19T09:47:47.991Z,56.25
2022-08-19T09:48:47.911Z,56.25
2022-08-19T09:49:47.911Z,50.62
2022-08-19T09:50:51.565Z,45.00
2022-08-19T09:51:51.094Z,56.25
2022-08-19T09:52:55.666Z,56.25
2022-08-19T09:53:47.869Z,50.62
2022-08-19T09:54:51.977Z,50.62
2022-08-19T09:55:47.843Z,50.62
2022-08-19T09:56:47.830Z,50.62
2022-08-19T09:57:47.919Z,45.00
2022-08-19T09:58:47.814Z,50.62
2022-08-19T09:59:47.805Z,56.25
2022-08-19T10:00:51.541Z,61.88
2022-08-19T10:01:47.859Z,61.88
2022-08-19T10:02:47.790Z,61.88
2022-08-19T10:03:47.756Z,61.88
2022-08-19T10:04:47.742Z,50.62
2022-08-19T10:05:48.730Z,56.25
2022-08-19T10:06:47.722Z,61.88
2022-08-19T10:07:47.797Z,56.25
2022-08-19T10:08:50.416Z,45.00
2022-08-19T10:09:47.692Z,45.00
2022-08-19T10:10:47.683Z,39.38
2022-08-19T10:11:53.988Z,39.38
2022-08-19T10:12:48.842Z,50.62
2022-08-19T10:13:47.675Z,56.25
2022-08-19T10:14:47.638Z,50.62
2022-08-19T10:15:49.419Z,50.62
2022-08-19T10:16:47.619Z,56.25
2022-08-19T10:17:48.255Z,56.25
2022-08-19T10:18:49.652Z,61.88
2022-08-19T10:19:55.171Z,61.88
2022-08-19T10:20:51.366Z,61.88
2022-08-19T10:21:47.575Z,56.25
2022-08-19T10:22:47.552Z,56.25
2022-08-19T10:23:47.580Z,67.50
2022-08-19T10:24:47.525Z,84.38
2022-08-19T10:25:48.293Z,84.38
2022-08-19T10:26:47.543Z,90.00
2022-08-19T10:27:51.465Z,95.62
2022-08-19T10:28:47.498Z,101.25
2022-08-19T10:29:47.481Z,101.25
2022-08-19T10:30:47.471Z,101.25
2022-08-19T10:32:01.296Z,101.25
2022-08-19T10:32:47.464Z,78.75
2022-08-19T10:33:53.976Z,84.38
2022-08-19T10:34:48.925Z,90.00
2022-08-19T10:35:56.429Z,84.38
2022-08-19T10:36:56.161Z,90.00
2022-08-19T10:37:53.971Z,95.62
2022-08-19T10:38:52.262Z,95.62
2022-08-19T10:39:47.420Z,78.75
2022-08-19T10:40:47.365Z,78.75
2022-08-19T10:41:47.355Z,90.00
2022-08-19T10:42:47.340Z,78.75
2022-08-19T10:43:47.348Z,56.25
2022-08-19T10:44:47.325Z,50.62
2022-08-19T10:45:52.706Z,50.62
2022-08-19T10:46:48.989Z,50.62
2022-08-19T10:47:47.300Z,61.88
2022-08-19T10:48:47.305Z,56.25
2022-08-19T10:49:47.270Z,56.25
2022-08-19T10:50:47.277Z,61.88
2022-08-19T10:51:48.576Z,61.88
2022-08-19T10:52:49.811Z,45.00
2022-08-19T10:53:47.273Z,45.00
2022-08-19T10:54:47.222Z,45.00
2022-08-19T10:55:47.207Z,50.62
2022-08-19T10:56:47.198Z,45.00
2022-08-19T10:58:01.787Z,33.75
2022-08-19T10:58:47.194Z,39.38
2022-08-19T10:59:47.176Z,28.12
2022-08-19T11:00:47.171Z,28.12
2022-08-19T11:01:47.147Z,33.75
2022-08-19T11:02:47.131Z,39.38
2022-08-19T11:03:47.143Z,50.62
2022-08-19T11:04:47.109Z,45.00
2022-08-19T11:05:47.147Z,45.00
2022-08-19T11:06:47.090Z,45.00
2022-08-19T11:07:47.158Z,39.38
2022-08-19T11:08:47.083Z,33.75
2022-08-19T11:09:47.058Z,28.12
2022-08-19T11:10:50.519Z,33.75
2022-08-19T11:11:47.042Z,39.38
2022-08-19T11:12:47.037Z,39.38
2022-08-19T11:13:47.040Z,33.75
2022-08-19T11:14:47.015Z,28.12
2022-08-19T11:15:47.002Z,28.12
2022-08-19T11:16:47.002Z,28.12
2022-08-19T11:17:46.997Z,33.75
2022-08-19T11:18:46.984Z,28.12
2022-08-19T11:19:46.962Z,22.50
2022-08-19T11:20:46.942Z,22.50
2022-08-19T11:21:46.940Z,22.50
2022-08-19T11:22:46.923Z,22.50
2022-08-19T11:23:46.985Z,22.50
2022-08-19T11:24:46.904Z,16.88
2022-08-19T11:25:46.896Z,16.88
2022-08-19T11:26:46.882Z,16.88
2022-08-19T11:27:46.895Z,16.88
2022-08-19T11:28:46.885Z,16.88
2022-08-19T11:29:46.852Z,22.50
2022-08-19T11:30:46.834Z,33.75
2022-08-19T11:31:46.833Z,39.38
2022-08-19T11:32:49.387Z,39.38
2022-08-19T11:33:47.201Z,45.00
2022-08-19T11:34:46.790Z,56.25
2022-08-19T11:35:46.786Z,67.50
2022-08-19T11:36:46.771Z,67.50
2022-08-19T11:37:46.774Z,56.25
2022-08-19T11:38:46.777Z,45.00
2022-08-19T11:39:51.313Z,33.75
2022-08-19T11:40:46.741Z,33.75
2022-08-19T11:41:46.725Z,28.12
2022-08-19T11:42:46.722Z,28.12
2022-08-19T11:43:46.724Z,33.75
2022-08-19T11:44:46.688Z,45.00
2022-08-19T11:45:46.692Z,56.25
2022-08-19T11:46:46.664Z,56.25
2022-08-19T11:47:46.664Z,56.25
2022-08-19T11:48:46.685Z,56.25
2022-08-19T11:49:46.639Z,67.50
2022-08-19T11:50:46.628Z,56.25
2022-08-19T11:51:46.623Z,56.25
2022-08-19T11:52:46.601Z,56.25
2022-08-19T11:53:46.615Z,56.25
2022-08-19T11:54:46.584Z,67.50
2022-08-19T11:55:46.577Z,56.25
2022-08-19T11:56:46.562Z,61.88
2022-08-19T11:57:46.566Z,67.50
2022-08-19T11:58:46.559Z,67.50
2022-08-19T11:59:46.542Z,67.50
2022-08-19T12:00:46.515Z,61.88
2022-08-19T12:01:46.515Z,56.25
2022-08-19T12:02:46.503Z,61.88
2022-08-19T12:03:46.569Z,61.88
2022-08-19T12:04:46.502Z,73.12
2022-08-19T12:05:46.470Z,56.25
2022-08-19T12:06:46.456Z,56.25
2022-08-19T12:07:46.449Z,67.50
2022-08-19T12:08:46.460Z,84.38
2022-08-19T12:09:46.427Z,90.00
2022-08-19T12:10:46.417Z,95.62
2022-08-19T12:11:46.417Z,90.00
2022-08-19T12:12:46.405Z,90.00
2022-08-19T12:13:46.567Z,84.38
2022-08-19T12:14:46.377Z,78.75
2022-08-19T12:15:46.372Z,73.12
2022-08-19T12:16:49.102Z,73.12
2022-08-19T12:17:46.348Z,73.12
2022-08-19T12:18:46.347Z,73.12
2022-08-19T12:19:46.337Z,67.50
2022-08-19T12:20:46.310Z,61.88
2022-08-19T12:21:46.309Z,61.88
2022-08-19T12:22:46.293Z,56.25
2022-08-19T12:23:46.294Z,50.62
2022-08-19T12:24:46.266Z,50.62
2022-08-19T12:25:46.262Z,50.62
2022-08-19T12:26:53.219Z,56.25
2022-08-19T12:27:52.855Z,56.25
2022-08-19T12:28:46.254Z,56.25
2022-08-19T12:29:46.222Z,56.25
2022-08-19T12:30:46.204Z,56.25
2022-08-19T12:31:46.200Z,56.25
2022-08-19T12:32:46.194Z,56.25
2022-08-19T12:33:46.196Z,56.25
2022-08-19T12:34:46.181Z,56.25
2022-08-19T12:35:46.162Z,56.25
2022-08-19T12:36:46.161Z,56.25
2022-08-19T12:37:46.174Z,56.25
2022-08-19T12:38:46.155Z,56.25
2022-08-19T12:39:46.137Z,56.25
2022-08-19T12:40:46.102Z,56.25
2022-08-19T12:41:51.517Z,56.25
2022-08-19T12:42:46.084Z,56.25
2022-08-19T12:43:46.089Z,50.62
2022-08-19T12:44:46.061Z,50.62
2022-08-19T12:45:46.045Z,45.00
2022-08-19T12:46:46.045Z,45.00
2022-08-19T12:47:46.173Z,45.00
2022-08-19T12:48:46.073Z,22.50
2022-08-19T12:49:54.466Z,50.62
2022-08-19T12:50:46.010Z,50.62
2022-08-19T12:51:45.981Z,61.88
2022-08-19T12:52:45.977Z,61.88
2022-08-19T12:53:45.982Z,61.88
2022-08-19T12:54:45.964Z,61.88
2022-08-19T12:55:45.953Z,73.12
2022-08-19T12:56:45.938Z,61.88
2022-08-19T12:57:45.918Z,61.88
2022-08-19T12:58:49.007Z,78.75
2022-08-19T12:59:45.904Z,140.62
2022-08-19T13:00:45.948Z,106.88
2022-08-19T13:01:45.888Z,129.38
2022-08-19T13:02:45.872Z,112.50