createdAt,value
2023-08-23T00:00:38.924Z,26.73
2023-08-23T00:03:07.444Z,23.43
2023-08-23T00:05:35.731Z,25.83
2023-08-23T00:08:07.174Z,25.77
2023-08-23T00:10:36.778Z,23.60
2023-08-23T00:13:05.327Z,25.77
2023-08-23T00:15:34.183Z,25.03
2023-08-23T00:18:02.482Z,21.40
2023-08-23T00:20:33.719Z,19.97
2023-08-23T00:23:01.968Z,22.80
2023-08-23T00:25:30.380Z,25.40
2023-08-23T00:28:12.813Z,20.53
2023-08-23T00:30:49.434Z,19.90
2023-08-23T00:33:17.839Z,21.37
2023-08-23T00:35:46.233Z,23.33
2023-08-23T00:38:15.136Z,23.60
2023-08-23T00:40:43.435Z,22.20
2023-08-23T00:43:13.284Z,22.60
2023-08-23T00:45:43.785Z,21.73
2023-08-23T00:48:13.754Z,18.83
2023-08-23T00:50:45.030Z,20.10
2023-08-23T00:53:14.717Z,24.03
2023-08-23T00:55:43.367Z,22.50
2023-08-23T00:58:13.195Z,20.00
2023-08-23T01:00:43.321Z,20.47
2023-08-23T01:03:11.558Z,21.33
2023-08-23T01:05:53.460Z,22.77
2023-08-23T01:08:36.713Z,30.33
2023-08-23T01:11:10.383Z,30.17
2023-08-23T01:13:50.479Z,35.70
2023-08-23T01:16:20.114Z,38.80
2023-08-23T01:18:49.076Z,31.47
2023-08-23T01:21:23.614Z,31.53
2023-08-23T01:23:53.779Z,31.60
2023-08-23T01:26:22.072Z,24.57
2023-08-23T01:28:52.542Z,22.23
2023-08-23T01:31:25.837Z,22.57
2023-08-23T01:34:00.425Z,21.63
2023-08-23T01:36:32.120Z,22.70
2023-08-23T01:39:03.640Z,19.70
2023-08-23T01:41:32.451Z,21.17
2023-08-23T01:44:01.954Z,19.90
2023-08-23T01:46:30.626Z,21.43
2023-08-23T01:48:58.985Z,20.07
2023-08-23T01:51:27.297Z,20.87
2023-08-23T01:53:55.628Z,21.87
2023-08-23T01:56:25.397Z,21.37
2023-08-23T01:58:53.735Z,20.17
2023-08-23T02:01:22.075Z,20.43
2023-08-23T02:03:50.341Z,20.20
2023-08-23T02:06:18.704Z,20.13
2023-08-23T02:08:46.931Z,20.70
2023-08-23T02:11:15.326Z,19.57
2023-08-23T02:13:44.917Z,19.40
2023-08-23T02:16:13.355Z,21.13
2023-08-23T02:18:41.805Z,21.13
2023-08-23T02:21:10.038Z,21.20
2023-08-23T02:23:38.256Z,22.53
2023-08-23T02:26:06.488Z,20.40
2023-08-23T02:28:34.718Z,20.50
2023-08-23T02:31:05.120Z,21.13
2023-08-23T02:33:33.527Z,22.70
2023-08-23T02:36:02.498Z,20.83
2023-08-23T02:38:30.730Z,23.70
2023-08-23T02:40:58.990Z,23.27
2023-08-23T02:43:27.298Z,21.77
2023-08-23T02:45:56.425Z,22.03
2023-08-23T02:48:26.165Z,23.10
2023-08-23T02:50:55.024Z,23.73
2023-08-23T02:53:23.443Z,21.43
2023-08-23T02:55:51.781Z,23.23
2023-08-23T02:58:20.220Z,21.30
2023-08-23T03:00:48.627Z,22.10
2023-08-23T03:03:16.892Z,22.20
2023-08-23T03:05:55.811Z,22.07
2023-08-23T03:08:24.430Z,18.43
2023-08-23T03:11:02.994Z,22.03
2023-08-23T03:13:31.404Z,20.90
2023-08-23T03:16:00.404Z,21.27
2023-08-23T03:18:29.258Z,21.73
2023-08-23T03:20:59.095Z,21.17
2023-08-23T03:23:27.935Z,22.57
2023-08-23T03:25:57.770Z,22.13
2023-08-23T03:28:26.095Z,23.67
2023-08-23T03:30:54.602Z,24.23
2023-08-23T03:33:22.985Z,23.97
2023-08-23T03:35:55.358Z,20.47
2023-08-23T03:38:25.088Z,19.07
2023-08-23T03:40:53.940Z,21.50
2023-08-23T03:43:22.195Z,19.70
2023-08-23T03:45:50.747Z,21.83
2023-08-23T03:48:20.363Z,21.37
2023-08-23T03:50:50.092Z,23.83
2023-08-23T03:53:18.696Z,24.93
2023-08-23T03:55:53.661Z,22.57
2023-08-23T03:58:22.328Z,19.07
2023-08-23T04:00:51.858Z,21.93
2023-08-23T04:03:20.369Z,21.23
2023-08-23T04:05:48.933Z,23.70
2023-08-23T04:08:17.842Z,24.07
2023-08-23T04:10:50.038Z,21.70
2023-08-23T04:13:19.269Z,21.40
2023-08-23T04:15:48.044Z,18.93
2023-08-23T04:18:16.390Z,15.27
2023-08-23T04:20:44.825Z,17.83
2023-08-23T04:23:13.079Z,19.43
2023-08-23T04:25:41.298Z,21.80
2023-08-23T04:28:10.933Z,24.97
2023-08-23T04:30:40.465Z,32.17
2023-08-23T04:33:08.676Z,32.60
2023-08-23T04:35:37.007Z,38.07
2023-08-23T04:38:11.128Z,36.33
2023-08-23T04:40:40.426Z,44.47
2023-08-23T04:43:12.684Z,47.03
2023-08-23T04:45:41.593Z,47.53
2023-08-23T04:48:13.279Z,58.10
2023-08-23T04:50:41.883Z,67.03
2023-08-23T04:53:10.342Z,77.30
2023-08-23T04:55:38.552Z,81.70
2023-08-23T04:58:06.847Z,75.30
2023-08-23T05:00:36.432Z,79.80
2023-08-23T05:03:05.635Z,81.77
2023-08-23T05:05:34.123Z,89.30
2023-08-23T05:08:02.444Z,88.50
2023-08-23T05:10:31.319Z,92.73
2023-08-23T05:13:02.042Z,79.90
2023-08-23T05:15:30.485Z,77.20
2023-08-23T05:18:00.695Z,60.80
2023-08-23T05:20:29.141Z,51.13
2023-08-23T05:22:57.409Z,40.70
2023-08-23T05:25:27.376Z,38.37
2023-08-23T05:27:55.851Z,38.63
2023-08-23T05:30:24.884Z,47.20
2023-08-23T05:32:53.893Z,46.63
2023-08-23T05:35:25.145Z,49.33
2023-08-23T05:37:53.556Z,44.90
2023-08-23T05:40:21.768Z,35.10
2023-08-23T05:42:50.152Z,33.80
2023-08-23T05:45:18.799Z,36.37
2023-08-23T05:47:47.364Z,38.83
2023-08-23T05:50:15.945Z,33.33
2023-08-23T05:52:45.591Z,36.57
2023-08-23T05:55:14.247Z,35.50
2023-08-23T05:57:42.474Z,38.93
2023-08-23T06:00:12.354Z,57.27
2023-08-23T06:02:45.474Z,64.43
2023-08-23T06:05:15.285Z,67.73
2023-08-23T06:07:45.487Z,58.87
2023-08-23T06:10:14.073Z,48.83
2023-08-23T06:12:42.324Z,42.87
2023-08-23T06:15:11.189Z,38.57
2023-08-23T06:17:39.562Z,27.07
2023-08-23T06:20:09.266Z,24.27
2023-08-23T06:22:37.485Z,22.67
2023-08-23T06:25:07.921Z,20.80
2023-08-23T06:27:36.217Z,20.57
2023-08-23T06:30:05.272Z,20.07
2023-08-23T06:32:33.620Z,21.07
2023-08-23T06:35:01.985Z,17.23
2023-08-23T06:37:31.469Z,17.13
2023-08-23T06:39:59.774Z,17.93
2023-08-23T06:42:29.920Z,16.87
2023-08-23T06:44:58.308Z,15.80
2023-08-23T06:47:26.676Z,16.43
2023-08-23T06:49:54.981Z,15.70
2023-08-23T06:52:23.291Z,15.83
2023-08-23T06:54:51.816Z,17.13
2023-08-23T06:57:21.656Z,15.57
2023-08-23T06:59:51.286Z,15.47
2023-08-23T07:02:20.154Z,14.77
2023-08-23T07:04:48.435Z,14.37
2023-08-23T07:07:16.729Z,16.07
2023-08-23T07:09:44.982Z,15.53
2023-08-23T07:12:13.225Z,12.93
2023-08-23T07:14:42.531Z,12.07
2023-08-23T07:17:12.094Z,13.30
2023-08-23T07:19:40.362Z,28.30
2023-08-23T07:22:08.599Z,22.63
2023-08-23T07:24:36.970Z,12.53
2023-08-23T07:27:05.792Z,12.03
2023-08-23T07:29:37.493Z,10.17
2023-08-23T07:32:06.284Z,11.07
2023-08-23T07:34:36.113Z,14.47
2023-08-23T07:37:04.401Z,11.77
2023-08-23T07:39:32.673Z,13.17
2023-08-23T07:42:01.171Z,12.33
2023-08-23T07:44:29.534Z,12.60
2023-08-23T07:46:57.989Z,10.43
2023-08-23T07:49:26.336Z,8.97
2023-08-23T07:51:56.032Z,5.03
2023-08-23T07:54:24.414Z,5.47
2023-08-23T07:56:52.689Z,6.03
2023-08-23T07:59:23.090Z,4.00
2023-08-23T08:01:51.473Z,4.30
2023-08-23T08:04:19.890Z,4.70
2023-08-23T08:06:48.117Z,4.50
2023-08-23T08:09:17.796Z,3.63
2023-08-23T08:11:46.381Z,3.20
2023-08-23T08:14:14.949Z,3.67
2023-08-23T08:16:43.257Z,3.10
2023-08-23T08:19:12.177Z,2.90
2023-08-23T08:21:41.581Z,3.63
2023-08-23T08:24:09.947Z,2.93
2023-08-23T08:26:39.735Z,3.03
2023-08-23T08:29:08.177Z,2.83
2023-08-23T08:31:37.907Z,2.60
2023-08-23T08:34:06.667Z,2.77
2023-08-23T08:36:34.989Z,2.90
2023-08-23T08:39:03.388Z,4.10
2023-08-23T08:41:31.824Z,2.30
2023-08-23T08:44:03.368Z,2.40
2023-08-23T08:46:32.060Z,2.40
2023-08-23T08:49:00.295Z,2.10
2023-08-23T08:51:29.758Z,2.10
2023-08-23T08:53:58.803Z,2.13
2023-08-23T08:56:27.581Z,2.13
2023-08-23T08:58:57.321Z,2.80
2023-08-23T09:01:32.371Z,2.20
2023-08-23T09:04:00.943Z,2.50
2023-08-23T09:06:29.896Z,1.95
2023-08-23T09:08:59.781Z,2.10
2023-08-23T09:11:28.211Z,2.20
2023-08-23T09:13:57.123Z,2.00
2023-08-23T09:16:28.126Z,2.20
2023-08-23T09:18:58.914Z,2.45
2023-08-23T09:21:27.167Z,2.15
2023-08-23T09:23:56.014Z,2.25
2023-08-23T09:26:24.509Z,2.17
2023-08-23T09:28:53.084Z,2.35
2023-08-23T09:31:21.414Z,2.08
2023-08-23T09:33:51.147Z,1.83
2023-08-23T09:36:30.338Z,1.85
2023-08-23T09:39:00.363Z,2.30
2023-08-23T09:41:28.869Z,1.73
2023-08-23T09:44:00.600Z,2.00
2023-08-23T09:46:30.033Z,1.73
2023-08-23T09:49:01.908Z,2.00
2023-08-23T09:51:32.249Z,2.00
2023-08-23T09:54:04.052Z,1.60
2023-08-23T09:56:32.372Z,1.85
2023-08-23T09:59:02.261Z,2.00
2023-08-23T10:01:33.761Z,1.88
2023-08-23T10:04:05.204Z,1.70
2023-08-23T10:06:33.611Z,1.77
2023-08-23T10:09:04.664Z,1.70
2023-08-23T10:11:45.713Z,1.63
2023-08-23T10:14:22.221Z,1.50
2023-08-23T10:16:51.777Z,1.67
2023-08-23T10:19:22.534Z,1.60
2023-08-23T10:21:50.867Z,1.50
2023-08-23T10:24:20.279Z,1.90
2023-08-23T10:26:53.235Z,1.92
2023-08-23T10:29:27.882Z,2.40
2023-08-23T10:31:57.130Z,1.70
2023-08-23T10:34:28.013Z,1.85
2023-08-23T10:36:56.924Z,1.48
2023-08-23T10:39:26.274Z,1.70
2023-08-23T10:41:56.035Z,1.92
2023-08-23T10:44:24.854Z,1.60
2023-08-23T10:46:53.547Z,2.33
2023-08-23T10:49:22.496Z,1.30
2023-08-23T10:51:53.820Z,1.77
2023-08-23T10:54:22.415Z,1.92
2023-08-23T10:56:50.651Z,1.60
2023-08-23T10:59:18.917Z,1.80
2023-08-23T11:01:48.152Z,1.77
2023-08-23T11:04:17.354Z,1.58
2023-08-23T11:06:46.542Z,1.45
2023-08-23T11:09:17.948Z,1.73
2023-08-23T11:11:46.711Z,1.70
2023-08-23T11:14:14.996Z,1.58
2023-08-23T11:16:44.862Z,1.40
2023-08-23T11:19:14.467Z,1.70
2023-08-23T11:21:42.675Z,1.55
2023-08-23T11:24:10.989Z,1.27
2023-08-23T11:26:40.651Z,1.50
2023-08-23T11:29:10.271Z,1.70
2023-08-23T11:31:38.782Z,1.67
2023-08-23T11:34:09.838Z,1.70
2023-08-23T11:36:39.423Z,1.60
2023-08-23T11:39:09.030Z,1.90
2023-08-23T11:41:37.438Z,1.95
2023-08-23T11:44:08.592Z,1.92
2023-08-23T11:46:40.992Z,1.77
2023-08-23T11:49:10.824Z,1.70
2023-08-23T11:51:47.826Z,1.85
2023-08-23T11:54:16.731Z,1.90
2023-08-23T11:56:46.234Z,1.63
2023-08-23T11:59:17.832Z,1.90
2023-08-23T12:01:47.479Z,1.50
2023-08-23T12:04:15.795Z,1.73
2023-08-23T12:06:44.448Z,1.70
2023-08-23T12:09:13.250Z,1.95
2023-08-23T12:11:41.711Z,1.73
2023-08-23T12:14:10.057Z,1.50
2023-08-23T12:16:39.921Z,2.15
2023-08-23T12:19:21.321Z,1.98
2023-08-23T12:21:57.789Z,1.85
2023-08-23T12:24:26.415Z,1.80
2023-08-23T12:26:54.824Z,1.80
2023-08-23T12:29:24.016Z,1.90
2023-08-23T12:31:55.705Z,1.65
2023-08-23T12:34:26.739Z,1.70
2023-08-23T12:36:55.041Z,1.65
2023-08-23T12:39:23.266Z,1.65
2023-08-23T12:41:51.575Z,1.63
2023-08-23T12:44:19.909Z,1.88
2023-08-23T12:46:48.149Z,1.88
2023-08-23T12:49:18.354Z,1.60
2023-08-23T12:51:47.839Z,1.90
2023-08-23T12:54:16.160Z,1.83
2023-08-23T12:56:44.493Z,1.70
2023-08-23T12:59:13.020Z,2.10
2023-08-23T13:01:41.494Z,1.98
2023-08-23T13:04:10.241Z,1.60
2023-08-23T13:06:40.279Z,1.48
2023-08-23T13:09:08.583Z,1.58
2023-08-23T13:11:38.390Z,1.63
2023-08-23T13:14:06.799Z,1.58
2023-08-23T13:16:35.129Z,1.73
2023-08-23T13:19:06.312Z,1.50
2023-08-23T13:21:34.672Z,1.65
2023-08-23T13:24:04.577Z,1.67
2023-08-23T13:26:35.174Z,1.80
2023-08-23T13:29:05.713Z,1.70
2023-08-23T13:31:34.126Z,1.63
2023-08-23T13:34:02.612Z,1.38
2023-08-23T13:36:30.924Z,1.10
2023-08-23T13:38:59.248Z,1.75
2023-08-23T13:41:29.049Z,1.60
2023-08-23T13:43:57.809Z,1.60
2023-08-23T13:46:26.449Z,1.58
2023-08-23T13:49:11.957Z,1.40
2023-08-23T13:51:41.492Z,1.27
2023-08-23T13:54:10.007Z,1.00
2023-08-23T13:56:40.397Z,1.08
2023-08-23T13:59:08.670Z,1.20
2023-08-23T14:01:37.273Z,1.10
2023-08-23T14:04:08.528Z,1.50
2023-08-23T14:06:36.899Z,1.30
2023-08-23T14:09:05.279Z,1.50
2023-08-23T14:11:35.552Z,1.50
2023-08-23T14:14:05.421Z,1.33
2023-08-23T14:16:33.642Z,1.60
2023-08-23T14:19:02.106Z,1.50
2023-08-23T14:21:30.346Z,1.30
2023-08-23T14:23:58.589Z,1.20
2023-08-23T14:26:27.035Z,1.30
2023-08-23T14:28:55.270Z,1.30
2023-08-23T14:31:24.891Z,1.40
2023-08-23T14:33:53.200Z,1.17
2023-08-23T14:36:20.494Z,1.30
2023-08-23T14:38:48.953Z,1.48
2023-08-23T14:41:17.554Z,1.50
2023-08-23T14:43:45.817Z,1.40
2023-08-23T14:46:14.338Z,1.48
2023-08-23T14:48:43.998Z,1.60
2023-08-23T14:51:12.323Z,1.80
2023-08-23T14:53:40.717Z,1.70
2023-08-23T14:56:11.573Z,1.92
2023-08-23T14:58:39.933Z,1.73
2023-08-23T15:01:08.275Z,1.83
2023-08-23T15:03:36.702Z,1.65
2023-08-23T15:06:06.952Z,1.50
2023-08-23T15:08:36.317Z,1.60
2023-08-23T15:11:04.716Z,1.27
2023-08-23T15:13:33.522Z,1.38
2023-08-23T15:16:02.772Z,1.30
2023-08-23T15:18:31.400Z,1.92
2023-08-23T15:20:59.828Z,1.70
2023-08-23T15:23:29.878Z,1.52
2023-08-23T15:25:58.214Z,1.67
2023-08-23T15:28:26.567Z,1.33
2023-08-23T15:30:54.904Z,1.35
2023-08-23T15:33:23.196Z,1.30
2023-08-23T15:35:51.535Z,1.42
2023-08-23T15:38:19.822Z,1.52
2023-08-23T15:40:49.517Z,1.23
2023-08-23T15:43:17.784Z,1.70
2023-08-23T15:45:49.329Z,1.20
2023-08-23T15:48:17.661Z,1.70
2023-08-23T15:50:46.511Z,1.50
2023-08-23T15:53:15.864Z,1.38
2023-08-23T15:55:45.054Z,1.70
2023-08-23T15:58:14.768Z,1.40
2023-08-23T16:00:43.047Z,1.30
2023-08-23T16:03:11.575Z,1.50
2023-08-23T16:05:39.813Z,1.38
2023-08-23T16:08:08.528Z,1.38
2023-08-23T16:10:40.165Z,1.30
2023-08-23T16:13:08.483Z,1.40
2023-08-23T16:15:38.199Z,1.50
2023-08-23T16:18:06.973Z,1.50
2023-08-23T16:20:35.357Z,1.50
2023-08-23T16:23:03.642Z,1.77
2023-08-23T16:25:31.970Z,1.60
2023-08-23T16:28:00.262Z,1.50
2023-08-23T16:30:28.552Z,1.50
2023-08-23T16:32:58.375Z,1.60
2023-08-23T16:35:26.720Z,1.63
2023-08-23T16:37:55.072Z,1.60
2023-08-23T16:40:23.346Z,1.52
2023-08-23T16:42:51.642Z,1.55
2023-08-23T16:45:20.521Z,1.80
2023-08-23T16:47:48.887Z,1.60
2023-08-23T16:50:18.947Z,1.95
2023-08-23T16:52:47.810Z,1.50
2023-08-23T16:55:17.215Z,1.75
2023-08-23T16:57:45.672Z,1.60
2023-08-23T17:00:15.210Z,1.65
2023-08-23T17:02:46.770Z,2.05
2023-08-23T17:05:17.112Z,1.83
2023-08-23T17:07:47.276Z,1.95
2023-08-23T17:10:15.996Z,2.28
2023-08-23T17:12:44.416Z,2.00
2023-08-23T17:15:12.870Z,1.98
2023-08-23T17:17:41.445Z,2.10
2023-08-23T17:20:10.750Z,1.90
2023-08-23T17:22:39.174Z,1.75
2023-08-23T17:25:09.934Z,1.90
2023-08-23T17:27:38.269Z,1.90
2023-08-23T17:30:08.660Z,2.55
2023-08-23T17:32:37.287Z,2.28
2023-08-23T17:35:06.583Z,2.30
2023-08-23T17:37:35.970Z,2.17
2023-08-23T17:40:04.720Z,2.53
2023-08-23T17:42:34.428Z,2.28
2023-08-23T17:45:03.261Z,2.33
2023-08-23T17:47:31.542Z,2.47
2023-08-23T17:49:59.790Z,2.63
2023-08-23T17:52:28.161Z,2.65
2023-08-23T17:54:56.757Z,3.05
2023-08-23T17:57:25.023Z,3.28
2023-08-23T17:59:54.629Z,3.00
2023-08-23T18:02:22.898Z,2.70
2023-08-23T18:04:51.338Z,3.50
2023-08-23T18:07:19.584Z,2.53
2023-08-23T18:09:48.070Z,3.08
2023-08-23T18:12:16.278Z,3.17
2023-08-23T18:14:44.591Z,3.05
2023-08-23T18:17:14.224Z,3.13
2023-08-23T18:19:44.107Z,4.60
2023-08-23T18:22:12.302Z,5.13
2023-08-23T18:24:40.669Z,5.28
2023-08-23T18:27:08.945Z,5.15
2023-08-23T18:29:37.381Z,4.43
2023-08-23T18:32:06.040Z,4.50
2023-08-23T18:34:35.860Z,4.55
2023-08-23T18:37:04.182Z,4.67
2023-08-23T18:39:32.464Z,4.50
2023-08-23T18:42:00.760Z,4.73
2023-08-23T18:44:30.297Z,4.53
2023-08-23T18:47:00.350Z,4.80
2023-08-23T18:49:28.655Z,3.93
2023-08-23T18:51:58.515Z,4.80
2023-08-23T18:54:26.861Z,4.90
2023-08-23T18:56:55.082Z,4.83
2023-08-23T18:59:23.494Z,4.60
2023-08-23T19:01:52.652Z,4.53
2023-08-23T19:04:21.318Z,9.20
2023-08-23T19:06:49.701Z,7.80
2023-08-23T19:09:19.528Z,5.30
2023-08-23T19:11:47.841Z,4.03
2023-08-23T19:14:16.345Z,4.60
2023-08-23T19:16:44.686Z,4.13
2023-08-23T19:19:13.020Z,3.97
2023-08-23T19:21:41.377Z,4.73
2023-08-23T19:24:09.572Z,4.67
2023-08-23T19:26:39.163Z,4.00
2023-08-23T19:29:07.364Z,3.87
2023-08-23T19:31:36.385Z,4.07
2023-08-23T19:34:04.992Z,4.00
2023-08-23T19:36:35.453Z,4.43
2023-08-23T19:39:05.423Z,5.13
2023-08-23T19:41:33.633Z,4.73
2023-08-23T19:44:03.325Z,4.70
2023-08-23T19:46:31.725Z,5.00
2023-08-23T19:49:00.034Z,4.40
2023-08-23T19:51:28.484Z,5.10
2023-08-23T19:53:56.925Z,4.40
2023-08-23T19:56:25.778Z,4.30
2023-08-23T19:58:54.039Z,4.50
2023-08-23T20:01:23.725Z,4.23
2023-08-23T20:03:52.716Z,4.33
2023-08-23T20:06:21.018Z,5.37
2023-08-23T20:08:49.256Z,5.47
2023-08-23T20:11:17.684Z,4.33
2023-08-23T20:13:45.953Z,3.97
2023-08-23T20:16:16.005Z,4.40
2023-08-23T20:18:45.652Z,4.17
2023-08-23T20:21:13.970Z,4.27
2023-08-23T20:23:42.338Z,4.20
2023-08-23T20:26:10.558Z,4.00
2023-08-23T20:28:38.899Z,4.20
2023-08-23T20:31:07.173Z,4.63
2023-08-23T20:33:35.615Z,4.87
2023-08-23T20:36:06.387Z,5.10
2023-08-23T20:38:36.371Z,5.10
2023-08-23T20:41:06.288Z,5.30
2023-08-23T20:43:34.864Z,5.27
2023-08-23T20:46:03.899Z,5.57
2023-08-23T20:48:32.947Z,5.43
2023-08-23T20:51:01.468Z,5.60
2023-08-23T20:53:34.793Z,5.60
2023-08-23T20:56:03.591Z,6.47
2023-08-23T20:58:31.974Z,6.80
2023-08-23T21:01:02.084Z,8.03
2023-08-23T21:03:32.156Z,9.17
2023-08-23T21:06:00.432Z,8.87
2023-08-23T21:08:30.003Z,9.27
2023-08-23T21:11:01.537Z,9.83
2023-08-23T21:13:30.087Z,10.00
2023-08-23T21:15:59.252Z,10.60
2023-08-23T21:18:27.901Z,10.43
2023-08-23T21:20:56.638Z,10.73
2023-08-23T21:23:25.135Z,10.30
2023-08-23T21:25:54.868Z,10.90
2023-08-23T21:28:23.135Z,10.47
2023-08-23T21:30:52.397Z,11.27
2023-08-23T21:33:23.056Z,10.70
2023-08-23T21:35:51.724Z,10.63
2023-08-23T21:38:20.190Z,11.87
2023-08-23T21:40:48.691Z,13.00
2023-08-23T21:43:18.280Z,12.70
2023-08-23T21:45:46.648Z,10.47
2023-08-23T21:48:14.860Z,10.60
2023-08-23T21:50:43.236Z,9.53
2023-08-23T21:53:11.472Z,9.93
2023-08-23T21:55:39.706Z,9.53
2023-08-23T21:58:07.996Z,9.60
2023-08-23T22:00:37.896Z,9.20
2023-08-23T22:03:07.581Z,7.97
2023-08-23T22:05:35.884Z,8.13
2023-08-23T22:08:04.954Z,8.33
2023-08-23T22:10:33.682Z,6.33
2023-08-23T22:13:01.956Z,5.13
2023-08-23T22:15:30.212Z,5.27
2023-08-23T22:18:00.874Z,5.10
2023-08-23T22:20:29.283Z,5.17
2023-08-23T22:22:57.568Z,5.30
2023-08-23T22:25:25.757Z,5.17
2023-08-23T22:27:54.102Z,5.70
2023-08-23T22:30:22.502Z,5.63
2023-08-23T22:32:50.903Z,5.73
2023-08-23T22:35:20.730Z,5.80
2023-08-23T22:37:50.032Z,5.67
2023-08-23T22:40:18.615Z,5.10
2023-08-23T22:42:46.882Z,5.43
2023-08-23T22:45:16.161Z,5.00
2023-08-23T22:47:44.501Z,5.70
2023-08-23T22:50:12.779Z,6.27
2023-08-23T22:52:42.426Z,4.83
2023-08-23T22:55:11.531Z,5.30
2023-08-23T22:57:42.083Z,5.47
2023-08-23T23:00:12.010Z,5.77
2023-08-23T23:02:40.471Z,5.43
2023-08-23T23:05:09.638Z,4.50
2023-08-23T23:07:38.722Z,4.60
2023-08-23T23:10:09.635Z,4.53
2023-08-23T23:12:39.504Z,4.77
2023-08-23T23:15:08.768Z,4.40
2023-08-23T23:17:38.266Z,4.67
2023-08-23T23:20:11.048Z,4.67
2023-08-23T23:22:43.009Z,4.87
2023-08-23T23:25:13.059Z,4.60
2023-08-23T23:27:41.286Z,4.63
2023-08-23T23:30:10.512Z,4.57
2023-08-23T23:32:38.825Z,5.07
2023-08-23T23:35:07.325Z,5.10
2023-08-23T23:37:35.631Z,5.07
2023-08-23T23:40:08.690Z,5.50
2023-08-23T23:42:38.436Z,5.33
2023-08-23T23:45:07.775Z,5.53
2023-08-23T23:47:36.168Z,5.47
2023-08-23T23:50:04.574Z,5.20
2023-08-23T23:52:33.203Z,5.73
2023-08-23T23:55:01.578Z,5.43
2023-08-23T23:57:29.889Z,5.30
2023-08-23T23:59:59.513Z,5.97
