createdAt,value
2022-11-22T00:03:52.697Z,0.83
2022-11-22T00:08:53.870Z,1.03
2022-11-22T00:13:57.384Z,1.15
2022-11-22T00:18:59.054Z,0.90
2022-11-22T00:24:03.083Z,0.98
2022-11-22T00:29:04.352Z,1.09
2022-11-22T00:34:10.720Z,1.14
2022-11-22T00:39:11.811Z,1.25
2022-11-22T00:44:12.956Z,1.21
2022-11-22T00:49:14.036Z,1.39
2022-11-22T00:54:15.364Z,1.40
2022-11-22T00:59:16.533Z,1.41
2022-11-22T01:04:17.805Z,1.32
2022-11-22T01:09:22.037Z,1.32
2022-11-22T01:14:41.988Z,1.34
2022-11-22T01:19:43.193Z,1.38
2022-11-22T01:24:44.343Z,1.41
2022-11-22T01:29:45.487Z,1.40
2022-11-22T01:34:46.675Z,1.34
2022-11-22T01:39:47.941Z,1.17
2022-11-22T01:44:50.044Z,1.06
2022-11-22T01:50:06.958Z,1.01
2022-11-22T01:55:12.250Z,1.02
2022-11-22T02:00:16.236Z,0.93
2022-11-22T02:05:23.641Z,0.84
2022-11-22T02:10:28.590Z,0.72
2022-11-22T02:15:29.956Z,0.60
2022-11-22T02:20:31.358Z,0.54
2022-11-22T02:25:41.494Z,0.57
2022-11-22T02:30:42.631Z,0.58
2022-11-22T02:35:43.955Z,0.57
2022-11-22T02:40:53.000Z,0.45
2022-11-22T02:45:54.529Z,0.41
2022-11-22T02:50:55.625Z,0.45
2022-11-22T02:55:57.566Z,0.46
2022-11-22T03:00:58.681Z,0.36
2022-11-22T03:06:01.793Z,0.24
2022-11-22T03:11:03.044Z,0.14
2022-11-22T03:16:04.768Z,0.10
2022-11-22T03:21:08.113Z,0.05
2022-11-22T03:26:11.099Z,-0.05
2022-11-22T03:31:12.246Z,-0.11
2022-11-22T03:36:13.822Z,-0.22
2022-11-22T03:41:14.988Z,-0.32
2022-11-22T03:46:18.851Z,-0.35
2022-11-22T03:51:19.961Z,-0.35
2022-11-22T03:56:22.285Z,-0.35
2022-11-22T04:01:23.493Z,-0.29
2022-11-22T04:06:24.841Z,-0.30
2022-11-22T04:11:25.943Z,-0.26
2022-11-22T04:16:27.101Z,-0.25
2022-11-22T04:21:34.514Z,-0.22
2022-11-22T04:26:35.999Z,-0.20
2022-11-22T04:31:56.509Z,-0.22
2022-11-22T04:36:58.607Z,-0.28
2022-11-22T04:42:18.716Z,-0.34
2022-11-22T04:47:38.473Z,-0.30
2022-11-22T04:52:54.987Z,-0.29
2022-11-22T04:57:59.728Z,-0.30
2022-11-22T05:03:02.544Z,-0.31
2022-11-22T05:08:05.229Z,-0.36
2022-11-22T05:13:06.385Z,-0.40
2022-11-22T05:18:07.474Z,-0.47
2022-11-22T05:23:27.421Z,-0.54
2022-11-22T05:28:30.546Z,-0.63
2022-11-22T05:33:31.660Z,-0.70
2022-11-22T05:38:37.206Z,-0.72
2022-11-22T05:43:38.694Z,-0.72
2022-11-22T05:48:42.425Z,-0.76
2022-11-22T05:53:44.548Z,-0.85
2022-11-22T05:58:46.232Z,-0.95
2022-11-22T06:03:48.307Z,-1.02
2022-11-22T06:08:50.690Z,-1.04
2022-11-22T06:13:55.198Z,-1.05
2022-11-22T06:18:56.539Z,-1.04
2022-11-22T06:23:57.632Z,-1.02
2022-11-22T06:28:58.765Z,-0.99
2022-11-22T06:34:00.236Z,-0.90
2022-11-22T06:39:02.927Z,-0.74
2022-11-22T06:44:07.180Z,-0.60
2022-11-22T06:49:08.270Z,-0.49
2022-11-22T06:54:11.050Z,-0.40
2022-11-22T06:59:12.378Z,-0.24
2022-11-22T07:04:13.500Z,-0.13
2022-11-22T07:09:15.823Z,0.02
2022-11-22T07:14:17.020Z,0.16
2022-11-22T07:19:18.063Z,0.31
2022-11-22T07:24:19.135Z,0.49
2022-11-22T07:29:20.194Z,0.67
2022-11-22T07:34:21.344Z,0.77
2022-11-22T07:39:22.539Z,0.92
2022-11-22T07:44:23.601Z,1.05
2022-11-22T07:49:24.747Z,1.16
2022-11-22T07:54:25.924Z,1.31
2022-11-22T07:59:27.189Z,1.44
2022-11-22T08:04:28.672Z,1.62
2022-11-22T08:09:29.929Z,1.80
2022-11-22T08:14:31.228Z,1.98
2022-11-22T08:19:35.181Z,2.16
2022-11-22T08:24:36.254Z,2.33
2022-11-22T08:29:37.375Z,2.56
2022-11-22T08:34:42.767Z,2.79
2022-11-22T08:39:56.946Z,2.94
2022-11-22T08:44:58.002Z,3.05
2022-11-22T08:49:59.123Z,3.27
2022-11-22T08:55:00.680Z,3.47
2022-11-22T09:00:02.040Z,3.68
2022-11-22T09:05:03.747Z,3.94
2022-11-22T09:10:07.557Z,4.20
2022-11-22T09:15:09.519Z,4.43
2022-11-22T09:20:11.402Z,4.60
2022-11-22T09:25:12.513Z,4.76
2022-11-22T09:30:14.035Z,4.96
2022-11-22T09:35:16.666Z,5.12
2022-11-22T09:40:17.922Z,5.34
2022-11-22T09:45:44.135Z,5.64
2022-11-22T09:51:08.231Z,6.01
2022-11-22T09:56:16.075Z,6.36
2022-11-22T10:01:30.824Z,6.69
2022-11-22T10:06:41.582Z,7.02
2022-11-22T10:11:48.767Z,7.33
2022-11-22T10:17:00.600Z,7.58
2022-11-22T10:22:01.698Z,7.88
2022-11-22T10:27:04.357Z,8.07
2022-11-22T10:32:16.587Z,8.21
2022-11-22T10:37:17.569Z,8.33
2022-11-22T10:42:43.948Z,8.48
2022-11-22T10:47:56.224Z,8.62
2022-11-22T10:53:17.666Z,8.81
2022-11-22T10:58:34.405Z,8.92
2022-11-22T11:03:41.048Z,9.04
2022-11-22T11:09:28.586Z,9.03
2022-11-22T11:14:20.380Z,9.04
2022-11-22T11:19:27.402Z,8.59
2022-11-22T11:24:30.229Z,8.09
2022-11-22T11:29:38.444Z,7.86
2022-11-22T11:34:46.514Z,7.75
2022-11-22T11:39:47.915Z,7.69
2022-11-22T11:44:48.980Z,7.73
2022-11-22T11:49:51.035Z,7.76
2022-11-22T11:54:55.428Z,7.68
2022-11-22T11:59:59.866Z,7.62
2022-11-22T12:05:26.297Z,7.59
2022-11-22T12:10:33.180Z,7.50
2022-11-22T12:15:52.750Z,7.39
2022-11-22T12:21:13.245Z,7.31
2022-11-22T12:26:14.930Z,7.20
2022-11-22T12:31:25.217Z,7.11
2022-11-22T12:36:42.685Z,7.11
2022-11-22T12:41:47.833Z,7.12
2022-11-22T12:46:55.864Z,7.18
2022-11-22T12:52:26.106Z,7.23
2022-11-22T12:57:49.542Z,7.26
2022-11-22T13:03:14.913Z,7.33
2022-11-22T13:08:42.623Z,7.37
2022-11-22T13:13:47.943Z,7.42
2022-11-22T13:18:59.661Z,7.43
2022-11-22T13:24:10.056Z,7.46
2022-11-22T13:29:23.488Z,7.47
2022-11-22T13:34:25.990Z,7.43
2022-11-22T13:39:27.242Z,7.41
2022-11-22T13:44:31.438Z,7.40
2022-11-22T13:49:37.456Z,7.36
2022-11-22T13:54:46.195Z,7.32
2022-11-22T13:59:52.094Z,7.22
2022-11-22T14:04:55.320Z,7.14
2022-11-22T14:09:57.735Z,7.09
2022-11-22T14:15:17.917Z,7.06
2022-11-22T14:20:18.964Z,7.06
2022-11-22T14:25:38.514Z,7.07
2022-11-22T14:30:53.449Z,7.02
2022-11-22T14:36:06.900Z,6.98
2022-11-22T14:41:27.238Z,6.90
2022-11-22T14:46:52.780Z,6.86
2022-11-22T14:51:55.605Z,6.81
2022-11-22T14:57:04.618Z,6.77
2022-11-22T15:02:43.312Z,6.70
2022-11-22T15:09:14.557Z,6.60
2022-11-22T15:13:41.644Z,6.54
2022-11-22T15:57:58.986Z,6.07
2022-11-22T16:03:02.352Z,6.05
2022-11-22T16:08:05.562Z,6.04
2022-11-22T16:13:18.792Z,6.00
2022-11-22T16:18:27.538Z,5.98
2022-11-22T16:23:36.693Z,5.96
2022-11-22T16:28:37.764Z,5.92
2022-11-22T16:33:38.868Z,5.97
2022-11-22T16:38:40.501Z,5.99
2022-11-22T16:43:41.578Z,5.90
2022-11-22T16:48:43.128Z,5.78
2022-11-22T16:53:46.521Z,5.71
2022-11-22T16:58:48.951Z,5.67
2022-11-22T17:03:54.280Z,5.59
2022-11-22T17:08:57.740Z,5.54
2022-11-22T17:13:59.865Z,5.52
2022-11-22T17:19:00.938Z,5.51
2022-11-22T17:24:14.904Z,5.48
2022-11-22T17:29:35.255Z,5.45
2022-11-22T17:34:37.610Z,5.45
2022-11-22T17:39:39.180Z,5.43
2022-11-22T17:44:40.275Z,5.42
2022-11-22T17:49:41.461Z,5.40
2022-11-22T17:54:42.587Z,5.39
2022-11-22T17:59:44.332Z,5.39
2022-11-22T18:04:45.393Z,5.43
2022-11-22T18:09:50.930Z,5.47
2022-11-22T18:14:52.238Z,5.46
2022-11-22T18:19:53.526Z,5.44
2022-11-22T18:24:54.771Z,5.36
2022-11-22T18:29:56.184Z,5.22
2022-11-22T18:34:57.594Z,5.14
2022-11-22T18:39:58.778Z,5.07
2022-11-22T18:44:59.963Z,5.04
2022-11-22T18:50:01.100Z,5.00
2022-11-22T18:55:02.194Z,4.93
2022-11-22T19:00:03.528Z,4.83
2022-11-22T19:05:05.007Z,4.72
2022-11-22T19:10:07.215Z,4.63
2022-11-22T19:15:09.603Z,4.55
2022-11-22T19:20:32.144Z,4.48
2022-11-22T19:25:34.529Z,4.46
2022-11-22T19:30:39.781Z,4.41
2022-11-22T19:35:57.624Z,4.35
2022-11-22T19:40:59.091Z,4.31
2022-11-22T19:46:01.274Z,4.29
2022-11-22T19:51:13.369Z,4.30
2022-11-22T19:56:17.259Z,4.37
2022-11-22T20:01:20.120Z,4.39
2022-11-22T20:06:21.392Z,4.36
2022-11-22T20:11:22.644Z,4.32
2022-11-22T20:16:26.249Z,4.29
2022-11-22T20:21:30.659Z,4.32
2022-11-22T20:26:33.088Z,4.31
2022-11-22T20:31:36.355Z,4.22
2022-11-22T20:36:37.510Z,4.24
2022-11-22T20:41:39.989Z,4.24
2022-11-22T20:46:41.882Z,4.22
2022-11-22T20:51:42.983Z,4.21
2022-11-22T20:56:44.144Z,4.18
2022-11-22T21:01:46.426Z,4.11
2022-11-22T21:06:47.542Z,4.05
2022-11-22T21:11:48.669Z,3.97
2022-11-22T21:16:49.764Z,3.91
2022-11-22T21:21:50.854Z,3.79
2022-11-22T21:26:51.969Z,3.66
2022-11-22T21:31:53.144Z,3.47
2022-11-22T21:36:54.272Z,3.28
2022-11-22T21:41:55.347Z,3.12
2022-11-22T21:46:56.460Z,3.04
2022-11-22T21:51:58.509Z,2.91
2022-11-22T21:57:02.736Z,2.86
2022-11-22T22:02:04.245Z,2.88
2022-11-22T22:07:05.489Z,2.81
2022-11-22T22:12:10.782Z,2.78
2022-11-22T22:17:11.915Z,2.77
2022-11-22T22:22:13.007Z,2.73
2022-11-22T22:27:14.081Z,2.69
2022-11-22T22:32:15.622Z,2.64
2022-11-22T22:37:16.833Z,2.64
2022-11-22T22:42:18.881Z,2.60
2022-11-22T22:47:20.094Z,2.47
2022-11-22T22:52:21.201Z,2.36
2022-11-22T22:57:22.365Z,2.27
2022-11-22T23:02:23.640Z,2.25
2022-11-22T23:07:24.836Z,2.19
2022-11-22T23:12:26.702Z,2.12
2022-11-22T23:17:27.953Z,2.13
2022-11-22T23:22:29.101Z,2.09
2022-11-22T23:27:30.243Z,2.09
2022-11-22T23:32:31.409Z,2.03
2022-11-22T23:37:32.538Z,1.90
2022-11-22T23:42:33.599Z,1.74
2022-11-22T23:47:34.650Z,1.69
2022-11-22T23:52:35.769Z,1.60
2022-11-22T23:57:36.999Z,1.47
