createdAt,value
2019-04-14T00:01:28.375Z,29.83
2019-04-14T00:04:29.279Z,29.50
2019-04-14T00:07:16.940Z,29.03
2019-04-14T00:10:07.153Z,30.97
2019-04-14T00:12:55.635Z,29.37
2019-04-14T00:15:47.094Z,27.67
2019-04-14T00:18:33.712Z,31.33
2019-04-14T00:21:21.803Z,29.93
2019-04-14T00:24:09.517Z,31.87
2019-04-14T00:26:57.501Z,31.97
2019-04-14T00:29:45.763Z,32.97
2019-04-14T00:32:35.453Z,32.90
2019-04-14T00:35:29.997Z,31.17
2019-04-14T00:38:26.741Z,31.23
2019-04-14T00:41:34.341Z,30.73
2019-04-14T00:44:34.008Z,32.03
2019-04-14T00:47:24.882Z,32.27
2019-04-14T00:50:12.686Z,32.70
2019-04-14T00:53:01.213Z,36.30
2019-04-14T00:55:49.011Z,33.57
2019-04-14T00:58:36.856Z,35.10
2019-04-14T01:01:24.455Z,36.57
2019-04-14T01:04:12.251Z,36.47
2019-04-14T01:07:00.111Z,36.70
2019-04-14T01:09:48.774Z,38.23
2019-04-14T01:12:36.642Z,37.27
2019-04-14T01:15:24.817Z,37.57
2019-04-14T01:18:12.631Z,36.30
2019-04-14T01:21:00.464Z,37.57
2019-04-14T01:23:48.079Z,38.27
2019-04-14T01:26:35.661Z,37.50
2019-04-14T01:29:23.369Z,35.67
2019-04-14T01:32:11.238Z,37.30
2019-04-14T01:34:59.341Z,36.60
2019-04-14T01:37:47.109Z,35.63
2019-04-14T01:40:35.862Z,36.10
2019-04-14T01:43:23.561Z,39.83
2019-04-14T01:46:17.815Z,37.83
2019-04-14T01:49:00.689Z,37.17
2019-04-14T01:52:08.175Z,38.13
2019-04-14T01:55:16.258Z,37.10
2019-04-14T01:58:16.416Z,40.03
2019-04-14T02:01:23.861Z,37.97
2019-04-14T02:04:11.735Z,37.73
2019-04-14T02:06:59.510Z,35.53
2019-04-14T02:09:47.086Z,38.47
2019-04-14T02:12:35.090Z,37.30
2019-04-14T02:15:22.341Z,37.43
2019-04-14T02:18:10.101Z,39.43
2019-04-14T02:20:57.956Z,37.57
2019-04-14T02:23:45.471Z,38.40
2019-04-14T02:26:33.168Z,38.20
2019-04-14T02:29:21.187Z,38.87
2019-04-14T02:32:41.882Z,37.77
2019-04-14T02:35:32.220Z,39.73
2019-04-14T02:38:23.356Z,37.47
2019-04-14T02:46:47.733Z,35.27
2019-04-14T02:49:34.932Z,36.57
2019-04-14T02:52:25.851Z,37.40
2019-04-14T02:57:52.517Z,36.33
2019-04-14T03:00:49.059Z,36.07
2019-04-14T03:03:41.343Z,37.93
2019-04-14T03:06:25.738Z,37.37
2019-04-14T03:09:38.121Z,35.90
2019-04-14T03:14:54.092Z,37.00
2019-04-14T03:18:00.575Z,36.20
2019-04-14T03:21:19.576Z,39.57
2019-04-14T03:24:31.636Z,37.20
2019-04-14T03:27:45.922Z,35.57
2019-04-14T03:30:48.722Z,34.87
2019-04-14T03:33:31.892Z,35.10
2019-04-14T03:41:41.329Z,35.17
2019-04-14T03:44:37.753Z,35.23
2019-04-14T03:47:19.679Z,35.97
2019-04-14T03:50:09.648Z,35.00
2019-04-14T03:56:02.415Z,34.93
2019-04-14T03:58:47.134Z,33.63
2019-04-14T04:01:36.652Z,34.13
2019-04-14T04:04:25.437Z,34.70
2019-04-14T04:07:12.599Z,33.93
2019-04-14T04:10:09.379Z,35.87
2019-04-14T04:12:57.645Z,33.30
2019-04-14T04:15:45.472Z,34.80
2019-04-14T04:18:44.779Z,33.97
2019-04-14T04:21:34.069Z,33.93
2019-04-14T04:24:39.642Z,35.00
2019-04-14T04:27:31.565Z,34.47
2019-04-14T04:30:27.703Z,32.47
2019-04-14T04:33:24.206Z,29.80
2019-04-14T04:36:22.711Z,33.00
2019-04-14T04:39:22.205Z,33.60
2019-04-14T04:42:09.316Z,33.57
2019-04-14T04:44:57.496Z,33.30
2019-04-14T04:47:45.400Z,33.27
2019-04-14T04:50:34.541Z,33.73
2019-04-14T04:53:22.333Z,32.87
2019-04-14T04:56:10.164Z,34.60
2019-04-14T04:58:57.543Z,31.93
2019-04-14T05:01:45.321Z,29.97
2019-04-14T05:04:33.171Z,32.67
2019-04-14T05:07:20.960Z,32.47
2019-04-14T05:10:33.300Z,33.37
2019-04-14T05:13:25.383Z,33.07
2019-04-14T05:16:13.099Z,32.97
2019-04-14T05:19:13.993Z,34.40
2019-04-14T05:21:51.749Z,34.07
2019-04-14T05:24:39.757Z,36.77
2019-04-14T05:27:27.643Z,35.77
2019-04-14T05:30:15.425Z,35.30
2019-04-14T05:33:03.344Z,37.30
2019-04-14T05:35:51.036Z,36.60
2019-04-14T05:38:38.895Z,34.77
2019-04-14T05:41:26.536Z,35.13
2019-04-14T05:44:14.387Z,33.77
2019-04-14T05:47:02.193Z,34.53
2019-04-14T05:49:52.936Z,32.57
2019-04-14T05:52:40.353Z,33.90
2019-04-14T05:55:28.713Z,34.97
2019-04-14T05:58:16.443Z,34.87
2019-04-14T06:01:04.731Z,33.53
2019-04-14T06:03:52.190Z,33.33
2019-04-14T06:06:40.124Z,33.70
2019-04-14T06:09:27.740Z,32.37
2019-04-14T06:12:15.574Z,31.30
2019-04-14T06:15:02.788Z,33.40
2019-04-14T06:17:50.058Z,31.67
2019-04-14T06:20:37.688Z,33.93
2019-04-14T06:23:25.729Z,32.90
2019-04-14T06:26:13.658Z,31.80
2019-04-14T06:29:01.496Z,31.97
2019-04-14T06:32:04.656Z,32.80
2019-04-14T06:35:09.809Z,31.43
2019-04-14T06:38:02.768Z,32.00
2019-04-14T06:41:08.103Z,30.17
2019-04-14T06:43:55.546Z,28.90
2019-04-14T06:46:43.222Z,30.13
2019-04-14T06:49:30.495Z,31.03
2019-04-14T06:52:17.826Z,27.47
2019-04-14T06:55:05.764Z,26.90
2019-04-14T06:57:53.610Z,28.53
2019-04-14T07:00:41.006Z,27.37
2019-04-14T07:03:28.857Z,28.43
2019-04-14T07:06:16.379Z,27.33
2019-04-14T07:09:06.050Z,26.03
2019-04-14T07:11:53.717Z,24.87
2019-04-14T07:14:41.408Z,25.27
2019-04-14T07:17:29.008Z,24.80
2019-04-14T07:20:18.980Z,25.43
2019-04-14T07:23:06.461Z,24.03
2019-04-14T07:25:53.904Z,24.67
2019-04-14T07:28:42.229Z,24.40
2019-04-14T07:31:48.928Z,23.47
2019-04-14T07:34:54.558Z,22.50
2019-04-14T07:37:57.528Z,21.60
2019-04-14T07:40:51.944Z,19.70
2019-04-14T07:43:57.141Z,19.53
2019-04-14T07:47:19.435Z,18.50
2019-04-14T07:50:31.656Z,17.30
2019-04-14T07:53:44.384Z,17.67
2019-04-14T07:56:57.090Z,16.43
2019-04-14T07:59:54.421Z,15.80
2019-04-14T08:03:01.146Z,16.40
2019-04-14T08:05:48.548Z,15.73
2019-04-14T08:08:36.062Z,16.23
2019-04-14T08:11:23.719Z,16.33
2019-04-14T08:14:11.690Z,15.57
2019-04-14T08:16:59.627Z,15.10
2019-04-14T08:19:47.699Z,16.83
2019-04-14T08:22:35.429Z,18.13
2019-04-14T08:25:23.082Z,15.27
2019-04-14T08:28:10.586Z,14.97
2019-04-14T08:30:57.890Z,15.57
2019-04-14T08:33:45.805Z,16.43
2019-04-14T08:36:33.452Z,16.37
2019-04-14T08:39:21.001Z,15.77
2019-04-14T08:42:17.104Z,16.87
2019-04-14T08:45:13.409Z,15.97
2019-04-14T08:48:22.967Z,16.17
2019-04-14T08:51:36.061Z,15.87
2019-04-14T08:54:45.658Z,15.17
2019-04-14T08:57:58.625Z,15.07
2019-04-14T09:00:53.208Z,14.20
2019-04-14T09:03:55.750Z,14.33
2019-04-14T09:06:50.815Z,14.27
2019-04-14T09:09:47.347Z,14.90
2019-04-14T09:12:37.288Z,14.27
2019-04-14T09:15:24.916Z,14.07
2019-04-14T09:18:12.537Z,13.87
2019-04-14T09:20:59.871Z,13.50
2019-04-14T09:23:48.011Z,15.50
2019-04-14T09:26:35.605Z,14.77
2019-04-14T09:29:23.152Z,14.00
2019-04-14T09:32:12.340Z,13.60
2019-04-14T09:35:00.486Z,13.40
2019-04-14T09:37:48.116Z,12.90
2019-04-14T09:40:35.825Z,13.00
2019-04-14T09:43:23.419Z,12.93
2019-04-14T09:46:11.004Z,12.60
2019-04-14T09:48:58.483Z,13.50
2019-04-14T09:51:45.741Z,13.53
2019-04-14T09:54:33.087Z,11.97
2019-04-14T09:57:20.580Z,13.43
2019-04-14T10:00:08.419Z,13.00
2019-04-14T10:02:56.096Z,12.20
2019-04-14T10:05:43.932Z,13.50
2019-04-14T10:08:32.004Z,13.27
2019-04-14T10:11:19.683Z,13.47
2019-04-14T10:14:07.214Z,11.90
2019-04-14T10:16:55.186Z,13.67
2019-04-14T10:19:42.577Z,11.50
2019-04-14T10:22:34.088Z,13.50
2019-04-14T10:25:19.298Z,12.53
2019-04-14T10:28:06.787Z,12.17
2019-04-14T10:30:54.091Z,11.17
2019-04-14T10:33:41.336Z,12.43
2019-04-14T10:36:28.958Z,12.00
2019-04-14T10:39:16.381Z,12.30
2019-04-14T10:42:29.201Z,11.57
2019-04-14T10:45:18.496Z,12.60
2019-04-14T10:48:06.477Z,11.47
2019-04-14T10:50:54.172Z,12.73
2019-04-14T10:53:42.058Z,11.67
2019-04-14T10:56:29.402Z,12.87
2019-04-14T10:59:17.051Z,13.90
2019-04-14T11:02:04.532Z,11.20
2019-04-14T11:04:52.512Z,12.37
2019-04-14T11:07:39.799Z,13.30
2019-04-14T11:10:27.419Z,14.03
2019-04-14T11:13:14.925Z,13.60
2019-04-14T11:16:02.863Z,13.60
2019-04-14T11:18:50.165Z,13.80
2019-04-14T11:21:42.873Z,14.27
2019-04-14T11:24:27.384Z,12.47
2019-04-14T11:27:14.744Z,11.37
2019-04-14T11:30:02.265Z,12.63
2019-04-14T11:33:12.271Z,12.93
2019-04-14T11:36:06.599Z,11.53
2019-04-14T11:39:07.290Z,11.43
2019-04-14T11:41:55.094Z,11.57
2019-04-14T11:44:42.784Z,11.37
2019-04-14T11:47:30.263Z,12.73
2019-04-14T11:50:18.034Z,12.53
2019-04-14T11:53:05.956Z,13.23
2019-04-14T11:55:53.662Z,13.73
2019-04-14T11:58:41.150Z,14.33
2019-04-14T12:01:46.783Z,14.10
2019-04-14T12:04:56.737Z,14.43
2019-04-14T12:07:51.008Z,14.60
2019-04-14T12:10:38.744Z,15.03
2019-04-14T12:13:26.200Z,14.57
2019-04-14T12:16:13.948Z,14.37
2019-04-14T12:19:01.770Z,15.67
2019-04-14T12:21:49.991Z,16.43
2019-04-14T12:24:37.236Z,16.43
2019-04-14T12:27:24.788Z,15.00
2019-04-14T12:30:13.677Z,15.73
2019-04-14T12:33:01.710Z,15.87
2019-04-14T12:35:50.023Z,16.73
2019-04-14T12:38:37.626Z,15.13
2019-04-14T12:41:31.529Z,14.57
2019-04-14T12:44:41.304Z,15.67
2019-04-14T12:47:44.168Z,15.03
2019-04-14T12:50:35.279Z,13.43
2019-04-14T12:53:23.239Z,14.20
2019-04-14T12:56:11.633Z,14.47
2019-04-14T12:59:18.744Z,14.90
2019-04-14T13:02:18.996Z,15.07
2019-04-14T13:05:07.081Z,15.60
2019-04-14T13:07:54.914Z,15.50
2019-04-14T13:10:43.131Z,14.50
2019-04-14T13:13:31.243Z,13.73
2019-04-14T13:16:18.626Z,13.57
2019-04-14T13:19:06.631Z,15.03
2019-04-14T13:21:54.571Z,14.27
2019-04-14T13:24:42.446Z,15.60
2019-04-14T13:27:29.785Z,15.43
2019-04-14T13:30:18.856Z,14.50
2019-04-14T13:33:06.614Z,14.10
2019-04-14T13:35:54.481Z,15.37
2019-04-14T13:38:42.236Z,15.07
2019-04-14T13:41:30.098Z,14.93
2019-04-14T13:44:18.114Z,15.57
2019-04-14T13:47:05.981Z,16.33
2019-04-14T13:49:54.108Z,17.67
2019-04-14T13:52:47.143Z,17.43
2019-04-14T13:55:31.438Z,18.63
2019-04-14T13:58:18.953Z,17.57
2019-04-14T14:01:06.518Z,18.33
2019-04-14T14:03:54.084Z,18.70
2019-04-14T14:06:41.918Z,18.10
2019-04-14T14:09:29.217Z,18.23
2019-04-14T14:12:23.769Z,18.47
2019-04-14T14:15:38.992Z,18.60
2019-04-14T14:18:51.441Z,19.47
2019-04-14T14:21:45.893Z,18.33
2019-04-14T14:24:42.596Z,17.87
2019-04-14T14:27:30.139Z,18.97
2019-04-14T14:30:19.581Z,18.20
2019-04-14T14:33:07.472Z,19.13
2019-04-14T14:35:55.071Z,20.07
2019-04-14T14:38:42.592Z,18.90
2019-04-14T14:41:30.327Z,18.97
2019-04-14T14:44:18.155Z,19.47
2019-04-14T14:47:27.222Z,18.47
2019-04-14T14:50:24.747Z,19.33
2019-04-14T14:53:12.721Z,19.17
2019-04-14T14:56:00.510Z,19.43
2019-04-14T14:58:48.574Z,18.97
2019-04-14T15:01:36.160Z,20.17
2019-04-14T15:04:24.308Z,19.50
2019-04-14T15:07:12.072Z,19.23
2019-04-14T15:09:59.953Z,18.63
2019-04-14T15:12:47.982Z,18.80
2019-04-14T15:15:35.831Z,18.63
2019-04-14T15:18:23.325Z,19.87
2019-04-14T15:21:11.075Z,18.30
2019-04-14T15:23:58.372Z,18.77
2019-04-14T15:26:45.967Z,17.93
2019-04-14T15:29:33.540Z,17.20
2019-04-14T15:32:21.333Z,16.93
2019-04-14T15:35:09.638Z,17.03
2019-04-14T15:37:58.250Z,17.93
2019-04-14T15:40:46.170Z,16.83
2019-04-14T15:43:33.396Z,17.00
2019-04-14T15:46:20.995Z,18.27
2019-04-14T15:49:08.882Z,18.67
2019-04-14T15:51:56.217Z,18.63
2019-04-14T15:54:43.886Z,19.90
2019-04-14T15:57:53.617Z,18.03
2019-04-14T16:01:02.670Z,19.23
2019-04-14T16:03:57.991Z,20.17
2019-04-14T16:07:03.339Z,20.70
2019-04-14T16:09:59.289Z,20.60
2019-04-14T16:13:14.922Z,20.70
2019-04-14T16:16:09.190Z,20.87
2019-04-14T16:19:10.104Z,19.63
2019-04-14T16:21:57.648Z,21.00
2019-04-14T16:24:44.917Z,18.47
2019-04-14T16:27:50.650Z,18.10
2019-04-14T16:31:12.940Z,20.43
2019-04-14T16:34:02.688Z,19.93
2019-04-14T16:36:50.883Z,19.37
2019-04-14T16:39:38.341Z,19.10
2019-04-14T16:42:25.739Z,20.00
2019-04-14T16:45:14.080Z,20.53
2019-04-14T16:48:01.735Z,20.67
2019-04-14T16:50:49.862Z,20.00
2019-04-14T16:53:40.095Z,20.63
2019-04-14T16:56:47.714Z,21.30
2019-04-14T16:59:35.302Z,19.90
2019-04-14T17:02:23.011Z,22.07
2019-04-14T17:05:10.916Z,22.13
2019-04-14T17:07:58.407Z,22.03
2019-04-14T17:10:46.440Z,20.43
2019-04-14T17:13:37.251Z,20.33
2019-04-14T17:16:38.641Z,20.43
2019-04-14T17:19:48.450Z,22.27
2019-04-14T17:22:47.875Z,21.37
2019-04-14T17:25:40.534Z,23.47
2019-04-14T17:28:46.975Z,20.30
2019-04-14T17:31:49.382Z,22.20
2019-04-14T17:35:00.226Z,22.40
2019-04-14T17:38:12.896Z,23.53
2019-04-14T17:41:19.449Z,23.37
2019-04-14T17:44:14.282Z,21.97
2019-04-14T17:47:18.427Z,22.43
2019-04-14T17:50:40.168Z,22.30
2019-04-14T17:53:21.560Z,21.53
2019-04-14T17:56:19.941Z,22.57
2019-04-14T17:59:30.551Z,21.60
2019-04-14T18:02:38.379Z,23.13
2019-04-14T18:05:36.823Z,24.63
2019-04-14T18:08:55.393Z,23.87
2019-04-14T18:12:10.998Z,21.77
2019-04-14T18:15:11.535Z,22.47
2019-04-14T18:18:15.445Z,22.57
2019-04-14T18:21:06.083Z,23.87
2019-04-14T18:23:54.309Z,24.27
2019-04-14T18:26:41.439Z,24.23
2019-04-14T18:29:39.855Z,24.17
2019-04-14T18:32:49.136Z,23.73
2019-04-14T18:35:55.322Z,25.27
2019-04-14T18:38:51.246Z,24.37
2019-04-14T18:41:49.178Z,25.63
2019-04-14T18:45:04.473Z,23.57
2019-04-14T18:47:56.267Z,25.47
2019-04-14T18:51:02.880Z,25.20
2019-04-14T18:54:07.072Z,27.33
2019-04-14T18:57:07.217Z,25.27
2019-04-14T19:00:00.469Z,24.50
2019-04-14T19:02:48.031Z,25.47
2019-04-14T19:05:35.668Z,25.57
2019-04-14T19:08:23.088Z,25.57
2019-04-14T19:11:28.622Z,25.93
2019-04-14T19:14:20.158Z,25.67
2019-04-14T19:17:23.999Z,27.20
2019-04-14T19:20:13.165Z,24.27
2019-04-14T19:23:00.864Z,26.93
2019-04-14T19:25:48.749Z,27.40
2019-04-14T19:28:36.054Z,27.53
2019-04-14T19:31:24.078Z,27.53
2019-04-14T19:34:11.996Z,26.50
2019-04-14T19:36:59.543Z,26.60
2019-04-14T19:39:47.283Z,28.33
2019-04-14T19:42:35.293Z,27.23
2019-04-14T19:45:49.438Z,28.00
2019-04-14T19:48:34.426Z,26.93
2019-04-14T19:51:22.260Z,29.67
2019-04-14T19:54:09.959Z,26.67
2019-04-14T19:56:57.774Z,27.07
2019-04-14T19:59:45.373Z,26.67
2019-04-14T20:02:33.532Z,27.27
2019-04-14T20:05:21.007Z,27.03
2019-04-14T20:08:08.968Z,27.70
2019-04-14T20:10:56.524Z,27.50
2019-04-14T20:13:46.404Z,27.57
2019-04-14T20:17:06.028Z,26.03
2019-04-14T20:20:02.214Z,28.37
2019-04-14T20:23:11.302Z,26.93
2019-04-14T20:26:22.883Z,27.80
2019-04-14T20:29:16.989Z,27.10
2019-04-14T20:32:15.324Z,27.10
2019-04-14T20:35:03.143Z,29.17
2019-04-14T20:37:50.657Z,26.90
2019-04-14T20:40:37.817Z,27.63
2019-04-14T20:43:25.748Z,27.80
2019-04-14T20:46:13.624Z,27.53
2019-04-14T20:49:01.452Z,27.50
2019-04-14T20:51:49.109Z,26.33
2019-04-14T20:54:36.774Z,27.43
2019-04-14T20:57:24.259Z,28.80
2019-04-14T21:00:12.400Z,28.47
2019-04-14T21:03:18.116Z,30.93
2019-04-14T21:06:14.177Z,30.73
2019-04-14T21:09:26.636Z,30.03
2019-04-14T21:12:32.622Z,29.67
2019-04-14T21:15:33.363Z,32.50
2019-04-14T21:18:30.621Z,34.87
2019-04-14T21:21:28.334Z,31.40
2019-04-14T21:24:22.445Z,32.57
2019-04-14T21:27:16.444Z,36.07
2019-04-14T21:30:26.556Z,35.47
2019-04-14T21:33:32.219Z,34.77
2019-04-14T21:36:42.558Z,38.13
2019-04-14T21:39:55.807Z,38.80
2019-04-14T21:42:43.426Z,31.40
2019-04-14T21:45:30.975Z,31.10
2019-04-14T21:48:18.853Z,29.80
2019-04-14T21:51:06.044Z,29.50
2019-04-14T21:53:53.568Z,29.23
2019-04-14T21:56:41.020Z,29.27
2019-04-14T21:59:31.514Z,34.07
2019-04-14T22:02:37.143Z,32.60
2019-04-14T22:05:35.122Z,36.50
2019-04-14T22:08:26.351Z,37.30
2019-04-14T22:11:17.798Z,36.87
2019-04-14T22:14:05.833Z,37.17
2019-04-14T22:16:52.945Z,35.50
2019-04-14T22:19:41.314Z,36.90
2019-04-14T22:22:29.166Z,35.73
2019-04-14T22:25:16.624Z,36.00
2019-04-14T22:28:04.302Z,37.90
2019-04-14T22:30:52.008Z,35.27
2019-04-14T22:33:39.806Z,34.10
2019-04-14T22:36:27.722Z,35.13
2019-04-14T22:39:16.380Z,36.70
2019-04-14T22:42:03.900Z,34.80
2019-04-14T22:44:52.249Z,35.30
2019-04-14T22:47:40.312Z,33.37
2019-04-14T22:50:28.493Z,34.07
2019-04-14T22:53:16.331Z,32.90
2019-04-14T22:56:04.280Z,32.93
2019-04-14T22:58:51.932Z,33.80
2019-04-14T23:01:42.497Z,34.90
2019-04-14T23:04:54.560Z,34.03
2019-04-14T23:08:22.070Z,34.57
2019-04-14T23:11:38.477Z,32.93
2019-04-14T23:14:53.637Z,33.77
2019-04-14T23:18:12.039Z,31.37
2019-04-14T23:21:27.863Z,34.37
2019-04-14T23:24:28.012Z,31.73
2019-04-14T23:27:15.321Z,29.43
2019-04-14T23:30:03.016Z,30.17
2019-04-14T23:32:50.809Z,29.93
2019-04-14T23:35:38.645Z,29.30
2019-04-14T23:38:26.374Z,30.37
2019-04-14T23:41:13.577Z,28.30
2019-04-14T23:44:02.158Z,27.97
2019-04-14T23:46:49.956Z,30.27
2019-04-14T23:49:37.491Z,29.10
2019-04-14T23:52:25.103Z,27.13
2019-04-14T23:55:13.082Z,29.50
2019-04-14T23:58:00.586Z,29.30
