createdAt,value
2023-01-01T00:01:49.690Z,12.56
2023-01-01T00:04:21.851Z,12.35
2023-01-01T00:06:52.045Z,12.34
2023-01-01T00:09:39.698Z,12.36
2023-01-01T00:12:08.656Z,12.31
2023-01-01T00:14:43.870Z,12.36
2023-01-01T00:17:18.118Z,12.59
2023-01-01T00:19:47.827Z,12.30
2023-01-01T00:22:52.921Z,12.40
2023-01-01T00:25:09.548Z,12.50
2023-01-01T00:27:39.918Z,12.40
2023-01-01T00:30:13.739Z,12.63
2023-01-01T00:32:55.944Z,12.69
2023-01-01T00:35:25.846Z,12.66
2023-01-01T00:37:55.206Z,12.53
2023-01-01T00:40:24.259Z,12.43
2023-01-01T00:42:53.253Z,12.55
2023-01-01T00:45:23.217Z,12.31
2023-01-01T00:47:54.455Z,12.83
2023-01-01T00:50:24.137Z,12.69
2023-01-01T00:52:52.647Z,12.52
2023-01-01T00:55:21.450Z,12.52
2023-01-01T00:57:50.118Z,12.42
2023-01-01T01:00:19.578Z,12.55
2023-01-01T01:02:48.263Z,12.61
2023-01-01T01:05:18.907Z,12.97
2023-01-01T01:07:47.190Z,12.75
2023-01-01T01:10:15.980Z,12.80
2023-01-01T01:12:44.291Z,12.69
2023-01-01T01:15:13.219Z,12.74
2023-01-01T01:17:41.728Z,12.68
2023-01-01T01:20:11.576Z,12.74
2023-01-01T01:22:41.734Z,13.13
2023-01-01T01:25:11.452Z,12.93
2023-01-01T01:27:39.814Z,12.61
2023-01-01T01:30:09.949Z,12.83
2023-01-01T01:32:38.251Z,12.61
2023-01-01T01:35:07.794Z,12.72
2023-01-01T01:37:36.491Z,12.70
2023-01-01T01:40:08.180Z,13.10
2023-01-01T01:42:37.079Z,12.92
2023-01-01T01:45:08.938Z,13.22
2023-01-01T01:47:39.045Z,12.93
2023-01-01T01:50:11.763Z,12.98
2023-01-01T01:52:46.251Z,13.01
2023-01-01T01:55:16.708Z,12.98
2023-01-01T01:57:45.520Z,12.62
2023-01-01T02:00:15.688Z,12.69
2023-01-01T02:02:50.140Z,12.93
2023-01-01T02:05:20.585Z,12.84
2023-01-01T02:07:49.162Z,12.58
2023-01-01T02:10:21.358Z,12.80
2023-01-01T02:12:50.091Z,12.64
2023-01-01T02:15:19.111Z,12.59
2023-01-01T02:17:55.927Z,13.06
2023-01-01T02:20:32.510Z,13.01
2023-01-01T02:23:44.832Z,13.23
2023-01-01T02:26:42.708Z,13.04
2023-01-01T02:29:21.668Z,12.90
2023-01-01T02:31:53.945Z,12.64
2023-01-01T02:34:25.157Z,12.63
2023-01-01T02:36:56.308Z,12.66
2023-01-01T02:39:27.160Z,12.69
2023-01-01T02:41:57.844Z,12.71
2023-01-01T02:44:28.477Z,12.83
2023-01-01T02:46:57.137Z,12.48
2023-01-01T02:49:26.410Z,12.73
2023-01-01T02:52:03.284Z,12.69
2023-01-01T02:54:35.371Z,12.58
2023-01-01T02:57:09.258Z,12.68
2023-01-01T03:00:06.673Z,12.77
2023-01-01T03:02:46.794Z,12.66
2023-01-01T03:05:21.414Z,12.51
2023-01-01T03:08:00.850Z,12.72
2023-01-01T03:10:36.189Z,12.60
2023-01-01T03:13:10.828Z,12.67
2023-01-01T03:15:45.145Z,12.72
2023-01-01T03:18:18.354Z,12.61
2023-01-01T03:20:49.773Z,12.50
2023-01-01T03:23:22.995Z,12.51
2023-01-01T03:25:53.372Z,12.43
2023-01-01T03:28:24.922Z,12.54
2023-01-01T03:30:55.122Z,12.47
2023-01-01T03:33:28.409Z,12.47
2023-01-01T03:36:00.889Z,12.53
2023-01-01T03:38:32.584Z,12.46
2023-01-01T03:41:04.349Z,12.40
2023-01-01T03:43:39.508Z,12.33
2023-01-01T03:46:10.815Z,12.43
2023-01-01T03:49:00.243Z,12.22
2023-01-01T03:51:41.281Z,12.57
2023-01-01T03:54:15.278Z,12.54
2023-01-01T03:56:47.031Z,12.48
2023-01-01T03:59:19.210Z,12.47
2023-01-01T04:01:54.313Z,12.63
2023-01-01T04:04:23.268Z,12.35
2023-01-01T04:06:52.020Z,12.53
2023-01-01T04:09:24.690Z,12.94
2023-01-01T04:12:05.676Z,12.70
2023-01-01T04:14:38.499Z,12.89
2023-01-01T04:17:09.906Z,13.17
2023-01-01T04:19:38.948Z,12.93
2023-01-01T04:22:10.504Z,12.96
2023-01-01T04:24:39.701Z,13.02
2023-01-01T04:27:08.140Z,12.94
2023-01-01T04:29:38.610Z,12.96
2023-01-01T04:32:08.574Z,13.13
2023-01-01T04:34:37.099Z,12.65
2023-01-01T04:37:11.291Z,12.66
2023-01-01T04:39:41.979Z,13.03
2023-01-01T04:42:10.339Z,12.75
2023-01-01T04:44:39.066Z,12.97
2023-01-01T04:47:08.880Z,13.24
2023-01-01T04:49:37.905Z,13.01
2023-01-01T04:52:06.445Z,13.17
2023-01-01T04:54:35.091Z,13.08
2023-01-01T04:57:03.540Z,13.10
2023-01-01T04:59:32.657Z,13.17
2023-01-01T05:02:01.318Z,13.12
2023-01-01T05:04:31.449Z,13.44
2023-01-01T05:07:00.046Z,13.26
2023-01-01T05:09:28.916Z,13.29
2023-01-01T05:11:57.123Z,13.15
2023-01-01T05:14:25.942Z,13.08
2023-01-01T05:16:54.216Z,13.05
2023-01-01T05:19:23.158Z,13.12
2023-01-01T05:21:54.376Z,13.27
2023-01-01T05:24:23.314Z,12.88
2023-01-01T05:26:51.584Z,12.78
2023-01-01T05:29:20.291Z,12.79
2023-01-01T05:31:48.745Z,12.71
2023-01-01T05:34:17.315Z,12.63
2023-01-01T05:36:46.659Z,12.59
2023-01-01T05:39:16.564Z,13.00
2023-01-01T05:41:44.965Z,12.56
2023-01-01T05:44:16.731Z,12.62
2023-01-01T05:46:45.055Z,13.46
2023-01-01T05:49:14.552Z,12.80
2023-01-01T05:51:43.156Z,12.75
2023-01-01T05:56:40.777Z,12.83
2023-01-01T05:59:11.332Z,12.94
2023-01-01T06:01:45.369Z,12.56
2023-01-01T06:04:14.765Z,12.47
2023-01-01T06:06:43.314Z,12.50
2023-01-01T06:09:12.779Z,12.82
2023-01-01T06:11:43.007Z,13.01
2023-01-01T06:14:11.695Z,12.75
2023-01-01T06:16:39.916Z,12.69
2023-01-01T06:19:09.006Z,12.82
2023-01-01T06:21:37.393Z,12.75
2023-01-01T06:24:07.205Z,12.94
2023-01-01T06:26:37.478Z,12.87
2023-01-01T06:29:07.441Z,13.34
2023-01-01T06:31:40.623Z,12.92
2023-01-01T06:34:10.123Z,12.94
2023-01-01T06:36:38.528Z,12.97
2023-01-01T06:39:08.455Z,13.04
2023-01-01T06:41:37.142Z,13.04
2023-01-01T06:44:07.507Z,13.05
2023-01-01T06:46:37.413Z,13.13
2023-01-01T06:49:07.677Z,13.16
2023-01-01T06:51:38.817Z,13.25
2023-01-01T06:54:08.001Z,13.02
2023-01-01T06:56:36.537Z,12.97
2023-01-01T06:59:05.591Z,12.94
2023-01-01T07:01:37.614Z,13.18
2023-01-01T07:04:08.964Z,13.12
2023-01-01T07:06:37.349Z,12.89
2023-01-01T07:09:07.775Z,13.04
2023-01-01T07:11:36.647Z,13.01
2023-01-01T07:14:06.107Z,12.99
2023-01-01T07:16:36.237Z,13.27
2023-01-01T07:19:05.353Z,12.96
2023-01-01T07:21:35.822Z,13.24
2023-01-01T07:24:06.525Z,13.24
2023-01-01T07:26:35.576Z,13.08
2023-01-01T07:29:07.739Z,12.97
2023-01-01T07:31:39.953Z,13.09
2023-01-01T07:34:11.258Z,13.02
2023-01-01T07:36:39.681Z,12.81
2023-01-01T07:39:08.472Z,12.89
2023-01-01T07:41:37.580Z,12.96
2023-01-01T07:44:06.675Z,12.97
2023-01-01T07:46:37.951Z,13.14
2023-01-01T07:49:07.316Z,13.05
2023-01-01T07:51:36.069Z,13.05
2023-01-01T07:54:07.386Z,13.08
2023-01-01T07:56:36.529Z,13.27
2023-01-01T07:59:05.757Z,13.35
2023-01-01T08:01:38.516Z,13.70
2023-01-01T08:04:07.211Z,13.38
2023-01-01T08:06:35.648Z,13.55
2023-01-01T08:09:04.310Z,13.64
2023-01-01T08:11:32.723Z,13.69
2023-01-01T08:14:01.551Z,13.67
2023-01-01T08:16:29.961Z,13.67
2023-01-01T08:19:00.003Z,14.05
2023-01-01T08:21:28.498Z,13.73
2023-01-01T08:23:57.208Z,14.05
2023-01-01T08:26:30.840Z,14.49
2023-01-01T08:28:59.998Z,14.29
2023-01-01T08:31:28.902Z,14.27
2023-01-01T08:33:59.292Z,14.37
2023-01-01T08:36:27.901Z,14.48
2023-01-01T08:38:57.111Z,14.38
2023-01-01T08:41:25.773Z,14.44
2023-01-01T08:43:54.856Z,14.71
2023-01-01T08:46:23.215Z,15.14
2023-01-01T08:48:52.309Z,16.00
2023-01-01T08:51:22.033Z,17.46
2023-01-01T08:54:00.213Z,18.52
2023-01-01T08:56:28.569Z,20.10
2023-01-01T08:59:03.594Z,20.98
2023-01-01T09:01:32.783Z,21.68
2023-01-01T09:04:03.944Z,22.25
2023-01-01T09:06:33.812Z,23.45
2023-01-01T09:09:02.696Z,23.54
2023-01-01T09:11:31.124Z,24.08
2023-01-01T09:14:00.758Z,24.37
2023-01-01T09:16:29.417Z,24.56
2023-01-01T09:18:58.264Z,24.67
2023-01-01T09:21:26.837Z,24.67
2023-01-01T09:23:57.277Z,25.13
2023-01-01T09:26:25.991Z,24.98
2023-01-01T09:28:55.003Z,25.55
2023-01-01T09:31:23.791Z,26.14
2023-01-01T09:33:52.785Z,26.15
2023-01-01T09:36:29.556Z,26.38
2023-01-01T09:39:00.708Z,26.32
2023-01-01T09:41:37.648Z,26.70
2023-01-01T09:44:18.637Z,27.40
2023-01-01T09:52:48.340Z,29.18
2023-01-01T09:55:34.619Z,30.15
2023-01-01T10:01:11.492Z,31.08
2023-01-01T10:03:43.063Z,31.85
2023-01-01T10:06:20.926Z,32.59
2023-01-01T10:09:02.781Z,33.23
2023-01-01T10:11:40.436Z,33.47
2023-01-01T10:14:17.967Z,33.74
2023-01-01T10:16:49.341Z,33.66
2023-01-01T10:19:26.628Z,33.75
2023-01-01T10:21:59.848Z,33.39
2023-01-01T10:24:37.742Z,32.90
2023-01-01T10:27:08.525Z,32.45
2023-01-01T10:29:42.095Z,32.96
2023-01-01T10:32:20.719Z,33.29
2023-01-01T10:34:49.944Z,32.73
2023-01-01T10:37:18.939Z,32.24
2023-01-01T10:39:48.302Z,32.06
2023-01-01T10:42:18.505Z,32.10
2023-01-01T10:44:48.436Z,32.08
2023-01-01T10:47:25.768Z,32.53
2023-01-01T10:49:59.332Z,32.69
2023-01-01T10:52:31.878Z,32.46
2023-01-01T10:55:01.093Z,31.58
2023-01-01T10:57:37.898Z,30.45
2023-01-01T11:00:28.570Z,28.45
2023-01-01T11:03:20.229Z,26.65
2023-01-01T11:06:06.327Z,25.16
2023-01-01T11:08:36.702Z,24.07
2023-01-01T11:11:05.441Z,23.49
2023-01-01T11:13:35.989Z,24.29
2023-01-01T11:16:11.928Z,25.46
2023-01-01T11:18:40.811Z,25.97
2023-01-01T11:21:09.632Z,26.82
2023-01-01T11:23:39.905Z,27.41
2023-01-01T11:26:22.250Z,28.18
2023-01-01T11:29:02.839Z,28.95
2023-01-01T11:31:35.652Z,29.15
2023-01-01T11:34:04.987Z,29.28
2023-01-01T11:36:35.073Z,29.52
2023-01-01T11:39:21.648Z,29.50
2023-01-01T11:41:51.680Z,28.70
2023-01-01T11:44:33.258Z,28.67
2023-01-01T11:47:01.925Z,28.42
2023-01-01T11:49:31.747Z,29.12
2023-01-01T11:52:00.778Z,29.37
2023-01-01T11:54:36.239Z,29.69
2023-01-01T11:57:12.284Z,29.38
2023-01-01T11:59:47.597Z,29.01
2023-01-01T12:02:19.090Z,28.40
2023-01-01T12:04:51.589Z,28.27
2023-01-01T12:07:23.536Z,28.20
2023-01-01T12:09:56.350Z,27.93
2023-01-01T12:12:29.504Z,26.83
2023-01-01T12:15:03.826Z,25.23
2023-01-01T12:17:35.385Z,24.09
2023-01-01T12:20:07.148Z,23.61
2023-01-01T12:22:35.489Z,22.60
2023-01-01T12:25:05.441Z,21.87
2023-01-01T12:27:48.875Z,21.71
2023-01-01T12:30:22.797Z,21.20
2023-01-01T12:33:08.365Z,21.01
2023-01-01T12:35:48.096Z,20.68
2023-01-01T12:38:26.667Z,20.39
2023-01-01T12:41:01.675Z,20.20
2023-01-01T12:43:39.126Z,20.00
2023-01-01T12:46:33.724Z,19.85
2023-01-01T12:49:14.879Z,19.56
2023-01-01T12:51:51.863Z,19.50
2023-01-01T12:54:47.855Z,19.49
2023-01-01T12:57:22.781Z,19.07
2023-01-01T12:59:53.042Z,19.04
2023-01-01T13:02:25.492Z,19.01
2023-01-01T13:04:56.520Z,18.93
2023-01-01T13:07:30.075Z,18.76
2023-01-01T13:10:00.259Z,18.69
2023-01-01T13:12:29.455Z,18.23
2023-01-01T13:14:58.545Z,18.26
2023-01-01T13:17:30.833Z,18.45
2023-01-01T13:20:00.720Z,18.29
2023-01-01T13:22:43.794Z,18.42
2023-01-01T13:25:24.068Z,18.15
2023-01-01T13:28:16.602Z,18.15
2023-01-01T13:30:57.163Z,18.06
2023-01-01T13:33:37.144Z,17.79
2023-01-01T13:36:35.714Z,17.98
2023-01-01T13:39:08.126Z,17.38
2023-01-01T13:41:53.641Z,17.67
2023-01-01T13:44:23.802Z,17.44
2023-01-01T13:47:14.282Z,17.72
2023-01-01T13:50:04.936Z,17.60
2023-01-01T13:52:45.496Z,17.43
2023-01-01T13:55:41.151Z,17.50
2023-01-01T13:58:26.020Z,17.44
2023-01-01T14:01:09.149Z,17.36
2023-01-01T14:03:42.023Z,17.14
2023-01-01T14:06:14.265Z,17.00
2023-01-01T14:08:46.467Z,17.00
2023-01-01T14:11:23.157Z,16.98
2023-01-01T14:13:51.938Z,16.47
2023-01-01T14:16:21.254Z,16.46
2023-01-01T14:19:00.864Z,16.82
2023-01-01T14:21:34.327Z,16.75
2023-01-01T14:24:05.456Z,16.50
2023-01-01T14:26:34.099Z,16.79
2023-01-01T14:29:04.636Z,16.44
2023-01-01T14:31:36.459Z,16.33
2023-01-01T14:34:15.655Z,16.48
2023-01-01T14:36:53.444Z,16.41
2023-01-01T14:39:28.144Z,16.16
2023-01-01T14:41:59.619Z,16.00
2023-01-01T14:44:36.362Z,16.11
2023-01-01T14:47:06.680Z,15.88
2023-01-01T14:49:37.397Z,15.88
2023-01-01T14:52:12.118Z,16.03
2023-01-01T14:54:44.392Z,15.92
2023-01-01T14:57:18.536Z,15.95
2023-01-01T14:59:48.201Z,15.73
2023-01-01T15:02:19.208Z,15.63
2023-01-01T15:04:48.203Z,15.43
2023-01-01T15:07:23.634Z,15.77
2023-01-01T15:09:52.770Z,15.21
2023-01-01T15:12:23.064Z,15.18
2023-01-01T15:14:57.155Z,15.19
2023-01-01T15:17:27.406Z,15.16
2023-01-01T15:20:09.529Z,15.30
2023-01-01T15:22:40.753Z,15.15
2023-01-01T15:25:14.978Z,15.15
2023-01-01T15:27:44.913Z,14.76
2023-01-01T15:30:30.520Z,15.12
2023-01-01T15:33:11.451Z,15.07
2023-01-01T15:38:35.010Z,14.83
2023-01-01T15:41:27.733Z,14.87
2023-01-01T15:44:09.118Z,15.05
2023-01-01T15:46:40.491Z,14.93
2023-01-01T15:49:25.152Z,15.08
2023-01-01T15:51:56.809Z,14.67
2023-01-01T15:54:31.810Z,14.81
2023-01-01T15:57:01.484Z,14.45
2023-01-01T15:59:46.549Z,14.59
2023-01-01T16:02:21.191Z,15.27
2023-01-01T16:04:53.558Z,14.62
2023-01-01T16:07:28.287Z,14.43
2023-01-01T16:10:13.052Z,14.59
2023-01-01T16:13:00.718Z,14.24
2023-01-01T16:15:32.540Z,14.26
2023-01-01T16:21:07.378Z,14.10
2023-01-01T16:23:47.502Z,14.06
2023-01-01T16:26:17.560Z,14.34
2023-01-01T16:28:47.871Z,14.01
2023-01-01T16:31:21.393Z,14.24
2023-01-01T16:33:55.887Z,14.36
2023-01-01T16:36:27.502Z,14.01
2023-01-01T16:39:00.348Z,14.08
2023-01-01T16:41:30.655Z,14.37
2023-01-01T16:43:59.827Z,14.12
2023-01-01T16:46:36.195Z,14.03
2023-01-01T16:49:07.606Z,14.08
2023-01-01T16:51:40.630Z,14.03
2023-01-01T16:54:12.684Z,13.87
2023-01-01T16:56:42.738Z,13.96
2023-01-01T16:59:11.684Z,13.69
2023-01-01T17:01:40.349Z,13.59
2023-01-01T17:04:09.260Z,13.45
2023-01-01T17:06:39.736Z,13.59
2023-01-01T17:09:10.145Z,13.54
2023-01-01T17:11:39.602Z,13.43
2023-01-01T17:14:11.334Z,13.64
2023-01-01T17:16:40.513Z,13.41
2023-01-01T17:19:14.954Z,13.63
2023-01-01T17:21:47.245Z,13.40
2023-01-01T17:24:17.097Z,13.29
2023-01-01T17:26:45.721Z,12.97
2023-01-01T17:29:16.202Z,13.28
2023-01-01T17:31:45.136Z,12.98
2023-01-01T17:34:14.914Z,13.00
2023-01-01T17:36:45.371Z,12.99
2023-01-01T17:39:15.226Z,12.84
2023-01-01T17:41:46.417Z,12.85
2023-01-01T17:44:16.888Z,12.95
2023-01-01T17:46:47.081Z,12.44
2023-01-01T17:49:16.228Z,12.41
2023-01-01T17:51:44.983Z,12.46
2023-01-01T17:54:14.459Z,12.38
2023-01-01T17:56:43.586Z,12.33
2023-01-01T17:59:12.854Z,12.20
2023-01-01T18:01:44.583Z,12.57
2023-01-01T18:04:16.441Z,12.37
2023-01-01T18:06:50.851Z,12.34
2023-01-01T18:09:23.865Z,12.53
2023-01-01T18:11:52.990Z,12.42
2023-01-01T18:14:24.686Z,12.41
2023-01-01T18:16:55.120Z,12.75
2023-01-01T18:19:24.660Z,12.58
2023-01-01T18:21:53.426Z,12.41
2023-01-01T18:24:22.473Z,12.25
2023-01-01T18:26:51.319Z,12.21
2023-01-01T18:29:20.714Z,12.22
2023-01-01T18:31:49.316Z,12.26
2023-01-01T18:34:19.893Z,12.43
2023-01-01T18:36:48.553Z,12.15
2023-01-01T18:39:22.121Z,12.37
2023-01-01T18:42:08.385Z,12.75
2023-01-01T18:44:44.802Z,12.20
2023-01-01T18:47:16.430Z,12.35
2023-01-01T18:49:50.356Z,12.33
2023-01-01T18:52:23.966Z,12.31
2023-01-01T18:55:01.377Z,12.29
2023-01-01T18:57:30.314Z,11.83
2023-01-01T19:00:00.241Z,11.95
2023-01-01T19:02:32.566Z,12.03
2023-01-01T19:05:16.728Z,12.25
2023-01-01T19:07:47.362Z,11.92
2023-01-01T19:10:16.872Z,11.66
2023-01-01T19:12:45.703Z,11.43
2023-01-01T19:15:18.243Z,11.88
2023-01-01T19:17:46.999Z,11.58
2023-01-01T19:20:20.871Z,11.96
2023-01-01T19:22:49.415Z,11.58
2023-01-01T19:25:39.720Z,12.04
2023-01-01T19:28:38.583Z,12.14
2023-01-01T19:31:08.615Z,11.57
2023-01-01T19:33:37.090Z,11.44
2023-01-01T19:36:08.214Z,11.71
2023-01-01T19:38:36.677Z,11.40
2023-01-01T19:41:05.812Z,11.39
2023-01-01T19:43:34.324Z,11.39
2023-01-01T19:46:03.526Z,11.43
2023-01-01T19:48:31.972Z,11.31
2023-01-01T19:51:00.845Z,11.28
2023-01-01T19:53:30.888Z,11.49
2023-01-01T19:55:59.911Z,11.19
2023-01-01T19:58:28.579Z,11.16
2023-01-01T20:00:57.436Z,11.12
2023-01-01T20:03:52.922Z,10.99
2023-01-01T20:06:15.503Z,11.08
2023-01-01T20:08:45.463Z,11.31
2023-01-01T20:11:15.647Z,11.00
2023-01-01T20:13:44.246Z,11.08
2023-01-01T20:16:13.225Z,11.08
2023-01-01T20:18:42.096Z,11.06
2023-01-01T20:21:28.356Z,11.01
2023-01-01T20:23:58.175Z,11.25
2023-01-01T20:26:27.236Z,10.95
2023-01-01T20:29:13.267Z,10.92
2023-01-01T20:31:43.060Z,10.88
2023-01-01T20:34:11.999Z,10.92
2023-01-01T20:36:58.433Z,10.81
2023-01-01T20:39:28.448Z,11.12
2023-01-01T20:41:58.372Z,10.87
2023-01-01T20:44:29.872Z,11.00
2023-01-01T20:46:58.841Z,10.87
2023-01-01T20:49:27.321Z,10.78
2023-01-01T20:51:56.144Z,10.71
2023-01-01T20:54:24.817Z,10.91
2023-01-01T20:56:55.062Z,11.04
2023-01-01T20:59:35.264Z,10.79
2023-01-01T21:02:05.424Z,10.86
2023-01-01T21:04:38.981Z,10.79
2023-01-01T21:07:09.535Z,10.95
2023-01-01T21:09:38.353Z,10.72
2023-01-01T21:12:09.492Z,11.00
2023-01-01T21:14:38.559Z,10.84
2023-01-01T21:17:19.604Z,11.12
2023-01-01T21:19:48.565Z,10.81
2023-01-01T21:22:17.480Z,10.62
2023-01-01T21:25:10.661Z,10.77
2023-01-01T21:27:46.758Z,11.02
2023-01-01T21:30:15.668Z,10.77
2023-01-01T21:32:46.260Z,10.76
2023-01-01T21:35:19.936Z,11.04
2023-01-01T21:37:50.189Z,10.72
2023-01-01T21:40:35.798Z,11.10
2023-01-01T21:43:26.018Z,10.97
2023-01-01T21:45:55.833Z,10.80
2023-01-01T21:48:30.366Z,10.96
2023-01-01T21:51:00.626Z,10.76
2023-01-01T21:53:31.340Z,10.81
2023-01-01T21:56:00.361Z,10.62
2023-01-01T21:58:51.742Z,10.87
2023-01-01T22:01:26.081Z,10.88
2023-01-01T22:04:00.451Z,10.91
2023-01-01T22:06:35.289Z,10.93
2023-01-01T22:09:14.370Z,10.95
2023-01-01T22:11:43.582Z,10.56
2023-01-01T22:14:16.880Z,10.97
2023-01-01T22:16:47.360Z,10.70
2023-01-01T22:19:18.147Z,10.88
2023-01-01T22:21:47.151Z,10.66
2023-01-01T22:24:34.317Z,11.10
2023-01-01T22:27:25.212Z,11.01
2023-01-01T22:29:55.858Z,10.80
2023-01-01T22:32:26.608Z,10.67
2023-01-01T22:34:56.875Z,10.73
2023-01-01T22:37:30.555Z,10.85
2023-01-01T22:40:00.349Z,10.70
2023-01-01T22:42:31.967Z,10.77
2023-01-01T22:45:02.366Z,10.74
2023-01-01T22:47:35.815Z,10.79
2023-01-01T22:50:08.208Z,10.78
2023-01-01T22:52:36.438Z,10.34
2023-01-01T22:55:08.333Z,10.59
2023-01-01T22:57:36.704Z,10.20
2023-01-01T23:00:08.587Z,10.44
2023-01-01T23:02:36.895Z,10.04
2023-01-01T23:05:07.221Z,10.13
2023-01-01T23:07:41.713Z,9.86
2023-01-01T23:10:12.332Z,10.05
2023-01-01T23:12:40.863Z,9.77
2023-01-01T23:15:29.318Z,10.03
2023-01-01T23:17:57.784Z,9.64
2023-01-01T23:20:26.786Z,9.59
2023-01-01T23:22:56.735Z,9.95
2023-01-01T23:25:26.015Z,9.70
2023-01-01T23:27:54.681Z,9.75
2023-01-01T23:30:24.881Z,9.90
2023-01-01T23:32:53.250Z,9.73
2023-01-01T23:35:22.060Z,9.69
2023-01-01T23:37:50.582Z,9.88
2023-01-01T23:40:19.424Z,9.86
2023-01-01T23:42:48.206Z,9.94
2023-01-01T23:45:17.898Z,9.92
2023-01-01T23:47:47.599Z,10.11
2023-01-01T23:50:16.134Z,9.88
2023-01-01T23:52:44.536Z,9.79
2023-01-01T23:55:13.117Z,9.77
2023-01-01T23:57:41.543Z,9.74
