createdAt,value
2018-05-25T00:00:30.851Z,16.83
2018-05-25T00:02:58.482Z,15.80
2018-05-25T00:05:26.249Z,14.97
2018-05-25T00:07:53.811Z,16.93
2018-05-25T00:10:21.394Z,16.50
2018-05-25T00:12:48.945Z,18.40
2018-05-25T00:15:16.611Z,16.10
2018-05-25T00:17:44.272Z,17.07
2018-05-25T00:20:12.018Z,15.73
2018-05-25T00:22:39.604Z,18.77
2018-05-25T00:25:07.181Z,16.07
2018-05-25T00:27:34.955Z,17.80
2018-05-25T00:30:02.509Z,17.57
2018-05-25T00:32:30.115Z,15.33
2018-05-25T00:34:57.676Z,16.30
2018-05-25T00:37:25.260Z,16.70
2018-05-25T00:39:53.014Z,15.87
2018-05-25T00:42:20.757Z,16.10
2018-05-25T00:44:48.344Z,14.93
2018-05-25T00:47:16.004Z,16.23
2018-05-25T00:49:43.584Z,15.20
2018-05-25T00:52:11.121Z,14.70
2018-05-25T00:54:38.685Z,14.93
2018-05-25T00:57:06.254Z,16.57
2018-05-25T00:59:33.826Z,15.83
2018-05-25T01:02:01.400Z,15.73
2018-05-25T01:04:29.732Z,14.50
2018-05-25T01:06:57.303Z,15.93
2018-05-25T01:09:24.878Z,14.63
2018-05-25T01:11:52.472Z,16.40
2018-05-25T01:14:20.073Z,17.63
2018-05-25T01:16:48.039Z,15.00
2018-05-25T01:19:15.713Z,17.53
2018-05-25T01:21:43.266Z,15.67
2018-05-25T01:24:11.052Z,17.40
2018-05-25T01:26:38.638Z,16.90
2018-05-25T01:29:06.206Z,15.33
2018-05-25T01:31:34.542Z,15.90
2018-05-25T01:34:02.289Z,16.67
2018-05-25T01:36:29.852Z,15.97
2018-05-25T01:38:57.550Z,16.10
2018-05-25T01:41:25.105Z,18.10
2018-05-25T01:43:52.663Z,17.07
2018-05-25T01:46:21.739Z,17.57
2018-05-25T01:48:49.301Z,17.23
2018-05-25T01:51:16.936Z,17.30
2018-05-25T01:53:44.495Z,19.33
2018-05-25T01:56:12.163Z,17.80
2018-05-25T01:58:39.727Z,17.03
2018-05-25T02:01:07.321Z,16.53
2018-05-25T02:03:34.885Z,16.33
2018-05-25T02:06:02.612Z,16.37
2018-05-25T02:08:30.157Z,16.87
2018-05-25T02:10:57.736Z,17.10
2018-05-25T02:13:25.303Z,15.73
2018-05-25T02:15:52.874Z,15.33
2018-05-25T02:18:20.475Z,15.70
2018-05-25T02:20:48.273Z,17.50
2018-05-25T02:23:15.879Z,17.63
2018-05-25T02:25:44.949Z,15.47
2018-05-25T02:28:12.535Z,15.97
2018-05-25T02:30:40.345Z,15.63
2018-05-25T02:33:07.917Z,15.53
2018-05-25T02:35:35.562Z,16.03
2018-05-25T02:38:03.120Z,18.43
2018-05-25T02:40:30.831Z,18.50
2018-05-25T02:42:58.404Z,18.07
2018-05-25T02:45:25.999Z,18.80
2018-05-25T02:47:53.567Z,20.57
2018-05-25T02:50:21.339Z,19.47
2018-05-25T02:52:49.152Z,20.47
2018-05-25T02:55:17.771Z,18.17
2018-05-25T02:57:45.312Z,18.97
2018-05-25T03:00:12.921Z,16.60
2018-05-25T03:02:40.483Z,16.47
2018-05-25T03:05:08.031Z,15.63
2018-05-25T03:07:35.620Z,16.87
2018-05-25T03:10:04.815Z,15.93
2018-05-25T03:12:32.524Z,15.40
2018-05-25T03:15:00.124Z,17.03
2018-05-25T03:17:27.772Z,18.17
2018-05-25T03:19:55.347Z,18.13
2018-05-25T03:22:22.931Z,19.03
2018-05-25T03:24:51.291Z,18.27
2018-05-25T03:27:19.045Z,19.80
2018-05-25T03:29:46.614Z,16.60
2018-05-25T03:32:14.172Z,17.03
2018-05-25T03:34:41.759Z,19.00
2018-05-25T03:37:09.327Z,18.17
2018-05-25T03:39:37.842Z,18.53
2018-05-25T03:42:05.463Z,17.33
2018-05-25T03:44:33.785Z,16.30
2018-05-25T03:47:01.357Z,15.00
2018-05-25T03:49:28.911Z,18.17
2018-05-25T03:51:56.732Z,18.27
2018-05-25T03:54:24.521Z,18.63
2018-05-25T03:56:52.071Z,16.17
2018-05-25T03:59:31.332Z,16.47
2018-05-25T04:01:59.785Z,17.07
2018-05-25T04:04:27.431Z,16.60
2018-05-25T04:06:55.006Z,17.20
2018-05-25T04:09:22.573Z,15.83
2018-05-25T04:11:50.116Z,15.73
2018-05-25T04:14:17.674Z,15.83
2018-05-25T04:16:45.227Z,14.63
2018-05-25T04:19:12.964Z,14.53
2018-05-25T04:21:40.537Z,14.13
2018-05-25T04:24:08.946Z,13.43
2018-05-25T04:26:36.510Z,14.10
2018-05-25T04:29:04.104Z,14.27
2018-05-25T04:31:31.688Z,14.33
2018-05-25T04:33:59.291Z,12.97
2018-05-25T04:36:26.877Z,13.73
2018-05-25T04:38:54.436Z,13.07
2018-05-25T04:41:22.371Z,11.50
2018-05-25T04:43:50.124Z,11.07
2018-05-25T04:46:17.728Z,11.57
2018-05-25T04:48:45.293Z,13.13
2018-05-25T04:51:12.837Z,12.30
2018-05-25T04:53:40.423Z,11.37
2018-05-25T04:56:07.971Z,10.63
2018-05-25T04:58:35.675Z,10.87
2018-05-25T05:01:04.001Z,12.53
2018-05-25T05:03:31.613Z,11.67
2018-05-25T05:05:59.190Z,10.93
2018-05-25T05:08:26.769Z,11.00
2018-05-25T05:10:54.332Z,11.20
2018-05-25T05:13:21.978Z,11.57
2018-05-25T05:15:49.564Z,12.40
2018-05-25T05:18:17.279Z,11.83
2018-05-25T05:20:44.861Z,11.13
2018-05-25T05:23:12.431Z,12.03
2018-05-25T05:25:39.972Z,12.87
2018-05-25T05:28:07.733Z,11.57
2018-05-25T05:30:35.304Z,12.90
2018-05-25T05:33:02.875Z,14.07
2018-05-25T05:35:30.425Z,12.37
2018-05-25T05:37:57.989Z,12.33
2018-05-25T05:40:25.565Z,12.80
2018-05-25T05:42:53.169Z,12.20
2018-05-25T05:45:21.490Z,15.10
2018-05-25T05:47:49.080Z,12.70
2018-05-25T05:50:16.764Z,13.63
2018-05-25T05:52:44.353Z,13.20
2018-05-25T05:55:11.950Z,13.23
2018-05-25T05:57:39.536Z,12.43
2018-05-25T06:00:07.860Z,13.57
2018-05-25T06:02:35.627Z,12.43
2018-05-25T06:05:03.383Z,10.73
2018-05-25T06:07:31.000Z,10.50
2018-05-25T06:09:59.324Z,11.37
2018-05-25T06:12:26.994Z,10.70
2018-05-25T06:14:54.550Z,10.50
2018-05-25T06:17:22.111Z,11.40
2018-05-25T06:19:49.694Z,10.33
2018-05-25T06:22:17.290Z,11.30
2018-05-25T06:24:44.854Z,11.30
2018-05-25T06:27:12.645Z,11.03
2018-05-25T06:29:40.239Z,10.23
2018-05-25T06:32:07.794Z,11.50
2018-05-25T06:34:36.136Z,10.97
2018-05-25T06:37:03.696Z,11.63
2018-05-25T06:39:31.288Z,10.63
2018-05-25T06:41:59.009Z,12.67
2018-05-25T06:44:26.688Z,12.53
2018-05-25T06:46:54.263Z,12.47
2018-05-25T06:49:22.051Z,10.90
2018-05-25T06:51:49.660Z,10.57
2018-05-25T06:54:17.231Z,9.73
2018-05-25T06:56:45.036Z,10.17
2018-05-25T06:59:12.613Z,9.30
2018-05-25T07:01:40.366Z,10.77
2018-05-25T07:04:08.703Z,9.23
2018-05-25T07:06:36.343Z,8.80
2018-05-25T07:09:03.872Z,10.73
2018-05-25T07:11:31.446Z,9.80
2018-05-25T07:13:59.839Z,10.13
2018-05-25T07:16:27.400Z,9.57
2018-05-25T07:18:54.964Z,9.80
2018-05-25T07:21:22.532Z,9.30
2018-05-25T07:23:50.106Z,8.93
2018-05-25T07:26:18.078Z,7.63
2018-05-25T07:28:46.547Z,7.87
2018-05-25T07:31:14.104Z,9.40
2018-05-25T07:33:41.672Z,8.83
2018-05-25T07:36:09.224Z,8.70
2018-05-25T07:38:36.833Z,8.10
2018-05-25T07:41:04.404Z,8.93
2018-05-25T07:43:32.071Z,8.57
2018-05-25T07:45:59.635Z,8.80
2018-05-25T07:48:27.223Z,8.47
2018-05-25T07:50:54.963Z,8.70
2018-05-25T07:53:22.503Z,7.37
2018-05-25T07:55:50.087Z,7.97
2018-05-25T07:58:17.800Z,8.80
2018-05-25T08:00:45.370Z,9.20
2018-05-25T08:03:12.968Z,8.10
2018-05-25T08:05:40.543Z,7.57
2018-05-25T08:08:08.137Z,7.53
2018-05-25T08:10:35.777Z,7.10
2018-05-25T08:13:03.315Z,7.53
2018-05-25T08:15:30.927Z,7.30
2018-05-25T08:17:58.557Z,6.70
2018-05-25T08:20:26.148Z,6.90
2018-05-25T08:22:54.565Z,6.33
2018-05-25T08:25:22.245Z,6.83
2018-05-25T08:27:49.857Z,6.93
2018-05-25T08:30:17.453Z,5.83
2018-05-25T08:32:45.064Z,6.10
2018-05-25T08:35:12.679Z,5.77
2018-05-25T08:37:40.400Z,5.40
2018-05-25T08:40:08.755Z,5.50
2018-05-25T08:42:36.335Z,5.57
2018-05-25T08:45:05.403Z,5.03
2018-05-25T08:47:32.985Z,4.67
2018-05-25T08:50:00.584Z,4.80
2018-05-25T08:52:28.194Z,5.10
2018-05-25T08:54:55.753Z,5.60
2018-05-25T08:57:23.318Z,5.13
2018-05-25T08:59:50.895Z,5.00
2018-05-25T09:02:18.480Z,4.87
2018-05-25T09:04:46.043Z,5.00
2018-05-25T09:07:13.644Z,5.87
2018-05-25T09:09:41.356Z,5.80
2018-05-25T09:12:08.891Z,5.70
2018-05-25T09:14:37.225Z,5.13
2018-05-25T09:17:04.824Z,5.40
2018-05-25T09:19:33.173Z,5.00
2018-05-25T09:22:00.756Z,4.70
2018-05-25T09:24:29.320Z,4.40
2018-05-25T09:26:57.076Z,6.70
2018-05-25T09:29:24.712Z,5.47
2018-05-25T09:31:52.273Z,4.77
2018-05-25T09:34:19.868Z,5.03
2018-05-25T09:36:47.426Z,4.80
2018-05-25T09:39:15.038Z,4.43
2018-05-25T09:41:42.624Z,5.27
2018-05-25T09:44:10.471Z,5.00
2018-05-25T09:46:38.221Z,4.33
2018-05-25T09:49:05.813Z,5.00
2018-05-25T09:51:33.383Z,5.10
2018-05-25T09:54:01.317Z,5.20
2018-05-25T09:56:28.888Z,5.30
2018-05-25T09:58:56.460Z,5.60
2018-05-25T10:01:24.052Z,6.00
2018-05-25T10:03:51.615Z,6.33
2018-05-25T10:06:19.969Z,6.20
2018-05-25T10:08:47.661Z,6.43
2018-05-25T10:11:15.243Z,6.67
2018-05-25T10:13:42.848Z,6.33
2018-05-25T10:16:10.431Z,7.07
2018-05-25T10:18:38.031Z,6.43
2018-05-25T10:21:05.601Z,6.97
2018-05-25T10:23:33.256Z,5.83
2018-05-25T10:26:00.826Z,5.50
2018-05-25T10:28:28.421Z,5.80
2018-05-25T10:30:56.004Z,6.07
2018-05-25T10:33:23.594Z,5.83
2018-05-25T10:35:51.164Z,5.63
2018-05-25T10:38:18.864Z,5.23
2018-05-25T10:40:46.437Z,5.60
2018-05-25T10:43:14.016Z,5.27
2018-05-25T10:45:42.408Z,5.40
2018-05-25T10:48:10.124Z,4.67
2018-05-25T10:50:37.710Z,5.10
2018-05-25T10:53:05.528Z,4.90
2018-05-25T10:55:33.137Z,4.40
2018-05-25T10:58:01.137Z,4.90
2018-05-25T11:00:28.842Z,4.73
2018-05-25T11:02:56.545Z,5.20
2018-05-25T11:05:24.125Z,4.90
2018-05-25T11:07:51.765Z,4.70
2018-05-25T11:10:19.371Z,4.43
2018-05-25T11:12:48.449Z,5.00
2018-05-25T11:15:16.816Z,4.30
2018-05-25T11:17:44.466Z,4.57
2018-05-25T11:20:12.022Z,4.80
2018-05-25T11:22:39.611Z,4.73
2018-05-25T11:25:07.200Z,5.10
2018-05-25T11:27:35.008Z,4.33
2018-05-25T11:30:02.555Z,5.30
2018-05-25T11:32:30.168Z,4.13
2018-05-25T11:34:57.785Z,5.00
2018-05-25T11:37:25.374Z,4.03
2018-05-25T11:39:52.936Z,4.87
2018-05-25T11:42:20.545Z,4.43
2018-05-25T11:44:48.870Z,4.00
2018-05-25T11:47:16.441Z,4.20
2018-05-25T11:49:44.022Z,3.73
2018-05-25T11:52:11.862Z,3.80
2018-05-25T11:54:39.501Z,4.30
2018-05-25T11:57:07.096Z,4.60
2018-05-25T11:59:34.690Z,4.67
2018-05-25T12:02:02.290Z,4.43
2018-05-25T12:04:29.888Z,4.45
2018-05-25T12:06:58.220Z,4.00
2018-05-25T12:09:26.075Z,3.78
2018-05-25T12:11:53.641Z,3.92
2018-05-25T12:14:21.224Z,3.78
2018-05-25T12:16:48.779Z,4.07
2018-05-25T12:19:16.401Z,4.12
2018-05-25T12:21:43.983Z,3.87
2018-05-25T12:24:11.896Z,4.23
2018-05-25T12:26:39.605Z,4.87
2018-05-25T12:29:07.187Z,5.40
2018-05-25T12:31:34.793Z,5.43
2018-05-25T12:34:03.122Z,6.13
2018-05-25T12:36:30.712Z,8.87
2018-05-25T12:38:58.287Z,8.07
2018-05-25T12:41:25.905Z,7.33
2018-05-25T12:43:53.521Z,8.10
2018-05-25T12:46:21.322Z,8.63
2018-05-25T12:48:48.976Z,9.20
2018-05-25T12:51:16.603Z,8.67
2018-05-25T12:53:44.339Z,7.90
2018-05-25T12:56:12.148Z,7.37
2018-05-25T12:58:39.756Z,6.10
2018-05-25T13:01:07.356Z,6.47
2018-05-25T13:03:35.021Z,8.27
2018-05-25T13:06:02.621Z,7.50
2018-05-25T13:08:30.327Z,7.07
2018-05-25T13:10:58.744Z,7.83
2018-05-25T13:13:26.386Z,9.33
2018-05-25T13:15:53.997Z,8.73
2018-05-25T13:18:23.075Z,8.33
2018-05-25T13:20:50.697Z,7.77
2018-05-25T13:23:18.321Z,7.40
2018-05-25T13:25:45.958Z,8.40
2018-05-25T13:28:13.626Z,10.10
2018-05-25T13:30:41.239Z,8.80
2018-05-25T13:33:08.860Z,6.97
2018-05-25T13:35:36.476Z,6.43
2018-05-25T13:38:04.055Z,6.10
2018-05-25T13:40:31.730Z,6.30
2018-05-25T13:42:59.321Z,6.33
2018-05-25T13:45:26.950Z,5.83
2018-05-25T13:47:54.560Z,5.63
2018-05-25T13:50:22.925Z,6.30
2018-05-25T13:52:50.581Z,6.17
2018-05-25T13:55:18.441Z,6.40
2018-05-25T13:57:47.810Z,6.17
2018-05-25T14:00:15.548Z,6.30
2018-05-25T14:02:43.331Z,6.43
2018-05-25T14:05:10.950Z,5.87
2018-05-25T14:07:38.587Z,5.77
2018-05-25T14:10:06.381Z,5.33
2018-05-25T14:12:34.004Z,5.77
2018-05-25T14:15:01.775Z,5.67
2018-05-25T14:17:29.386Z,5.40
2018-05-25T14:19:57.043Z,5.07
2018-05-25T14:22:24.631Z,5.10
2018-05-25T14:24:52.243Z,5.50
2018-05-25T14:27:19.816Z,5.57
2018-05-25T14:29:47.427Z,5.63
2018-05-25T14:32:15.062Z,5.50
2018-05-25T14:34:42.649Z,5.25
2018-05-25T14:37:10.243Z,5.53
2018-05-25T14:39:37.856Z,5.00
2018-05-25T14:42:05.450Z,5.20
2018-05-25T14:44:33.048Z,5.32
2018-05-25T14:47:00.657Z,5.62
2018-05-25T14:49:28.290Z,5.32
2018-05-25T14:51:56.033Z,4.75
2018-05-25T14:54:23.620Z,4.75
2018-05-25T14:56:51.246Z,5.37
2018-05-25T14:59:18.826Z,5.07
2018-05-25T15:01:46.468Z,4.87
2018-05-25T15:04:14.234Z,5.62
2018-05-25T15:06:42.072Z,4.80
2018-05-25T15:09:09.563Z,4.55
2018-05-25T15:11:37.139Z,4.18
2018-05-25T15:14:04.754Z,4.85
2018-05-25T15:16:33.139Z,4.78
2018-05-25T15:19:00.752Z,4.00
2018-05-25T15:21:28.455Z,4.15
2018-05-25T15:23:56.050Z,3.53
2018-05-25T15:26:23.617Z,3.90
2018-05-25T15:28:51.313Z,3.97
2018-05-25T15:31:18.919Z,3.80
2018-05-25T15:33:46.527Z,4.05
2018-05-25T15:36:14.089Z,3.47
2018-05-25T15:38:41.725Z,3.50
2018-05-25T15:41:09.337Z,3.33
2018-05-25T15:43:37.083Z,3.92
2018-05-25T15:46:05.491Z,3.37
2018-05-25T15:48:33.101Z,3.65
2018-05-25T15:51:00.763Z,4.32
2018-05-25T15:53:28.382Z,4.18
2018-05-25T15:55:56.031Z,4.20
2018-05-25T15:58:24.399Z,4.53
2018-05-25T16:00:52.080Z,4.72
2018-05-25T16:03:26.700Z,4.37
2018-05-25T16:05:54.314Z,4.22
2018-05-25T16:08:21.902Z,4.15
2018-05-25T16:10:50.252Z,4.32
2018-05-25T16:13:17.885Z,4.45
2018-05-25T16:15:45.515Z,4.12
2018-05-25T16:18:13.508Z,4.75
2018-05-25T16:20:41.151Z,4.25
2018-05-25T16:23:08.753Z,4.37
2018-05-25T16:25:36.351Z,4.90
2018-05-25T16:28:04.720Z,4.65
2018-05-25T16:30:32.443Z,5.00
2018-05-25T16:33:00.033Z,4.78
2018-05-25T16:35:27.815Z,4.53
2018-05-25T16:37:56.164Z,4.18
2018-05-25T16:40:23.771Z,4.55
2018-05-25T16:42:51.357Z,4.22
2018-05-25T16:45:19.005Z,3.78
2018-05-25T16:47:46.590Z,4.10
2018-05-25T16:50:14.292Z,4.57
2018-05-25T16:52:42.094Z,4.05
2018-05-25T16:55:09.712Z,4.60
2018-05-25T16:57:38.134Z,3.95
2018-05-25T17:00:05.766Z,4.68
2018-05-25T17:02:33.413Z,4.05
2018-05-25T17:05:02.158Z,4.45
2018-05-25T17:07:29.805Z,4.25
2018-05-25T17:09:57.469Z,4.35
2018-05-25T17:12:25.142Z,4.10
2018-05-25T17:14:52.826Z,4.40
2018-05-25T17:17:20.532Z,4.53
2018-05-25T17:19:48.970Z,4.70
2018-05-25T17:22:16.606Z,4.60
2018-05-25T17:24:44.367Z,4.75
2018-05-25T17:27:12.113Z,4.00
2018-05-25T17:29:40.193Z,4.10
2018-05-25T17:32:07.782Z,4.35
2018-05-25T17:34:35.393Z,4.62
2018-05-25T17:37:02.982Z,4.70
2018-05-25T17:39:30.616Z,4.87
2018-05-25T17:41:58.239Z,4.35
2018-05-25T17:44:25.817Z,4.57
2018-05-25T17:46:53.566Z,4.25
2018-05-25T17:49:21.171Z,4.97
2018-05-25T17:51:48.761Z,4.65
2018-05-25T17:54:16.345Z,5.00
2018-05-25T17:56:43.953Z,4.57
2018-05-25T17:59:11.525Z,4.75
2018-05-25T18:01:39.146Z,4.63
2018-05-25T18:04:07.479Z,5.27
2018-05-25T18:06:35.082Z,5.10
2018-05-25T18:09:03.430Z,4.70
2018-05-25T18:11:31.046Z,4.90
2018-05-25T18:13:58.636Z,5.10
2018-05-25T18:16:26.208Z,5.27
2018-05-25T18:18:53.807Z,4.50
2018-05-25T18:21:22.187Z,5.13
2018-05-25T18:23:49.860Z,5.10
2018-05-25T18:26:17.550Z,5.10
2018-05-25T18:28:45.161Z,4.73
2018-05-25T18:31:12.747Z,4.90
2018-05-25T18:33:40.343Z,4.90
2018-05-25T18:36:07.909Z,4.97
2018-05-25T18:38:35.490Z,4.90
2018-05-25T18:41:03.949Z,5.20
2018-05-25T18:43:31.555Z,5.27
2018-05-25T18:45:59.167Z,5.10
2018-05-25T18:48:26.883Z,5.20
2018-05-25T18:50:54.467Z,4.47
2018-05-25T18:53:22.324Z,5.60
2018-05-25T18:55:49.943Z,5.27
2018-05-25T18:58:18.321Z,5.33
2018-05-25T19:00:45.951Z,5.87
2018-05-25T19:03:13.541Z,5.37
2018-05-25T19:05:41.977Z,5.60
2018-05-25T19:08:09.634Z,5.30
2018-05-25T19:10:37.239Z,6.00
2018-05-25T19:13:05.584Z,5.17
2018-05-25T19:15:33.220Z,6.10
2018-05-25T19:18:00.802Z,5.73
2018-05-25T19:20:28.392Z,5.73
2018-05-25T19:22:55.960Z,6.80
2018-05-25T19:25:23.658Z,6.60
2018-05-25T19:27:51.269Z,7.10
2018-05-25T19:30:18.853Z,7.37
2018-05-25T19:32:46.421Z,6.67
2018-05-25T19:35:14.814Z,7.23
2018-05-25T19:37:42.382Z,7.10
2018-05-25T19:40:09.940Z,6.60
2018-05-25T19:42:37.576Z,7.17
2018-05-25T19:45:05.262Z,6.97
2018-05-25T19:47:32.858Z,6.83
2018-05-25T19:50:00.445Z,6.70
2018-05-25T19:52:28.237Z,6.93
2018-05-25T19:54:55.821Z,6.77
2018-05-25T19:57:23.419Z,6.67
2018-05-25T19:59:51.017Z,7.07
2018-05-25T20:02:18.638Z,7.10
2018-05-25T20:04:47.240Z,6.67
2018-05-25T20:07:15.748Z,7.20
2018-05-25T20:09:43.512Z,7.50
2018-05-25T20:12:11.079Z,7.47
2018-05-25T20:14:38.894Z,7.50
2018-05-25T20:17:06.541Z,7.37
2018-05-25T20:19:34.142Z,8.00
2018-05-25T20:22:01.762Z,7.47
2018-05-25T20:24:29.333Z,8.40
2018-05-25T20:26:56.897Z,7.67
2018-05-25T20:29:24.500Z,7.90
2018-05-25T20:31:52.162Z,8.17
2018-05-25T20:34:19.776Z,8.13
2018-05-25T20:36:48.109Z,8.17
2018-05-25T20:39:15.738Z,8.60
2018-05-25T20:41:43.505Z,8.77
2018-05-25T20:44:11.117Z,9.23
2018-05-25T20:46:38.727Z,8.63
2018-05-25T20:49:07.115Z,8.50
2018-05-25T20:51:34.796Z,8.67
2018-05-25T20:54:02.413Z,8.77
2018-05-25T20:56:30.101Z,8.10
2018-05-25T20:58:57.910Z,8.13
2018-05-25T21:01:25.546Z,9.03
2018-05-25T21:03:53.388Z,9.33
2018-05-25T21:06:20.986Z,8.73
2018-05-25T21:08:48.580Z,8.73
2018-05-25T21:11:16.165Z,8.40
2018-05-25T21:13:43.980Z,8.77
2018-05-25T21:16:11.566Z,8.80
2018-05-25T21:18:39.237Z,9.23
2018-05-25T21:21:07.608Z,9.43
2018-05-25T21:23:35.198Z,8.97
2018-05-25T21:26:02.805Z,9.60
2018-05-25T21:28:31.162Z,8.80
2018-05-25T21:30:58.920Z,9.13
2018-05-25T21:33:26.510Z,9.00
2018-05-25T21:35:54.086Z,9.07
2018-05-25T21:38:21.776Z,8.53
2018-05-25T21:40:50.135Z,9.27
2018-05-25T21:43:18.507Z,9.77
2018-05-25T21:45:46.122Z,9.57
2018-05-25T21:48:13.737Z,9.13
2018-05-25T21:50:41.322Z,8.93
2018-05-25T21:53:08.893Z,9.90
2018-05-25T21:55:36.539Z,9.90
2018-05-25T21:58:04.211Z,9.60
2018-05-25T22:00:31.916Z,9.83
2018-05-25T22:02:59.508Z,9.50
2018-05-25T22:05:27.255Z,10.70
2018-05-25T22:07:54.864Z,11.10
2018-05-25T22:10:22.455Z,11.40
2018-05-25T22:12:50.035Z,10.40
2018-05-25T22:15:17.656Z,10.57
2018-05-25T22:17:45.274Z,12.20
2018-05-25T22:20:12.900Z,11.50
2018-05-25T22:22:40.513Z,12.27
2018-05-25T22:25:08.168Z,11.90
2018-05-25T22:27:36.506Z,12.23
2018-05-25T22:30:04.096Z,11.90
2018-05-25T22:32:32.528Z,12.13
2018-05-25T22:35:00.118Z,12.27
2018-05-25T22:37:28.500Z,12.80
2018-05-25T22:39:56.113Z,12.23
2018-05-25T22:42:35.420Z,12.70
2018-05-25T22:45:14.748Z,11.37
2018-05-25T22:47:55.040Z,12.00
2018-05-25T22:50:34.520Z,12.10
2018-05-25T22:53:07.260Z,12.93
2018-05-25T22:55:34.871Z,13.43
2018-05-25T22:58:02.502Z,13.03
2018-05-25T23:00:30.083Z,12.93
2018-05-25T23:02:57.659Z,12.83
2018-05-25T23:05:25.983Z,11.53
2018-05-25T23:07:53.577Z,12.27
2018-05-25T23:10:21.157Z,12.73
2018-05-25T23:12:48.881Z,11.93
2018-05-25T23:15:16.496Z,12.30
2018-05-25T23:17:44.079Z,12.77
2018-05-25T23:20:12.420Z,11.87
2018-05-25T23:22:40.168Z,11.90
2018-05-25T23:25:08.592Z,11.47
2018-05-25T23:27:36.192Z,10.93
2018-05-25T23:30:04.567Z,11.50
2018-05-25T23:32:32.272Z,12.53
2018-05-25T23:35:00.663Z,11.03
2018-05-25T23:37:28.253Z,11.37
2018-05-25T23:39:55.841Z,11.27
2018-05-25T23:42:23.412Z,10.43
2018-05-25T23:44:50.981Z,10.37
2018-05-25T23:47:19.293Z,11.73
2018-05-25T23:49:47.207Z,11.53
2018-05-25T23:52:14.794Z,11.83
2018-05-25T23:54:43.128Z,11.70
2018-05-25T23:57:10.924Z,12.03
2018-05-25T23:59:39.302Z,12.70
