createdAt,value
2022-08-18T00:02:28.783Z,13.50
2022-08-18T00:07:25.015Z,12.95
2022-08-18T00:12:18.837Z,12.02
2022-08-18T00:17:12.323Z,12.13
2022-08-18T00:22:02.867Z,12.35
2022-08-18T00:26:54.957Z,12.17
2022-08-18T00:31:48.851Z,12.40
2022-08-18T00:36:41.227Z,12.07
2022-08-18T00:41:31.394Z,11.90
2022-08-18T00:46:25.568Z,10.73
2022-08-18T00:51:20.954Z,11.00
2022-08-18T00:56:22.358Z,10.70
2022-08-18T01:01:16.416Z,11.35
2022-08-18T01:06:10.055Z,11.95
2022-08-18T01:11:02.379Z,12.63
2022-08-18T01:15:55.380Z,13.30
2022-08-18T01:21:13.721Z,13.30
2022-08-18T01:26:06.584Z,14.20
2022-08-18T01:30:58.631Z,15.15
2022-08-18T01:35:51.703Z,15.52
2022-08-18T01:41:17.335Z,15.77
2022-08-18T01:46:01.297Z,16.77
2022-08-18T01:50:53.591Z,17.30
2022-08-18T01:55:46.055Z,17.98
2022-08-18T02:00:37.424Z,17.87
2022-08-18T02:05:36.156Z,18.88
2022-08-18T02:10:27.949Z,18.33
2022-08-18T02:15:18.819Z,18.50
2022-08-18T02:20:10.974Z,18.77
2022-08-18T02:25:04.378Z,20.17
2022-08-18T02:29:57.798Z,19.88
2022-08-18T02:34:48.048Z,20.77
2022-08-18T02:39:41.502Z,21.83
2022-08-18T02:44:34.404Z,21.55
2022-08-18T02:49:26.101Z,21.47
2022-08-18T02:54:17.172Z,20.93
2022-08-18T02:59:10.205Z,23.20
2022-08-18T03:04:04.038Z,24.55
2022-08-18T03:08:59.578Z,22.23
2022-08-18T03:23:35.077Z,28.77
2022-08-18T03:28:28.225Z,35.10
2022-08-18T03:33:18.868Z,34.70
2022-08-18T03:38:09.832Z,33.40
2022-08-18T03:43:25.851Z,33.83
2022-08-18T03:48:18.151Z,33.22
2022-08-18T03:53:08.825Z,33.42
2022-08-18T03:58:05.680Z,32.87
2022-08-18T04:02:59.794Z,32.35
2022-08-18T04:07:50.501Z,31.83
2022-08-18T04:12:41.220Z,31.23
2022-08-18T04:17:34.356Z,28.70
2022-08-18T04:22:27.810Z,27.43
2022-08-18T04:27:17.675Z,25.15
2022-08-18T04:32:12.369Z,24.83
2022-08-18T04:37:06.171Z,25.47
2022-08-18T04:42:01.762Z,25.20
2022-08-18T04:46:55.379Z,26.77
2022-08-18T04:52:26.812Z,26.25
2022-08-18T04:57:24.450Z,25.10
2022-08-18T05:02:18.874Z,25.30
2022-08-18T05:07:11.501Z,24.92
2022-08-18T05:12:02.229Z,27.27
2022-08-18T05:16:56.016Z,25.95
2022-08-18T05:21:49.577Z,26.38
2022-08-18T05:26:41.996Z,26.00
2022-08-18T05:31:33.141Z,25.35
2022-08-18T05:37:01.068Z,27.13
2022-08-18T05:41:54.970Z,25.92
2022-08-18T05:46:50.486Z,23.52
2022-08-18T05:51:45.387Z,22.63
2022-08-18T05:56:51.517Z,20.98
2022-08-18T06:01:46.205Z,18.20
2022-08-18T06:06:41.183Z,18.92
2022-08-18T06:11:36.718Z,17.43
2022-08-18T06:16:41.293Z,16.08
2022-08-18T06:21:46.444Z,15.40
2022-08-18T06:26:47.410Z,11.77
2022-08-18T06:31:48.117Z,10.30
2022-08-18T06:36:48.469Z,11.18
2022-08-18T06:41:49.515Z,10.20
2022-08-18T06:46:53.682Z,9.00
2022-08-18T06:51:44.701Z,9.23
2022-08-18T06:56:53.890Z,9.18
2022-08-18T07:01:44.379Z,8.48
2022-08-18T07:06:35.841Z,8.65
2022-08-18T07:11:32.117Z,7.63
2022-08-18T07:16:57.082Z,8.63
2022-08-18T07:21:46.026Z,8.18
2022-08-18T07:27:03.091Z,6.85
2022-08-18T07:31:59.133Z,5.97
2022-08-18T07:36:56.255Z,6.43
2022-08-18T07:41:52.518Z,6.78
2022-08-18T07:46:51.279Z,7.80
2022-08-18T07:51:55.876Z,7.80
2022-08-18T07:57:02.254Z,6.15
2022-08-18T08:01:59.303Z,6.18
2022-08-18T08:07:23.565Z,7.43
2022-08-18T08:12:27.302Z,5.80
2022-08-18T08:17:28.500Z,4.70
2022-08-18T08:22:27.903Z,4.85
2022-08-18T08:27:27.296Z,3.92
2022-08-18T08:32:23.135Z,3.75
2022-08-18T08:37:30.638Z,4.68
2022-08-18T08:42:34.497Z,3.58
2022-08-18T08:47:33.545Z,4.47
2022-08-18T08:52:28.512Z,4.40
2022-08-18T08:57:20.960Z,3.75
2022-08-18T09:02:49.652Z,3.78
2022-08-18T10:14:01.064Z,1.98
2022-08-18T10:19:10.015Z,2.15
2022-08-18T22:06:20.831Z,5.47
2022-08-18T22:12:00.968Z,5.63
2022-08-18T22:16:53.407Z,5.18
2022-08-18T22:21:50.185Z,6.78
2022-08-18T22:26:43.928Z,6.97
2022-08-18T22:31:37.478Z,7.63
2022-08-18T22:36:32.867Z,8.32
2022-08-18T22:41:26.464Z,7.77
2022-08-18T22:46:24.118Z,6.80
2022-08-18T22:51:15.635Z,8.75
2022-08-18T22:56:07.505Z,8.00
2022-08-18T23:01:01.418Z,8.13
2022-08-18T23:05:58.144Z,8.18
2022-08-18T23:10:49.704Z,7.53
2022-08-18T23:15:47.870Z,8.43
2022-08-18T23:20:40.939Z,8.63
2022-08-18T23:25:34.750Z,8.27
2022-08-18T23:30:30.318Z,9.53
2022-08-18T23:35:21.560Z,9.00
2022-08-18T23:40:15.245Z,9.45
2022-08-18T23:45:10.942Z,10.27
2022-08-18T23:50:02.081Z,10.30
2022-08-18T23:54:53.207Z,10.43
2022-08-18T23:59:43.564Z,9.83
