createdAt,value
2018-07-30T00:03:43.000Z,1006.35
2018-07-30T00:13:43.000Z,1006.372
2018-07-30T00:23:43.000Z,1006.422
2018-07-30T00:33:43.000Z,1006.33
2018-07-30T00:43:43.000Z,1006.31
2018-07-30T00:53:43.000Z,1006.353
2018-07-30T01:03:43.000Z,1006.357
2018-07-30T01:13:43.000Z,1006.478
2018-07-30T01:23:43.000Z,1006.471
2018-07-30T01:33:43.000Z,1006.522
2018-07-30T01:43:43.000Z,1006.566
2018-07-30T01:53:43.000Z,1006.545
2018-07-30T02:03:43.000Z,1006.602
2018-07-30T02:13:46.000Z,1006.616
2018-07-30T02:23:43.000Z,1006.668
2018-07-30T02:33:43.000Z,1006.735
2018-07-30T02:43:43.000Z,1006.661
2018-07-30T02:53:43.000Z,1006.78
2018-07-30T03:03:43.000Z,1006.846
2018-07-30T03:13:43.000Z,1006.901
2018-07-30T03:23:43.000Z,1006.956
2018-07-30T03:33:43.000Z,1006.99
2018-07-30T03:43:43.000Z,1007.004
2018-07-30T03:53:43.000Z,1006.994
2018-07-30T04:03:43.000Z,1007.111
2018-07-30T04:13:43.000Z,1007.086
2018-07-30T04:23:43.000Z,1007.132
2018-07-30T04:33:43.000Z,1007.24
2018-07-30T04:43:43.000Z,1007.267
2018-07-30T04:53:43.000Z,1007.387
2018-07-30T05:03:43.000Z,1007.437
2018-07-30T05:13:43.000Z,1007.43
2018-07-30T05:23:43.000Z,1007.495
2018-07-30T05:33:43.000Z,1007.543
2018-07-30T05:43:43.000Z,1007.592
2018-07-30T05:53:43.000Z,1007.677
2018-07-30T06:03:43.000Z,1007.695
2018-07-30T06:13:43.000Z,1007.686
2018-07-30T06:23:43.000Z,1007.718
2018-07-30T06:33:43.000Z,1007.767
2018-07-30T06:43:43.000Z,1007.708
2018-07-30T06:53:44.000Z,1007.709
2018-07-30T07:03:44.000Z,1007.745
2018-07-30T07:13:44.000Z,1007.813
2018-07-30T07:23:44.000Z,1007.853
2018-07-30T07:33:44.000Z,1007.949
2018-07-30T07:43:44.000Z,1007.994
2018-07-30T07:53:44.000Z,1007.96
2018-07-30T08:03:44.000Z,1008.039
2018-07-30T08:13:44.000Z,1008.083
2018-07-30T08:23:44.000Z,1008.071
2018-07-30T08:33:44.000Z,1008.119
2018-07-30T08:43:44.000Z,1008.104
2018-07-30T08:53:44.000Z,1008.177
2018-07-30T09:03:45.000Z,1008.172
2018-07-30T09:13:44.000Z,1008.149
2018-07-30T09:23:44.000Z,1008.022
2018-07-30T09:33:44.000Z,1008.027
2018-07-30T09:43:44.000Z,1008.114
2018-07-30T09:53:44.000Z,1008.09
2018-07-30T10:03:44.000Z,1007.994
2018-07-30T10:13:44.000Z,1007.897
2018-07-30T10:23:44.000Z,1007.841
2018-07-30T10:33:44.000Z,1007.745
2018-07-30T10:43:44.000Z,1007.756
2018-07-30T10:53:44.000Z,1007.75
2018-07-30T11:03:44.000Z,1007.669
2018-07-30T11:13:44.000Z,1007.7
2018-07-30T11:23:44.000Z,1007.602
2018-07-30T11:33:44.000Z,1007.54
2018-07-30T11:43:44.000Z,1007.627
2018-07-30T11:53:44.000Z,1007.498
2018-07-30T12:03:44.000Z,1007.465
2018-07-30T12:13:44.000Z,1007.36
2018-07-30T12:23:44.000Z,1007.236
2018-07-30T12:33:44.000Z,1007.176
2018-07-30T12:43:44.000Z,1007.185
2018-07-30T12:53:44.000Z,1007.1
2018-07-30T13:03:44.000Z,1007.044
2018-07-30T13:13:45.000Z,1007.067
2018-07-30T13:23:44.000Z,1007.011
2018-07-30T13:33:44.000Z,1006.735
2018-07-30T13:43:44.000Z,1006.761
2018-07-30T13:53:44.000Z,1006.719
2018-07-30T14:03:44.000Z,1006.686
2018-07-30T14:13:44.000Z,1006.674
2018-07-30T14:23:44.000Z,1006.655
2018-07-30T14:33:44.000Z,1006.589
2018-07-30T14:43:45.000Z,1006.631
2018-07-30T14:53:45.000Z,1006.552
2018-07-30T15:03:45.000Z,1006.434
2018-07-30T15:13:45.000Z,1006.479
2018-07-30T15:23:45.000Z,1006.4
2018-07-30T15:43:45.000Z,1006.261
2018-07-30T15:53:45.000Z,1006.176
2018-07-30T16:03:45.000Z,1006.13
2018-07-30T16:13:45.000Z,1006.113
2018-07-30T16:53:45.000Z,1006.085
2018-07-30T17:03:46.000Z,1006.087
2018-07-30T17:13:45.000Z,1006.21
2018-07-30T17:23:45.000Z,1006.24
2018-07-30T17:33:45.000Z,1006.227
2018-07-30T17:43:45.000Z,1006.157
2018-07-30T17:53:45.000Z,1006.21
2018-07-30T18:03:45.000Z,1006.151
2018-07-30T18:13:45.000Z,1006.159
2018-07-30T18:23:45.000Z,1006.171
2018-07-30T18:33:45.000Z,1006.187
2018-07-30T18:43:49.000Z,1006.121
2018-07-30T18:53:45.000Z,1006.115
2018-07-30T19:03:45.000Z,1006.209
2018-07-30T19:13:47.000Z,1006.361
2018-07-30T19:23:45.000Z,1006.467
2018-07-30T19:33:45.000Z,1006.527
2018-07-30T19:43:45.000Z,1006.646
2018-07-30T19:53:45.000Z,1006.622
2018-07-30T20:03:47.000Z,1006.658
2018-07-30T20:13:45.000Z,1006.695
2018-07-30T20:23:45.000Z,1006.729
2018-07-30T20:33:46.000Z,1006.763
2018-07-30T20:43:46.000Z,1006.801
2018-07-30T20:53:45.000Z,1006.796
2018-07-30T21:03:45.000Z,1006.882
2018-07-30T21:13:45.000Z,1006.893
2018-07-30T21:23:45.000Z,1007
2018-07-30T21:33:45.000Z,1007.036
2018-07-30T21:43:45.000Z,1007.003
2018-07-30T21:53:45.000Z,1006.984
2018-07-30T22:03:45.000Z,1006.979
2018-07-30T22:13:45.000Z,1007.033
2018-07-30T22:23:45.000Z,1006.999
2018-07-30T22:33:46.000Z,1007.011
2018-07-30T22:43:46.000Z,1007.063
2018-07-30T22:53:46.000Z,1007.108
2018-07-30T23:03:46.000Z,1007.052
2018-07-30T23:13:46.000Z,1007.072
2018-07-30T23:23:46.000Z,1007.05
2018-07-30T23:33:46.000Z,1006.864
2018-07-30T23:43:46.000Z,1006.826
2018-07-30T23:53:46.000Z,1006.895
