createdAt,value
2022-12-01T00:01:58.211Z,5.48
2022-12-01T00:04:24.812Z,5.35
2022-12-01T00:06:51.366Z,5.58
2022-12-01T00:09:36.666Z,5.34
2022-12-01T00:12:03.306Z,5.39
2022-12-01T00:14:29.860Z,5.52
2022-12-01T00:16:56.517Z,5.47
2022-12-01T00:19:26.589Z,5.53
2022-12-01T00:21:53.294Z,5.57
2022-12-01T00:24:19.881Z,5.48
2022-12-01T00:26:46.481Z,5.57
2022-12-01T00:29:12.987Z,5.56
2022-12-01T00:31:39.623Z,5.19
2022-12-01T00:34:11.118Z,5.44
2022-12-01T00:36:38.346Z,5.42
2022-12-01T00:39:04.936Z,5.30
2022-12-01T00:41:31.541Z,5.41
2022-12-01T00:43:58.049Z,5.60
2022-12-01T00:46:24.645Z,5.46
2022-12-01T00:48:51.312Z,5.52
2022-12-01T00:51:17.879Z,5.61
2022-12-01T00:53:44.411Z,5.52
2022-12-01T00:56:10.975Z,5.54
2022-12-01T00:58:37.481Z,5.58
2022-12-01T01:01:04.392Z,5.59
2022-12-01T01:03:31.937Z,5.70
2022-12-01T01:06:03.871Z,5.49
2022-12-01T01:08:30.391Z,5.40
2022-12-01T01:10:58.822Z,5.53
2022-12-01T01:13:25.706Z,5.50
2022-12-01T01:16:02.303Z,5.50
2022-12-01T01:18:28.885Z,5.51
2022-12-01T01:20:56.648Z,5.31
2022-12-01T01:23:23.206Z,5.47
2022-12-01T01:25:49.752Z,5.43
2022-12-01T01:28:16.277Z,5.46
2022-12-01T01:30:42.979Z,5.49
2022-12-01T01:33:10.367Z,5.47
2022-12-01T01:35:36.941Z,5.48
2022-12-01T01:38:03.561Z,5.37
2022-12-01T01:40:30.152Z,5.43
2022-12-01T01:42:56.679Z,5.44
2022-12-01T01:45:24.385Z,5.58
2022-12-01T01:47:52.193Z,5.62
2022-12-01T01:50:20.278Z,5.68
2022-12-01T01:52:48.573Z,5.34
2022-12-01T01:55:15.207Z,5.49
2022-12-01T01:57:41.698Z,5.58
2022-12-01T02:00:09.371Z,5.49
2022-12-01T02:02:46.365Z,5.60
2022-12-01T02:05:14.800Z,5.56
2022-12-01T02:07:41.593Z,5.60
2022-12-01T02:10:09.093Z,5.39
2022-12-01T02:13:07.939Z,5.43
2022-12-01T02:15:38.297Z,5.24
2022-12-01T02:18:04.784Z,5.27
2022-12-01T02:20:38.109Z,5.21
2022-12-01T02:23:10.658Z,5.16
2022-12-01T02:25:39.935Z,4.94
2022-12-01T02:28:25.459Z,5.22
2022-12-01T02:31:05.133Z,5.45
2022-12-01T02:33:34.936Z,5.47
2022-12-01T02:36:03.931Z,5.42
2022-12-01T02:38:41.898Z,5.05
2022-12-01T02:41:13.235Z,5.22
2022-12-01T02:43:44.626Z,5.18
2022-12-01T02:46:11.405Z,4.97
2022-12-01T02:48:39.059Z,5.23
2022-12-01T02:51:10.721Z,5.16
2022-12-01T02:53:37.206Z,5.20
2022-12-01T02:56:06.100Z,5.16
2022-12-01T02:58:32.890Z,5.26
2022-12-01T03:01:18.310Z,5.24
2022-12-01T03:04:08.567Z,5.25
2022-12-01T03:06:55.419Z,5.20
2022-12-01T03:09:37.824Z,5.28
2022-12-01T03:12:23.642Z,4.96
2022-12-01T03:15:03.326Z,5.06
2022-12-01T03:17:31.326Z,4.88
2022-12-01T03:19:59.520Z,4.95
2022-12-01T03:22:31.471Z,4.86
2022-12-01T03:24:58.013Z,4.85
2022-12-01T03:27:26.483Z,5.00
2022-12-01T03:29:53.605Z,4.79
2022-12-01T03:32:27.655Z,4.75
2022-12-01T03:35:05.333Z,4.74
2022-12-01T03:37:36.555Z,4.71
2022-12-01T03:40:03.588Z,4.80
2022-12-01T03:42:36.942Z,4.84
2022-12-01T03:45:07.691Z,4.84
2022-12-01T03:47:37.313Z,4.96
2022-12-01T03:50:04.623Z,4.86
2022-12-01T03:52:34.132Z,4.92
2022-12-01T03:55:09.440Z,4.74
2022-12-01T03:57:41.387Z,4.74
2022-12-01T04:00:08.350Z,4.98
2022-12-01T04:02:38.928Z,4.76
2022-12-01T04:05:05.970Z,4.78
2022-12-01T04:07:32.630Z,4.77
2022-12-01T04:09:59.158Z,4.81
2022-12-01T04:12:33.605Z,4.66
2022-12-01T04:15:00.966Z,4.82
2022-12-01T04:17:27.600Z,4.91
2022-12-01T04:19:54.085Z,4.93
2022-12-01T04:22:20.800Z,5.06
2022-12-01T04:24:47.287Z,5.10
2022-12-01T04:27:13.951Z,4.95
2022-12-01T04:29:40.517Z,5.11
2022-12-01T04:32:07.227Z,5.06
2022-12-01T04:34:33.746Z,4.99
2022-12-01T04:37:00.276Z,5.19
2022-12-01T04:39:26.767Z,5.20
2022-12-01T04:41:53.280Z,5.12
2022-12-01T04:44:19.790Z,5.07
2022-12-01T04:46:46.453Z,5.01
2022-12-01T04:49:13.025Z,5.27
2022-12-01T04:51:39.619Z,5.36
2022-12-01T04:54:06.250Z,5.43
2022-12-01T04:56:33.634Z,5.34
2022-12-01T04:59:00.809Z,5.30
2022-12-01T05:01:27.432Z,5.10
2022-12-01T05:03:54.125Z,5.06
2022-12-01T05:06:21.872Z,4.79
2022-12-01T05:08:48.568Z,4.94
2022-12-01T05:11:15.585Z,4.80
2022-12-01T05:13:42.957Z,4.89
2022-12-01T05:16:09.584Z,5.05
2022-12-01T05:18:36.231Z,5.03
2022-12-01T05:21:04.060Z,4.91
2022-12-01T05:23:32.116Z,5.03
2022-12-01T05:25:58.751Z,4.95
2022-12-01T05:28:26.538Z,4.81
2022-12-01T05:30:54.189Z,4.97
2022-12-01T05:33:21.240Z,4.90
2022-12-01T05:35:48.254Z,5.16
2022-12-01T05:38:14.949Z,5.00
2022-12-01T05:40:41.481Z,5.21
2022-12-01T05:43:08.060Z,5.07
2022-12-01T05:45:35.119Z,5.13
2022-12-01T05:48:01.966Z,5.07
2022-12-01T05:50:29.046Z,5.03
2022-12-01T05:52:55.733Z,4.95
2022-12-01T05:55:22.225Z,5.00
2022-12-01T05:57:48.934Z,5.15
2022-12-01T06:00:15.849Z,5.14
2022-12-01T06:02:42.552Z,5.05
2022-12-01T06:05:09.166Z,5.17
2022-12-01T06:07:35.882Z,4.99
2022-12-01T06:10:02.590Z,5.09
2022-12-01T06:12:29.198Z,5.14
2022-12-01T06:14:55.796Z,5.14
2022-12-01T06:17:22.401Z,5.03
2022-12-01T06:19:49.133Z,4.88
2022-12-01T06:22:16.511Z,5.06
2022-12-01T06:24:43.111Z,5.17
2022-12-01T06:27:09.885Z,5.13
2022-12-01T06:29:41.826Z,4.76
2022-12-01T06:32:08.713Z,5.07
2022-12-01T06:34:35.447Z,5.07
2022-12-01T06:37:02.093Z,5.13
2022-12-01T06:39:28.786Z,5.36
2022-12-01T06:41:55.298Z,5.33
2022-12-01T06:44:21.856Z,5.19
2022-12-01T06:46:52.859Z,4.90
2022-12-01T06:49:19.893Z,5.11
2022-12-01T06:51:46.534Z,5.32
2022-12-01T06:54:13.077Z,5.19
2022-12-01T06:56:39.730Z,5.05
2022-12-01T06:59:06.854Z,4.98
2022-12-01T07:01:34.001Z,5.11
2022-12-01T07:04:00.504Z,5.21
2022-12-01T07:06:27.070Z,5.23
2022-12-01T07:08:53.605Z,5.17
2022-12-01T07:11:20.182Z,5.16
2022-12-01T07:13:46.678Z,5.17
2022-12-01T07:16:13.258Z,5.21
2022-12-01T07:18:40.641Z,5.40
2022-12-01T07:21:08.458Z,5.23
2022-12-01T07:23:35.278Z,5.31
2022-12-01T07:26:02.419Z,5.53
2022-12-01T07:28:29.233Z,5.43
2022-12-01T07:31:05.755Z,5.35
2022-12-01T07:33:32.470Z,5.23
2022-12-01T07:35:59.216Z,5.35
2022-12-01T07:38:27.276Z,5.42
2022-12-01T07:40:53.885Z,5.61
2022-12-01T07:43:20.447Z,5.48
2022-12-01T07:45:47.142Z,5.36
2022-12-01T07:48:14.293Z,5.16
2022-12-01T07:50:40.817Z,5.32
2022-12-01T07:53:07.333Z,5.23
2022-12-01T07:55:33.887Z,5.12
2022-12-01T07:58:00.896Z,5.34
2022-12-01T08:00:27.471Z,5.50
2022-12-01T08:02:54.037Z,5.52
2022-12-01T08:05:20.711Z,5.23
2022-12-01T08:07:47.302Z,5.34
2022-12-01T08:10:13.815Z,5.28
2022-12-01T08:12:40.342Z,5.37
2022-12-01T08:15:07.103Z,5.17
2022-12-01T08:17:33.924Z,5.44
2022-12-01T08:20:00.452Z,5.47
2022-12-01T08:22:27.006Z,5.40
2022-12-01T08:24:53.540Z,5.68
2022-12-01T08:27:20.100Z,5.63
2022-12-01T08:29:47.007Z,5.81
2022-12-01T08:32:13.831Z,5.65
2022-12-01T08:34:41.502Z,5.62
2022-12-01T08:37:08.046Z,5.60
2022-12-01T08:39:34.703Z,5.84
2022-12-01T08:42:02.103Z,5.84
2022-12-01T08:44:28.647Z,5.57
2022-12-01T08:46:55.314Z,5.69
2022-12-01T08:49:22.954Z,5.68
2022-12-01T08:51:49.657Z,5.66
2022-12-01T08:54:16.183Z,5.73
2022-12-01T08:56:43.446Z,5.66
2022-12-01T08:59:10.075Z,5.96
2022-12-01T09:01:52.168Z,5.84
2022-12-01T09:04:19.597Z,5.83
2022-12-01T09:06:47.303Z,5.90
2022-12-01T09:09:16.394Z,5.78
2022-12-01T09:11:44.024Z,6.00
2022-12-01T09:14:11.035Z,6.00
2022-12-01T09:16:37.683Z,5.92
2022-12-01T09:19:04.436Z,5.73
2022-12-01T09:21:32.515Z,5.73
2022-12-01T09:23:59.385Z,5.79
2022-12-01T09:26:26.173Z,5.92
2022-12-01T09:28:54.242Z,5.68
2022-12-01T09:31:23.503Z,5.89
2022-12-01T09:34:03.491Z,5.99
2022-12-01T09:36:30.613Z,6.04
2022-12-01T09:38:57.159Z,5.86
2022-12-01T09:41:46.834Z,5.99
2022-12-01T09:44:28.622Z,5.90
2022-12-01T09:46:56.745Z,5.89
2022-12-01T09:49:36.008Z,5.99
2022-12-01T09:52:02.626Z,6.03
2022-12-01T09:54:29.251Z,5.93
2022-12-01T09:56:55.850Z,6.08
2022-12-01T09:59:23.909Z,6.09
2022-12-01T10:02:14.346Z,6.15
2022-12-01T10:04:42.249Z,6.13
2022-12-01T10:07:23.840Z,6.02
2022-12-01T10:09:55.403Z,6.22
2022-12-01T10:12:27.880Z,6.23
2022-12-01T10:15:13.690Z,6.13
2022-12-01T10:18:09.742Z,6.04
2022-12-01T10:20:39.643Z,6.08
2022-12-01T10:23:09.315Z,6.19
2022-12-01T10:25:56.684Z,6.23
2022-12-01T10:28:41.986Z,6.13
2022-12-01T10:31:14.992Z,6.19
2022-12-01T10:34:08.076Z,6.12
2022-12-01T10:36:35.733Z,6.33
2022-12-01T10:39:10.269Z,6.56
2022-12-01T10:41:37.021Z,6.50
2022-12-01T10:44:08.550Z,6.35
2022-12-01T10:46:38.474Z,6.36
2022-12-01T10:49:12.885Z,6.44
2022-12-01T10:52:05.993Z,6.47
2022-12-01T10:54:33.956Z,6.62
2022-12-01T10:57:00.546Z,6.44
2022-12-01T10:59:27.173Z,6.50
2022-12-01T11:02:15.063Z,6.59
2022-12-01T11:04:45.666Z,6.68
2022-12-01T11:07:19.918Z,6.68
2022-12-01T11:09:47.454Z,6.69
2022-12-01T11:12:23.320Z,6.60
2022-12-01T11:14:51.111Z,6.95
2022-12-01T11:17:23.859Z,6.95
2022-12-01T11:19:50.604Z,7.02
2022-12-01T11:22:23.129Z,6.97
2022-12-01T11:24:52.513Z,7.03
2022-12-01T11:27:20.228Z,6.91
2022-12-01T11:29:48.066Z,7.19
2022-12-01T11:32:28.370Z,7.12
2022-12-01T11:34:59.625Z,7.17
2022-12-01T11:37:32.497Z,7.30
2022-12-01T11:40:06.179Z,7.40
2022-12-01T11:42:34.462Z,7.19
2022-12-01T11:45:04.109Z,7.32
2022-12-01T11:47:30.679Z,7.27
2022-12-01T11:50:01.119Z,7.34
2022-12-01T11:52:31.873Z,7.12
2022-12-01T11:55:22.251Z,7.14
2022-12-01T11:57:50.012Z,7.06
2022-12-01T12:00:17.656Z,7.17
2022-12-01T12:02:59.541Z,6.74
2022-12-01T12:05:26.054Z,7.01
2022-12-01T12:08:12.147Z,7.16
2022-12-01T12:10:45.464Z,7.25
2022-12-01T12:13:12.035Z,7.30
2022-12-01T12:15:41.391Z,6.92
2022-12-01T12:18:26.591Z,7.03
2022-12-01T12:20:57.456Z,7.29
2022-12-01T12:23:28.680Z,7.00
2022-12-01T12:25:55.220Z,7.34
2022-12-01T12:28:39.860Z,7.41
2022-12-01T12:31:18.813Z,7.43
2022-12-01T12:33:57.580Z,7.16
2022-12-01T12:36:34.232Z,7.13
2022-12-01T12:39:22.192Z,7.02
2022-12-01T12:41:49.867Z,7.17
2022-12-01T12:44:37.234Z,7.28
2022-12-01T12:47:07.324Z,7.11
2022-12-01T12:49:45.827Z,7.15
2022-12-01T12:52:20.272Z,7.00
2022-12-01T12:55:06.190Z,7.09
2022-12-01T12:57:32.736Z,6.78
2022-12-01T13:00:00.846Z,6.91
2022-12-01T13:02:39.944Z,7.11
2022-12-01T13:05:12.573Z,7.08
2022-12-01T13:07:48.012Z,6.91
2022-12-01T13:10:29.762Z,6.97
2022-12-01T13:13:12.099Z,7.05
2022-12-01T13:15:38.569Z,6.93
2022-12-01T13:18:13.665Z,6.71
2022-12-01T13:20:40.308Z,6.74
2022-12-01T13:23:08.066Z,6.85
2022-12-01T13:25:35.835Z,6.82
2022-12-01T13:28:02.471Z,6.54
2022-12-01T13:30:29.003Z,6.85
2022-12-01T13:33:02.817Z,6.91
2022-12-01T13:35:30.477Z,6.94
2022-12-01T13:38:13.519Z,6.74
2022-12-01T13:40:40.020Z,6.77
2022-12-01T13:43:10.848Z,6.72
2022-12-01T13:45:41.142Z,6.61
2022-12-01T13:48:25.488Z,6.71
2022-12-01T13:50:56.463Z,6.55
2022-12-01T13:53:23.000Z,6.80
2022-12-01T13:55:57.713Z,7.00
2022-12-01T13:58:26.420Z,6.59
2022-12-01T14:00:53.793Z,6.77
2022-12-01T14:03:20.683Z,6.78
2022-12-01T14:05:57.053Z,6.66
2022-12-01T14:08:27.773Z,6.75
2022-12-01T14:10:58.247Z,6.60
2022-12-01T14:13:25.157Z,6.70
2022-12-01T14:16:01.917Z,6.76
2022-12-01T14:18:36.340Z,6.88
2022-12-01T14:21:06.976Z,6.99
2022-12-01T14:23:34.467Z,6.99
2022-12-01T14:26:19.884Z,6.82
2022-12-01T14:28:55.748Z,6.60
2022-12-01T14:31:25.675Z,6.90
2022-12-01T14:33:53.664Z,6.57
2022-12-01T14:36:23.265Z,6.75
2022-12-01T14:38:52.787Z,6.64
2022-12-01T14:41:23.316Z,6.80
2022-12-01T14:44:04.056Z,6.73
2022-12-01T14:46:49.131Z,6.51
2022-12-01T14:49:23.196Z,6.50
2022-12-01T14:51:51.519Z,6.47
2022-12-01T14:54:21.506Z,6.64
2022-12-01T14:56:48.391Z,6.70
2022-12-01T14:59:22.321Z,6.82
2022-12-01T15:01:50.679Z,6.81
2022-12-01T15:04:18.848Z,6.90
2022-12-01T15:06:45.661Z,7.01
2022-12-01T15:09:33.950Z,6.78
2022-12-01T15:12:02.707Z,6.75
2022-12-01T15:14:29.393Z,6.78
2022-12-01T15:16:56.035Z,6.58
2022-12-01T15:19:23.555Z,6.85
2022-12-01T15:21:51.773Z,6.49
2022-12-01T15:24:23.334Z,6.76
2022-12-01T15:27:05.198Z,6.77
2022-12-01T15:29:38.445Z,6.58
2022-12-01T15:32:06.850Z,6.69
2022-12-01T15:34:37.624Z,6.78
2022-12-01T15:37:04.886Z,6.93
2022-12-01T15:39:32.948Z,6.92
2022-12-01T15:41:59.515Z,6.85
2022-12-01T15:44:30.707Z,6.78
2022-12-01T15:46:57.451Z,6.87
2022-12-01T15:49:27.695Z,6.65
2022-12-01T15:51:54.310Z,6.84
2022-12-01T15:54:22.390Z,6.87
2022-12-01T15:56:56.387Z,6.79
2022-12-01T15:59:35.045Z,6.86
2022-12-01T16:02:15.398Z,6.87
2022-12-01T16:04:42.021Z,6.70
2022-12-01T16:07:09.001Z,6.61
2022-12-01T16:09:36.738Z,6.69
2022-12-01T16:12:03.308Z,6.73
2022-12-01T16:14:31.746Z,6.76
2022-12-01T16:16:58.705Z,6.65
2022-12-01T16:19:29.332Z,6.65
2022-12-01T16:21:57.219Z,6.62
2022-12-01T16:24:29.272Z,6.55
2022-12-01T16:26:57.822Z,6.54
2022-12-01T16:29:25.282Z,6.55
2022-12-01T16:32:18.645Z,6.69
2022-12-01T16:34:46.385Z,6.61
2022-12-01T16:37:13.670Z,6.51
2022-12-01T16:39:40.690Z,6.60
2022-12-01T16:42:09.657Z,6.54
2022-12-01T16:44:36.286Z,6.45
2022-12-01T16:47:03.010Z,6.56
2022-12-01T16:49:29.572Z,6.67
2022-12-01T16:51:57.422Z,6.55
2022-12-01T16:54:25.372Z,6.43
2022-12-01T16:56:52.023Z,6.41
2022-12-01T16:59:18.608Z,6.60
2022-12-01T17:01:45.216Z,6.71
2022-12-01T17:04:11.822Z,6.74
2022-12-01T17:06:38.625Z,6.81
2022-12-01T17:09:07.545Z,6.82
2022-12-01T17:11:34.474Z,6.72
2022-12-01T17:14:01.101Z,6.76
2022-12-01T17:16:27.704Z,6.81
2022-12-01T17:18:56.028Z,6.70
2022-12-01T17:21:22.531Z,6.62
2022-12-01T17:23:49.130Z,6.70
2022-12-01T17:26:19.411Z,6.71
2022-12-01T17:28:48.493Z,6.73
2022-12-01T17:31:15.139Z,6.81
2022-12-01T17:33:44.283Z,6.63
2022-12-01T17:36:14.778Z,6.73
2022-12-01T17:38:43.163Z,6.73
2022-12-01T17:41:10.579Z,6.77
2022-12-01T17:43:37.668Z,6.70
2022-12-01T17:46:05.569Z,6.85
2022-12-01T17:48:42.477Z,6.68
2022-12-01T17:51:09.333Z,6.76
2022-12-01T17:53:36.048Z,6.59
2022-12-01T17:56:02.879Z,6.65
2022-12-01T17:58:30.330Z,6.58
2022-12-01T18:00:56.949Z,6.60
2022-12-01T18:03:24.078Z,6.62
2022-12-01T18:05:54.690Z,6.69
2022-12-01T18:08:21.186Z,6.66
2022-12-01T18:10:47.768Z,6.55
2022-12-01T18:13:14.433Z,6.62
2022-12-01T18:15:41.142Z,6.56
2022-12-01T18:18:08.256Z,6.55
2022-12-01T18:20:34.808Z,6.70
2022-12-01T18:23:01.347Z,6.67
2022-12-01T18:25:27.898Z,6.66
2022-12-01T18:27:58.678Z,6.65
2022-12-01T18:30:25.195Z,6.49
2022-12-01T18:32:51.797Z,6.62
2022-12-01T18:35:18.438Z,6.57
2022-12-01T18:37:44.993Z,6.58
2022-12-01T18:40:11.908Z,6.61
2022-12-01T18:42:38.407Z,6.63
2022-12-01T18:45:05.110Z,6.65
2022-12-01T18:47:31.609Z,6.31
2022-12-01T18:49:58.477Z,6.20
2022-12-01T18:52:25.034Z,6.30
2022-12-01T18:54:51.780Z,6.33
2022-12-01T18:57:19.155Z,6.47
2022-12-01T18:59:46.142Z,6.42
2022-12-01T19:02:12.851Z,6.57
2022-12-01T19:04:39.469Z,6.56
2022-12-01T19:07:06.807Z,6.49
2022-12-01T19:09:34.453Z,6.60
2022-12-01T19:12:01.076Z,6.60
2022-12-01T19:14:28.391Z,6.59
2022-12-01T19:16:55.767Z,6.42
2022-12-01T19:19:22.455Z,6.49
2022-12-01T19:21:50.412Z,6.34
2022-12-01T19:24:17.083Z,6.42
2022-12-01T19:26:44.957Z,6.31
2022-12-01T19:29:12.034Z,6.41
2022-12-01T19:31:38.657Z,6.33
2022-12-01T19:34:05.307Z,6.47
2022-12-01T19:36:31.847Z,6.53
2022-12-01T19:39:00.156Z,6.50
2022-12-01T19:41:27.376Z,6.28
2022-12-01T19:43:54.230Z,6.41
2022-12-01T19:46:21.849Z,6.42
2022-12-01T19:48:52.611Z,6.31
2022-12-01T19:51:20.653Z,6.44
2022-12-01T19:53:47.362Z,6.44
2022-12-01T19:56:13.929Z,6.54
2022-12-01T19:58:40.729Z,6.51
2022-12-01T20:01:14.452Z,6.65
2022-12-01T20:03:41.498Z,6.50
2022-12-01T20:06:10.330Z,6.55
2022-12-01T20:08:36.887Z,6.59
2022-12-01T20:11:06.436Z,6.56
2022-12-01T20:13:38.380Z,6.56
2022-12-01T20:16:06.015Z,6.59
2022-12-01T20:18:32.888Z,6.47
2022-12-01T20:21:06.903Z,6.46
2022-12-01T20:23:33.752Z,6.20
2022-12-01T20:26:04.098Z,6.38
2022-12-01T20:28:30.827Z,6.52
2022-12-01T20:30:57.679Z,6.60
2022-12-01T20:33:30.301Z,6.50
2022-12-01T20:35:56.815Z,6.55
2022-12-01T20:38:27.504Z,6.51
2022-12-01T20:40:54.813Z,6.22
2022-12-01T20:43:21.856Z,6.44
2022-12-01T20:45:48.577Z,6.44
2022-12-01T20:48:15.217Z,6.37
2022-12-01T20:50:41.763Z,6.55
2022-12-01T20:53:08.338Z,6.57
2022-12-01T20:55:36.152Z,6.44
2022-12-01T20:58:03.347Z,6.51
2022-12-01T21:00:30.416Z,6.51
2022-12-01T21:02:59.968Z,6.62
2022-12-01T21:05:26.993Z,6.47
2022-12-01T21:07:53.821Z,6.46
2022-12-01T21:10:24.905Z,6.48
2022-12-01T21:13:10.791Z,6.58
2022-12-01T21:15:39.921Z,6.58
2022-12-01T21:18:11.039Z,6.58
2022-12-01T21:20:40.286Z,6.66
2022-12-01T21:23:11.304Z,6.75
2022-12-01T21:25:38.882Z,6.67
2022-12-01T21:28:25.746Z,6.59
2022-12-01T21:31:11.451Z,6.67
2022-12-01T21:33:40.802Z,6.51
2022-12-01T21:36:18.709Z,6.76
2022-12-01T21:38:46.124Z,6.46
2022-12-01T21:41:19.149Z,6.60
2022-12-01T21:43:45.775Z,6.45
2022-12-01T21:46:15.826Z,6.49
2022-12-01T21:48:42.605Z,6.50
2022-12-01T21:51:25.433Z,6.54
2022-12-01T21:53:52.752Z,6.55
2022-12-01T21:56:28.850Z,6.56
2022-12-01T21:58:57.463Z,6.46
2022-12-01T22:01:28.069Z,6.49
2022-12-01T22:04:02.670Z,6.58
2022-12-01T22:06:37.483Z,6.42
2022-12-01T22:09:16.237Z,6.55
2022-12-01T22:11:42.898Z,6.62
2022-12-01T22:14:09.400Z,6.60
2022-12-01T22:16:36.714Z,6.67
2022-12-01T22:19:10.208Z,6.55
2022-12-01T22:21:38.327Z,6.43
2022-12-01T22:24:04.855Z,6.55
2022-12-01T22:26:31.430Z,6.51
2022-12-01T22:28:58.217Z,6.56
2022-12-01T22:31:24.818Z,6.71
2022-12-01T22:33:57.701Z,6.65
2022-12-01T22:36:29.050Z,6.69
2022-12-01T22:38:55.851Z,6.64
2022-12-01T22:41:22.646Z,6.56
2022-12-01T22:43:55.860Z,6.50
2022-12-01T22:46:22.436Z,6.67
2022-12-01T22:48:53.400Z,6.63
2022-12-01T22:51:46.267Z,6.72
2022-12-01T22:54:12.911Z,6.82
2022-12-01T22:56:57.594Z,6.72
2022-12-01T22:59:26.966Z,6.64
2022-12-01T23:01:58.072Z,6.62
2022-12-01T23:04:28.734Z,6.73
2022-12-01T23:06:59.870Z,6.64
2022-12-01T23:09:27.895Z,6.71
2022-12-01T23:11:56.678Z,6.45
2022-12-01T23:14:23.554Z,6.55
2022-12-01T23:16:52.506Z,6.51
2022-12-01T23:19:19.274Z,6.57
2022-12-01T23:21:45.781Z,6.54
2022-12-01T23:24:16.190Z,6.56
2022-12-01T23:26:44.426Z,6.55
2022-12-01T23:29:10.963Z,6.56
2022-12-01T23:31:37.664Z,6.53
2022-12-01T23:34:06.819Z,6.57
2022-12-01T23:36:33.355Z,6.58
2022-12-01T23:39:01.864Z,6.48
2022-12-01T23:41:39.318Z,6.51
2022-12-01T23:44:20.422Z,6.34
2022-12-01T23:46:47.977Z,6.45
2022-12-01T23:49:16.014Z,6.40
2022-12-01T23:51:50.233Z,6.44
2022-12-01T23:54:18.765Z,6.54
2022-12-01T23:56:47.890Z,6.40
2022-12-01T23:59:14.395Z,6.46
