createdAt,value
2019-05-22T00:01:41.232Z,12.30
2019-05-22T00:04:13.552Z,12.30
2019-05-22T00:06:45.231Z,12.30
2019-05-22T00:09:20.453Z,12.30
2019-05-22T00:11:49.719Z,12.30
2019-05-22T00:14:18.434Z,12.20
2019-05-22T00:16:47.807Z,12.20
2019-05-22T00:19:16.666Z,12.20
2019-05-22T00:21:49.554Z,12.20
2019-05-22T00:24:19.496Z,12.20
2019-05-22T00:26:49.708Z,12.20
2019-05-22T00:29:18.772Z,12.10
2019-05-22T00:31:49.283Z,12.10
2019-05-22T00:34:18.001Z,12.20
2019-05-22T00:36:47.459Z,12.10
2019-05-22T00:39:18.503Z,12.10
2019-05-22T00:41:50.128Z,12.20
2019-05-22T00:44:19.616Z,12.20
2019-05-22T00:46:50.203Z,12.10
2019-05-22T00:49:21.603Z,12.10
2019-05-22T00:52:04.709Z,12.10
2019-05-22T00:54:51.041Z,12.10
2019-05-22T00:57:30.446Z,12.10
2019-05-22T01:00:04.317Z,12.10
2019-05-22T01:02:36.459Z,12.10
2019-05-22T01:05:06.548Z,12.10
2019-05-22T01:07:39.288Z,12.10
2019-05-22T01:10:14.951Z,12.00
2019-05-22T01:12:47.095Z,12.10
2019-05-22T01:15:26.389Z,12.10
2019-05-22T01:17:56.465Z,12.10
2019-05-22T01:20:28.710Z,12.00
2019-05-22T01:22:59.400Z,12.10
2019-05-22T01:25:34.130Z,12.00
2019-05-22T01:28:04.355Z,12.00
2019-05-22T01:30:44.099Z,12.00
2019-05-22T01:33:26.315Z,12.00
2019-05-22T01:36:03.132Z,12.00
2019-05-22T01:38:33.584Z,12.00
2019-05-22T01:41:40.728Z,12.00
2019-05-22T01:44:11.181Z,12.00
2019-05-22T01:47:00.500Z,11.90
2019-05-22T01:49:30.904Z,11.90
2019-05-22T01:52:01.173Z,11.90
2019-05-22T01:54:30.270Z,11.90
2019-05-22T01:57:07.292Z,11.90
2019-05-22T01:59:36.741Z,11.90
2019-05-22T02:02:07.123Z,11.90
2019-05-22T02:04:36.484Z,11.90
2019-05-22T02:07:07.550Z,11.90
2019-05-22T02:09:40.920Z,11.90
2019-05-22T02:12:16.675Z,11.90
2019-05-22T02:14:48.213Z,11.90
2019-05-22T02:17:19.927Z,11.90
2019-05-22T02:19:50.091Z,11.90
2019-05-22T02:22:19.987Z,11.90
2019-05-22T02:24:50.005Z,11.90
2019-05-22T02:27:20.124Z,11.80
2019-05-22T02:29:49.265Z,11.90
2019-05-22T02:32:21.540Z,11.80
2019-05-22T02:34:50.640Z,11.90
2019-05-22T02:37:20.400Z,11.80
2019-05-22T02:39:50.751Z,11.90
2019-05-22T02:42:28.441Z,11.90
2019-05-22T02:44:58.624Z,11.80
2019-05-22T02:47:46.779Z,11.80
2019-05-22T02:50:16.680Z,11.80
2019-05-22T02:52:45.378Z,11.80
2019-05-22T02:55:13.883Z,11.80
2019-05-22T02:57:42.739Z,11.80
2019-05-22T03:00:14.372Z,11.80
2019-05-22T03:02:53.590Z,11.80
2019-05-22T03:05:24.747Z,11.80
2019-05-22T03:07:58.288Z,11.70
2019-05-22T03:10:27.924Z,11.70
2019-05-22T03:12:56.819Z,11.70
2019-05-22T03:15:26.286Z,11.60
2019-05-22T03:18:21.444Z,11.60
2019-05-22T03:20:52.667Z,11.60
2019-05-22T03:23:51.224Z,11.50
2019-05-22T03:26:40.627Z,11.50
2019-05-22T03:29:10.720Z,11.50
2019-05-22T03:31:39.521Z,11.50
2019-05-22T03:34:08.313Z,11.50
2019-05-22T03:36:37.201Z,11.40
2019-05-22T03:39:07.870Z,11.40
2019-05-22T03:41:37.559Z,11.40
2019-05-22T03:44:06.352Z,11.40
2019-05-22T03:46:38.060Z,11.40
2019-05-22T03:49:26.162Z,11.40
2019-05-22T03:51:40.587Z,11.30
2019-05-22T03:54:09.167Z,11.30
2019-05-22T03:56:41.041Z,11.30
2019-05-22T03:59:11.462Z,11.30
2019-05-22T04:01:42.086Z,11.30
2019-05-22T04:04:16.701Z,11.30
2019-05-22T04:06:45.196Z,11.30
2019-05-22T04:09:20.570Z,11.30
2019-05-22T04:11:50.380Z,11.30
2019-05-22T04:14:20.367Z,11.40
2019-05-22T04:16:49.936Z,11.40
2019-05-22T04:19:49.626Z,11.40
2019-05-22T04:22:10.417Z,11.40
2019-05-22T04:24:41.393Z,11.30
2019-05-22T04:27:10.788Z,11.40
2019-05-22T04:29:39.586Z,11.40
2019-05-22T04:35:07.341Z,11.40
2019-05-22T04:37:36.161Z,11.50
2019-05-22T04:40:25.753Z,11.50
2019-05-22T04:42:58.952Z,11.50
2019-05-22T04:45:28.600Z,11.50
2019-05-22T04:48:02.664Z,11.50
2019-05-22T04:50:32.416Z,11.50
2019-05-22T04:53:02.147Z,11.50
2019-05-22T04:55:32.824Z,11.50
2019-05-22T04:58:04.616Z,11.60
2019-05-22T05:00:35.671Z,11.60
2019-05-22T05:03:05.328Z,11.60
2019-05-22T05:05:42.008Z,11.70
2019-05-22T05:08:12.059Z,11.70
2019-05-22T05:10:42.088Z,11.70
2019-05-22T05:13:10.792Z,11.70
2019-05-22T05:15:39.227Z,11.70
2019-05-22T05:18:08.301Z,11.70
2019-05-22T05:20:36.943Z,11.80
2019-05-22T05:23:05.455Z,11.80
2019-05-22T05:25:35.373Z,11.80
2019-05-22T05:28:07.096Z,11.80
2019-05-22T05:30:35.606Z,11.70
2019-05-22T05:33:04.968Z,11.70
2019-05-22T05:35:35.908Z,11.70
2019-05-22T05:38:05.493Z,11.70
2019-05-22T05:40:38.276Z,11.70
2019-05-22T05:43:09.925Z,11.80
2019-05-22T05:45:42.299Z,11.70
2019-05-22T05:48:19.669Z,11.70
2019-05-22T05:51:07.183Z,11.70
2019-05-22T05:53:58.503Z,11.70
2019-05-22T05:56:30.198Z,11.80
2019-05-22T05:59:02.936Z,11.80
2019-05-22T06:01:39.042Z,11.80
2019-05-22T06:04:08.621Z,11.80
2019-05-22T06:07:02.878Z,11.90
2019-05-22T06:09:32.419Z,11.90
2019-05-22T06:12:05.659Z,11.90
2019-05-22T06:14:35.715Z,11.90
2019-05-22T06:17:33.160Z,11.90
2019-05-22T06:20:05.837Z,11.90
2019-05-22T06:22:34.547Z,11.90
2019-05-22T06:27:58.019Z,11.80
2019-05-22T06:30:42.229Z,11.90
2019-05-22T06:33:17.114Z,11.90
2019-05-22T06:35:48.351Z,11.90
2019-05-22T06:38:46.496Z,11.90
2019-05-22T06:41:15.812Z,11.90
2019-05-22T06:43:47.900Z,11.90
2019-05-22T06:46:20.033Z,11.90
2019-05-22T06:48:48.807Z,11.90
2019-05-22T06:51:19.691Z,11.90
2019-05-22T06:53:47.428Z,11.90
2019-05-22T06:56:16.856Z,12.00
2019-05-22T06:58:45.364Z,11.90
2019-05-22T07:01:14.108Z,12.00
2019-05-22T07:03:42.612Z,12.00
2019-05-22T07:06:11.648Z,12.10
2019-05-22T07:08:40.217Z,12.10
2019-05-22T07:11:09.588Z,12.10
2019-05-22T07:13:39.075Z,12.10
2019-05-22T07:16:07.825Z,12.00
2019-05-22T07:18:36.267Z,11.90
2019-05-22T07:21:06.479Z,11.90
2019-05-22T07:23:34.968Z,11.90
2019-05-22T07:26:04.077Z,11.80
2019-05-22T07:28:33.172Z,11.80
2019-05-22T07:31:02.232Z,11.80
2019-05-22T07:33:32.388Z,11.70
2019-05-22T07:36:13.533Z,11.70
2019-05-22T07:38:33.668Z,11.70
2019-05-22T07:41:04.039Z,11.70
2019-05-22T07:43:33.219Z,11.80
2019-05-22T07:46:01.739Z,11.80
2019-05-22T07:48:31.395Z,11.80
2019-05-22T07:51:02.130Z,11.80
2019-05-22T07:53:31.311Z,11.80
2019-05-22T07:56:06.275Z,11.80
2019-05-22T07:58:35.091Z,11.70
2019-05-22T08:01:05.227Z,11.70
2019-05-22T08:03:36.008Z,11.80
2019-05-22T08:06:05.580Z,11.80
2019-05-22T08:08:55.050Z,11.80
2019-05-22T08:11:26.234Z,11.80
2019-05-22T08:13:55.807Z,11.70
2019-05-22T08:16:25.264Z,11.70
2019-05-22T08:18:54.153Z,11.70
2019-05-22T08:21:23.768Z,11.70
2019-05-22T08:24:11.944Z,11.80
2019-05-22T08:26:53.789Z,11.70
2019-05-22T08:29:11.844Z,11.70
2019-05-22T08:31:40.977Z,11.70
2019-05-22T08:34:09.847Z,11.80
2019-05-22T08:36:39.662Z,11.80
2019-05-22T08:39:09.816Z,11.80
2019-05-22T08:41:41.090Z,11.80
2019-05-22T08:44:16.730Z,11.80
2019-05-22T08:46:40.231Z,11.70
2019-05-22T08:49:09.280Z,11.70
2019-05-22T08:51:39.776Z,11.80
2019-05-22T08:54:09.399Z,12.00
2019-05-22T08:56:40.581Z,12.10
2019-05-22T08:59:18.864Z,12.20
2019-05-22T09:01:40.163Z,12.20
2019-05-22T09:04:09.275Z,12.20
2019-05-22T09:06:37.977Z,12.20
2019-05-22T09:09:07.087Z,12.10
2019-05-22T09:11:35.982Z,12.00
2019-05-22T09:14:04.693Z,11.90
2019-05-22T09:16:33.418Z,12.00
2019-05-22T09:19:02.253Z,12.00
2019-05-22T09:21:30.695Z,12.00
2019-05-22T09:24:01.515Z,12.00
2019-05-22T09:26:30.712Z,12.00
2019-05-22T09:28:59.644Z,12.00
2019-05-22T09:31:28.162Z,12.00
2019-05-22T09:33:56.971Z,12.00
2019-05-22T09:36:25.828Z,12.10
2019-05-22T09:38:55.429Z,12.20
2019-05-22T09:41:23.865Z,12.20
2019-05-22T09:43:52.294Z,12.20
2019-05-22T09:46:21.126Z,12.20
2019-05-22T09:48:49.763Z,12.30
2019-05-22T09:51:18.582Z,12.20
2019-05-22T09:53:47.958Z,12.20
2019-05-22T09:56:17.051Z,12.20
2019-05-22T09:58:45.760Z,12.20
2019-05-22T10:01:14.866Z,12.30
2019-05-22T10:03:43.856Z,12.40
2019-05-22T10:06:15.423Z,12.60
2019-05-22T10:08:43.995Z,12.60
2019-05-22T10:11:12.695Z,12.70
2019-05-22T10:13:41.135Z,12.60
2019-05-22T10:16:10.074Z,12.40
2019-05-22T10:18:38.503Z,12.30
2019-05-22T10:21:07.673Z,12.40
2019-05-22T10:23:36.630Z,12.50
2019-05-22T10:26:05.855Z,12.60
2019-05-22T10:28:35.036Z,12.70
2019-05-22T10:31:03.886Z,12.70
2019-05-22T10:33:32.459Z,12.70
2019-05-22T10:36:01.656Z,12.90
2019-05-22T10:38:30.443Z,13.00
2019-05-22T10:41:00.816Z,13.10
2019-05-22T10:43:29.512Z,13.10
2019-05-22T10:45:58.653Z,13.00
2019-05-22T10:48:48.431Z,13.00
2019-05-22T10:51:16.875Z,13.00
2019-05-22T10:53:45.472Z,12.90
2019-05-22T10:56:14.192Z,12.80
2019-05-22T10:58:42.711Z,12.90
2019-05-22T11:01:11.141Z,12.90
2019-05-22T11:03:39.752Z,12.80
2019-05-22T11:06:08.614Z,12.80
2019-05-22T11:08:37.448Z,12.80
2019-05-22T11:11:06.158Z,12.80
2019-05-22T11:13:34.812Z,12.80
2019-05-22T11:16:04.090Z,12.90
2019-05-22T11:18:53.616Z,13.00
2019-05-22T11:21:22.308Z,13.10
2019-05-22T11:23:52.985Z,13.10
2019-05-22T11:26:21.803Z,13.10
2019-05-22T11:28:51.068Z,13.20
2019-05-22T11:31:20.096Z,13.20
2019-05-22T11:33:48.797Z,13.20
2019-05-22T11:36:19.651Z,13.50
2019-05-22T11:39:09.305Z,13.80
2019-05-22T11:41:37.929Z,13.70
2019-05-22T11:44:07.105Z,13.60
2019-05-22T11:46:35.899Z,13.50
2019-05-22T11:49:05.031Z,13.50
2019-05-22T11:51:33.529Z,13.70
2019-05-22T11:54:09.019Z,13.70
2019-05-22T11:56:33.528Z,13.60
2019-05-22T11:59:02.393Z,13.40
2019-05-22T12:01:31.198Z,13.50
2019-05-22T12:04:00.777Z,13.60
2019-05-22T12:06:30.551Z,13.80
2019-05-22T12:08:59.512Z,14.20
2019-05-22T12:11:28.680Z,14.20
2019-05-22T12:13:58.521Z,14.30
2019-05-22T12:16:28.831Z,14.50
2019-05-22T12:18:58.934Z,14.40
2019-05-22T12:21:28.748Z,14.30
2019-05-22T12:23:57.414Z,14.30
2019-05-22T12:26:27.558Z,14.30
2019-05-22T12:28:56.609Z,14.20
2019-05-22T12:31:25.312Z,14.10
2019-05-22T12:33:54.596Z,14.10
2019-05-22T12:36:23.761Z,14.60
2019-05-22T12:38:52.601Z,15.00
2019-05-22T12:41:21.214Z,15.00
2019-05-22T12:43:50.510Z,15.20
2019-05-22T12:46:20.829Z,15.20
2019-05-22T12:48:49.437Z,15.00
2019-05-22T12:51:19.374Z,14.80
2019-05-22T12:53:48.634Z,15.00
2019-05-22T12:56:18.421Z,15.40
2019-05-22T12:58:47.200Z,15.60
2019-05-22T13:01:16.036Z,15.60
2019-05-22T13:03:46.913Z,15.80
2019-05-22T13:06:15.951Z,15.60
2019-05-22T13:08:45.365Z,15.50
2019-05-22T13:11:14.267Z,15.30
2019-05-22T13:13:42.975Z,15.30
2019-05-22T13:16:11.801Z,15.60
2019-05-22T13:18:40.943Z,15.50
2019-05-22T13:21:12.762Z,15.60
2019-05-22T13:23:49.694Z,15.60
2019-05-22T13:26:19.471Z,15.50
2019-05-22T13:28:48.654Z,15.30
2019-05-22T13:31:18.835Z,15.70
2019-05-22T13:33:47.446Z,15.70
2019-05-22T13:36:18.585Z,15.80
2019-05-22T13:38:48.294Z,15.90
2019-05-22T13:41:17.394Z,15.90
2019-05-22T13:43:46.896Z,15.90
2019-05-22T13:46:15.740Z,15.70
2019-05-22T13:48:44.558Z,15.70
2019-05-22T13:51:14.332Z,15.60
2019-05-22T13:53:43.590Z,15.60
2019-05-22T13:56:13.343Z,15.40
2019-05-22T13:58:42.289Z,15.40
2019-05-22T14:01:11.096Z,15.50
2019-05-22T14:03:40.198Z,15.40
2019-05-22T14:06:28.640Z,15.40
2019-05-22T14:08:57.430Z,15.70
2019-05-22T14:11:25.987Z,15.80
2019-05-22T14:13:55.227Z,16.30
2019-05-22T14:16:23.795Z,16.60
2019-05-22T14:18:52.247Z,16.50
2019-05-22T14:21:40.031Z,16.70
2019-05-22T14:24:29.675Z,16.70
2019-05-22T14:26:58.527Z,17.00
2019-05-22T14:29:27.180Z,17.10
2019-05-22T14:31:58.708Z,16.70
2019-05-22T14:34:28.110Z,16.90
2019-05-22T14:36:57.171Z,16.80
2019-05-22T14:39:26.251Z,16.50
2019-05-22T14:41:54.928Z,16.20
2019-05-22T14:44:23.704Z,15.90
2019-05-22T14:46:52.139Z,16.10
2019-05-22T14:49:21.022Z,16.40
2019-05-22T14:51:50.345Z,16.70
2019-05-22T14:54:19.519Z,16.90
2019-05-22T14:56:48.889Z,16.60
2019-05-22T14:59:24.027Z,16.30
2019-05-22T15:02:13.316Z,16.30
2019-05-22T15:04:43.046Z,16.20
2019-05-22T15:07:14.864Z,16.30
2019-05-22T15:09:43.337Z,16.50
2019-05-22T15:12:11.768Z,16.50
2019-05-22T15:14:40.836Z,16.20
2019-05-22T15:17:09.608Z,16.10
2019-05-22T15:19:39.337Z,16.60
2019-05-22T15:22:09.784Z,16.70
2019-05-22T15:24:38.556Z,16.50
2019-05-22T15:27:08.191Z,16.50
2019-05-22T15:29:36.704Z,16.40
2019-05-22T15:32:06.204Z,16.60
2019-05-22T15:34:35.552Z,17.00
2019-05-22T15:37:05.625Z,17.40
2019-05-22T15:39:35.340Z,17.30
2019-05-22T15:42:05.686Z,17.20
2019-05-22T15:44:34.906Z,17.30
2019-05-22T15:47:03.696Z,17.20
2019-05-22T15:49:32.896Z,17.20
2019-05-22T15:52:04.654Z,17.30
2019-05-22T15:54:34.340Z,17.60
2019-05-22T15:57:10.683Z,17.60
2019-05-22T15:59:40.536Z,17.70
2019-05-22T16:02:09.848Z,17.60
2019-05-22T16:04:40.240Z,17.50
2019-05-22T16:07:09.881Z,17.50
2019-05-22T16:09:38.474Z,17.30
2019-05-22T16:12:07.344Z,16.90
2019-05-22T16:14:38.041Z,16.60
2019-05-22T16:17:08.204Z,16.50
2019-05-22T16:19:37.071Z,16.40
2019-05-22T16:22:08.735Z,16.30
2019-05-22T16:24:39.856Z,16.10
2019-05-22T16:27:10.120Z,16.10
2019-05-22T16:29:39.362Z,16.20
2019-05-22T16:32:10.193Z,16.30
2019-05-22T16:34:41.446Z,16.60
2019-05-22T16:37:10.428Z,16.80
2019-05-22T16:39:40.334Z,17.00
2019-05-22T16:42:10.330Z,17.10
2019-05-22T16:44:39.739Z,17.00
2019-05-22T16:47:33.362Z,17.00
2019-05-22T16:50:00.379Z,16.90
2019-05-22T16:52:29.778Z,16.90
2019-05-22T16:54:58.539Z,16.80
2019-05-22T16:57:27.038Z,16.80
2019-05-22T16:59:55.814Z,16.60
2019-05-22T17:02:25.181Z,16.70
2019-05-22T17:04:54.559Z,16.80
2019-05-22T17:07:23.500Z,16.80
2019-05-22T17:09:53.841Z,16.90
2019-05-22T17:12:23.187Z,16.90
2019-05-22T17:14:53.498Z,16.90
2019-05-22T17:17:22.673Z,17.00
2019-05-22T17:19:51.639Z,16.90
2019-05-22T17:22:20.873Z,16.70
2019-05-22T17:24:49.408Z,16.60
2019-05-22T17:27:19.114Z,16.50
2019-05-22T17:30:09.322Z,16.40
2019-05-22T17:32:38.356Z,16.40
2019-05-22T17:35:29.905Z,16.40
2019-05-22T17:37:59.013Z,16.20
2019-05-22T17:40:28.459Z,16.10
2019-05-22T17:42:57.488Z,16.10
2019-05-22T17:45:29.024Z,16.00
2019-05-22T17:47:58.356Z,16.00
2019-05-22T17:50:28.135Z,15.90
2019-05-22T17:52:58.167Z,15.80
2019-05-22T17:55:27.820Z,15.70
2019-05-22T17:57:56.543Z,15.70
2019-05-22T18:00:45.720Z,15.60
2019-05-22T18:03:14.493Z,15.60
2019-05-22T18:05:43.473Z,15.50
2019-05-22T18:08:14.132Z,15.40
2019-05-22T18:11:03.692Z,15.40
2019-05-22T18:13:33.728Z,15.40
2019-05-22T18:16:04.605Z,15.30
2019-05-22T18:18:52.300Z,15.30
2019-05-22T18:21:21.287Z,15.20
2019-05-22T18:23:49.954Z,15.10
2019-05-22T18:26:19.133Z,15.00
2019-05-22T18:28:47.719Z,15.00
2019-05-22T18:31:16.473Z,14.90
2019-05-22T18:33:46.184Z,14.80
2019-05-22T18:36:14.623Z,14.80
2019-05-22T18:38:43.067Z,14.70
2019-05-22T18:41:11.677Z,14.60
2019-05-22T18:43:41.079Z,14.60
2019-05-22T18:46:09.775Z,14.50
2019-05-22T18:48:39.167Z,14.40
2019-05-22T18:51:09.604Z,14.30
2019-05-22T18:53:38.997Z,14.20
2019-05-22T18:56:10.798Z,14.20
2019-05-22T18:58:39.459Z,14.00
2019-05-22T19:01:08.415Z,13.90
2019-05-22T19:03:36.843Z,13.80
2019-05-22T19:06:06.208Z,13.70
2019-05-22T19:08:35.319Z,13.50
2019-05-22T19:11:04.661Z,13.40
2019-05-22T19:13:33.972Z,13.20
2019-05-22T19:16:02.669Z,13.00
2019-05-22T19:18:31.395Z,12.90
2019-05-22T19:21:00.164Z,12.70
2019-05-22T19:23:29.289Z,12.60
2019-05-22T19:25:57.720Z,12.40
2019-05-22T19:28:42.243Z,12.30
2019-05-22T19:30:58.020Z,12.20
2019-05-22T19:33:27.632Z,12.00
2019-05-22T19:35:57.546Z,11.90
2019-05-22T19:38:27.950Z,11.80
2019-05-22T19:40:57.200Z,11.70
2019-05-22T19:43:26.391Z,11.60
2019-05-22T19:45:58.822Z,11.50
2019-05-22T19:48:28.217Z,11.40
2019-05-22T19:50:56.922Z,11.30
2019-05-22T19:53:25.363Z,11.20
2019-05-22T19:55:54.532Z,11.10
2019-05-22T19:58:23.740Z,11.10
2019-05-22T20:00:52.522Z,11.00
2019-05-22T20:03:21.574Z,10.90
2019-05-22T20:05:50.648Z,10.80
2019-05-22T20:08:19.749Z,10.70
2019-05-22T20:10:48.419Z,10.70
2019-05-22T20:13:16.938Z,10.60
2019-05-22T20:15:45.903Z,10.50
2019-05-22T20:18:14.698Z,10.50
2019-05-22T20:20:43.196Z,10.40
2019-05-22T20:23:12.096Z,10.30
2019-05-22T20:25:40.796Z,10.30
2019-05-22T20:28:11.407Z,10.20
2019-05-22T20:30:40.177Z,10.20
2019-05-22T20:33:08.683Z,10.10
2019-05-22T20:35:37.796Z,10.00
2019-05-22T20:38:07.442Z,9.90
2019-05-22T20:40:36.737Z,9.90
2019-05-22T20:43:26.259Z,9.90
2019-05-22T20:45:55.797Z,9.80
2019-05-22T20:48:29.265Z,9.70
2019-05-22T20:50:59.617Z,9.60
2019-05-22T20:53:28.736Z,9.60
2019-05-22T20:55:58.371Z,9.50
2019-05-22T20:58:28.835Z,9.40
2019-05-22T21:00:57.371Z,9.40
2019-05-22T21:03:28.177Z,9.30
2019-05-22T21:05:57.533Z,9.30
2019-05-22T21:08:29.056Z,9.20
2019-05-22T21:10:59.580Z,9.20
2019-05-22T21:13:28.456Z,9.10
2019-05-22T21:15:56.974Z,9.10
2019-05-22T21:18:28.651Z,9.00
2019-05-22T21:20:58.202Z,8.90
2019-05-22T21:23:28.457Z,8.90
2019-05-22T21:25:57.044Z,8.90
2019-05-22T21:28:26.809Z,8.80
2019-05-22T21:30:55.555Z,8.80
2019-05-22T21:33:25.373Z,8.70
2019-05-22T21:35:54.109Z,8.70
2019-05-22T21:38:23.574Z,8.70
2019-05-22T21:40:53.968Z,8.60
2019-05-22T21:43:23.351Z,8.60
2019-05-22T21:45:52.472Z,8.50
2019-05-22T21:48:21.872Z,8.50
2019-05-22T21:50:50.294Z,8.40
2019-05-22T21:53:19.338Z,8.30
2019-05-22T21:56:02.067Z,8.30
2019-05-22T21:58:18.797Z,8.30
2019-05-22T22:00:57.266Z,8.20
2019-05-22T22:03:29.774Z,8.20
2019-05-22T22:06:00.162Z,8.20
2019-05-22T22:08:29.429Z,8.10
2019-05-22T22:10:58.594Z,8.10
2019-05-22T22:13:27.300Z,8.00
2019-05-22T22:15:56.619Z,8.00
2019-05-22T22:18:25.948Z,8.00
2019-05-22T22:20:55.007Z,8.00
2019-05-22T22:23:25.671Z,7.90
2019-05-22T22:25:57.239Z,7.90
2019-05-22T22:28:27.376Z,8.00
2019-05-22T22:31:04.521Z,8.00
2019-05-22T22:33:35.176Z,8.10
2019-05-22T22:36:04.460Z,8.20
2019-05-22T22:38:33.337Z,8.30
2019-05-22T22:41:02.757Z,8.40
2019-05-22T22:43:34.217Z,8.60
2019-05-22T22:46:08.763Z,8.60
2019-05-22T22:48:39.940Z,8.70
2019-05-22T22:51:11.798Z,8.70
2019-05-22T22:53:42.007Z,8.80
2019-05-22T22:56:11.715Z,8.80
2019-05-22T22:58:41.384Z,8.80
2019-05-22T23:01:13.261Z,8.70
2019-05-22T23:03:43.032Z,8.60
2019-05-22T23:06:14.411Z,8.50
2019-05-22T23:08:42.857Z,8.50
2019-05-22T23:11:13.431Z,8.40
2019-05-22T23:14:03.131Z,8.30
2019-05-22T23:16:32.543Z,8.30
2019-05-22T23:19:22.174Z,8.20
2019-05-22T23:21:50.297Z,8.10
2019-05-22T23:24:19.664Z,8.00
2019-05-22T23:26:49.053Z,7.90
2019-05-22T23:29:17.659Z,7.80
2019-05-22T23:31:46.452Z,7.80
2019-05-22T23:34:15.451Z,7.80
2019-05-22T23:37:06.635Z,7.70
2019-05-22T23:39:36.077Z,7.70
2019-05-22T23:42:08.256Z,7.60
2019-05-22T23:44:38.436Z,7.60
2019-05-22T23:47:08.096Z,7.50
2019-05-22T23:49:37.968Z,7.50
2019-05-22T23:52:08.311Z,7.40
2019-05-22T23:54:37.709Z,7.40
2019-05-22T23:57:06.396Z,7.30
2019-05-22T23:59:36.708Z,7.30
