createdAt,value
2018-03-26T00:00:00.731Z,96850
2018-03-26T00:02:28.898Z,96848
2018-03-26T00:04:57.089Z,96851
2018-03-26T00:07:25.262Z,96845
2018-03-26T00:09:53.425Z,96847
2018-03-26T00:12:21.615Z,96842
2018-03-26T00:14:49.802Z,96845
2018-03-26T00:17:18.769Z,96845
2018-03-26T00:19:46.948Z,96847
2018-03-26T00:22:15.122Z,96842
2018-03-26T00:24:43.290Z,96838
2018-03-26T00:27:11.479Z,96836
2018-03-26T00:29:39.692Z,96833
2018-03-26T00:32:07.899Z,96830
2018-03-26T00:34:36.082Z,96833
2018-03-26T00:37:04.261Z,96829
2018-03-26T00:39:32.437Z,96833
2018-03-26T00:42:00.644Z,96829
2018-03-26T00:44:28.850Z,96827
2018-03-26T00:46:57.027Z,96827
2018-03-26T00:49:25.232Z,96824
2018-03-26T00:51:53.410Z,96819
2018-03-26T00:54:21.595Z,96821
2018-03-26T00:56:49.773Z,96814
2018-03-26T00:59:17.940Z,96811
2018-03-26T01:01:46.921Z,96810
2018-03-26T01:04:15.089Z,96808
2018-03-26T01:06:43.271Z,96807
2018-03-26T01:09:11.433Z,96806
2018-03-26T01:11:39.605Z,96804
2018-03-26T01:14:07.786Z,96809
2018-03-26T01:16:35.971Z,96804
2018-03-26T01:19:04.141Z,96803
2018-03-26T01:21:32.319Z,96804
2018-03-26T01:24:00.488Z,96802
2018-03-26T01:26:28.674Z,96803
2018-03-26T01:28:56.846Z,96798
2018-03-26T01:31:25.015Z,96795
2018-03-26T01:33:53.206Z,96797
2018-03-26T01:36:21.381Z,96794
2018-03-26T01:38:49.575Z,96794
2018-03-26T01:41:17.746Z,96792
2018-03-26T01:43:45.910Z,96786
2018-03-26T01:46:14.077Z,96789
2018-03-26T01:48:42.257Z,96787
2018-03-26T01:51:10.419Z,96780
2018-03-26T01:53:38.582Z,96785
2018-03-26T01:56:06.799Z,96780
2018-03-26T01:58:35.005Z,96777
2018-03-26T02:01:03.174Z,96773
2018-03-26T02:03:32.105Z,96773
2018-03-26T02:06:00.270Z,96775
2018-03-26T02:08:28.475Z,96775
2018-03-26T02:10:56.672Z,96777
2018-03-26T02:13:25.667Z,96771
2018-03-26T02:15:54.620Z,96769
2018-03-26T02:18:22.789Z,96771
2018-03-26T02:20:50.960Z,96772
2018-03-26T02:23:19.144Z,96770
2018-03-26T02:25:47.314Z,96771
2018-03-26T02:28:15.513Z,96775
2018-03-26T02:30:43.678Z,96776
2018-03-26T02:33:11.844Z,96777
2018-03-26T02:35:40.019Z,96775
2018-03-26T02:38:08.196Z,96774
2018-03-26T02:40:36.382Z,96774
2018-03-26T02:43:04.580Z,96776
2018-03-26T02:45:33.535Z,96769
2018-03-26T02:48:01.706Z,96770
2018-03-26T02:50:29.904Z,96766
2018-03-26T02:52:58.078Z,96769
2018-03-26T02:55:26.265Z,96780
2018-03-26T02:57:55.233Z,96783
2018-03-26T03:00:23.404Z,96780
2018-03-26T03:02:51.604Z,96776
2018-03-26T03:05:19.811Z,96777
2018-03-26T03:07:47.988Z,96777
2018-03-26T03:10:16.164Z,96774
2018-03-26T03:12:44.334Z,96774
2018-03-26T03:15:12.519Z,96769
2018-03-26T03:17:40.696Z,96770
2018-03-26T03:20:08.856Z,96762
2018-03-26T03:22:37.062Z,96768
2018-03-26T03:25:05.238Z,96766
2018-03-26T03:27:33.410Z,96769
2018-03-26T03:30:01.589Z,96771
2018-03-26T03:32:29.776Z,96769
2018-03-26T03:34:58.014Z,96765
2018-03-26T03:37:26.208Z,96766
2018-03-26T03:39:54.379Z,96770
2018-03-26T03:42:22.538Z,96768
2018-03-26T03:44:50.739Z,96763
2018-03-26T03:47:18.998Z,96758
2018-03-26T03:49:47.169Z,96758
2018-03-26T03:52:15.350Z,96762
2018-03-26T03:54:43.553Z,96767
2018-03-26T03:57:11.750Z,96767
2018-03-26T03:59:39.941Z,96764
2018-03-26T04:02:08.903Z,96764
2018-03-26T04:04:37.082Z,96765
2018-03-26T04:07:05.259Z,96764
2018-03-26T04:09:33.457Z,96774
2018-03-26T04:12:02.408Z,96773
2018-03-26T04:14:30.593Z,96778
2018-03-26T04:16:58.764Z,96781
2018-03-26T04:19:26.930Z,96780
2018-03-26T04:21:55.101Z,96781
2018-03-26T04:24:24.035Z,96783
2018-03-26T04:26:52.999Z,96783
2018-03-26T04:29:21.202Z,96781
2018-03-26T04:31:50.151Z,96780
2018-03-26T04:34:18.341Z,96780
2018-03-26T04:36:46.720Z,96781
2018-03-26T04:39:14.903Z,96787
2018-03-26T04:41:43.974Z,96781
2018-03-26T04:44:12.194Z,96785
2018-03-26T04:46:41.136Z,96785
2018-03-26T04:49:09.318Z,96781
2018-03-26T04:51:37.531Z,96781
2018-03-26T04:54:05.693Z,96789
2018-03-26T04:56:33.858Z,96792
2018-03-26T04:59:02.049Z,96789
2018-03-26T05:01:30.227Z,96789
2018-03-26T05:03:58.411Z,96796
2018-03-26T05:06:27.353Z,96799
2018-03-26T05:08:55.565Z,96796
2018-03-26T05:11:24.587Z,96799
2018-03-26T05:13:53.537Z,96802
2018-03-26T05:16:21.719Z,96799
2018-03-26T05:18:49.897Z,96798
2018-03-26T05:21:18.114Z,96811
2018-03-26T05:23:46.341Z,96815
2018-03-26T05:26:14.528Z,96803
2018-03-26T05:28:42.725Z,96800
2018-03-26T05:31:11.682Z,96806
2018-03-26T05:33:39.894Z,96811
2018-03-26T05:36:08.075Z,96814
2018-03-26T05:38:36.256Z,96817
2018-03-26T05:41:04.432Z,96816
2018-03-26T05:43:32.603Z,96829
2018-03-26T05:46:00.795Z,96831
2018-03-26T05:48:28.991Z,96836
2018-03-26T05:50:57.171Z,96826
2018-03-26T05:53:25.371Z,96827
2018-03-26T05:55:53.549Z,96824
2018-03-26T05:58:22.531Z,96825
2018-03-26T06:00:50.705Z,96834
2018-03-26T06:03:18.886Z,96833
2018-03-26T06:05:47.087Z,96837
2018-03-26T06:08:16.026Z,96850
2018-03-26T06:10:44.204Z,96843
2018-03-26T06:13:12.402Z,96844
2018-03-26T06:15:40.571Z,96848
2018-03-26T06:18:08.734Z,96847
2018-03-26T06:20:36.946Z,96851
2018-03-26T06:23:05.891Z,96855
2018-03-26T06:25:34.114Z,96854
2018-03-26T06:28:03.066Z,96863
2018-03-26T06:30:31.254Z,96860
2018-03-26T06:33:00.231Z,96866
2018-03-26T06:35:28.422Z,96856
2018-03-26T06:40:55.070Z,96858
2018-03-26T06:43:24.022Z,96863
2018-03-26T06:45:52.216Z,96872
2018-03-26T06:48:20.412Z,96862
2018-03-26T06:50:48.620Z,96867
2018-03-26T06:53:17.559Z,96863
2018-03-26T06:55:45.731Z,96865
2018-03-26T06:58:13.924Z,96871
2018-03-26T07:00:42.137Z,96867
2018-03-26T07:03:11.095Z,96875
2018-03-26T07:05:39.278Z,96885
2018-03-26T07:08:07.463Z,96879
2018-03-26T07:10:35.639Z,96884
2018-03-26T07:13:03.809Z,96887
2018-03-26T07:15:31.989Z,96885
2018-03-26T07:18:00.185Z,96894
2018-03-26T07:20:29.122Z,96891
2018-03-26T07:22:57.324Z,96892
2018-03-26T07:25:25.517Z,96892
2018-03-26T07:27:54.456Z,96890
2018-03-26T07:30:22.641Z,96889
2018-03-26T07:32:50.829Z,96900
2018-03-26T07:35:19.788Z,96900
2018-03-26T07:37:47.982Z,96899
2018-03-26T07:40:16.167Z,96900
2018-03-26T07:42:44.377Z,96899
2018-03-26T07:45:13.318Z,96902
2018-03-26T07:47:41.479Z,96901
2018-03-26T07:50:09.647Z,96909
2018-03-26T07:52:37.834Z,96906
2018-03-26T07:55:05.994Z,96912
2018-03-26T07:57:34.168Z,96912
2018-03-26T08:00:02.397Z,96914
2018-03-26T08:02:30.610Z,96916
2018-03-26T08:04:59.563Z,96914
2018-03-26T08:07:27.738Z,96922
2018-03-26T08:09:55.924Z,96924
2018-03-26T08:12:24.112Z,96922
2018-03-26T08:14:53.071Z,96919
2018-03-26T08:17:22.211Z,96919
2018-03-26T08:19:50.356Z,96921
2018-03-26T08:22:18.538Z,96919
2018-03-26T08:24:46.721Z,96926
2018-03-26T08:27:15.664Z,96925
2018-03-26T08:29:43.847Z,96928
2018-03-26T08:32:12.010Z,96923
2018-03-26T08:34:40.191Z,96924
2018-03-26T08:37:08.365Z,96922
2018-03-26T08:39:36.533Z,96922
2018-03-26T08:42:04.750Z,96923
2018-03-26T08:44:32.938Z,96924
2018-03-26T08:47:01.890Z,96920
2018-03-26T08:49:30.071Z,96925
2018-03-26T08:51:58.261Z,96920
2018-03-26T08:54:26.442Z,96918
2018-03-26T08:56:54.618Z,96925
2018-03-26T08:59:22.817Z,96923
2018-03-26T09:01:51.754Z,96924
2018-03-26T09:04:19.963Z,96924
2018-03-26T09:06:48.145Z,96923
2018-03-26T09:09:17.098Z,96928
2018-03-26T09:11:45.276Z,96925
2018-03-26T09:14:13.454Z,96932
2018-03-26T09:16:41.631Z,96935
2018-03-26T09:19:09.798Z,96928
2018-03-26T09:21:37.971Z,96934
2018-03-26T09:24:06.142Z,96931
2018-03-26T09:26:34.319Z,96930
2018-03-26T09:29:02.510Z,96921
2018-03-26T09:31:30.695Z,96926
2018-03-26T09:33:58.862Z,96931
2018-03-26T09:36:27.035Z,96931
2018-03-26T09:38:55.199Z,96934
2018-03-26T09:41:23.390Z,96924
2018-03-26T09:43:51.582Z,96936
2018-03-26T09:46:20.580Z,96936
2018-03-26T09:48:48.723Z,96935
2018-03-26T09:51:16.897Z,96934
2018-03-26T09:53:45.086Z,96922
2018-03-26T09:56:13.264Z,96918
2018-03-26T09:58:41.453Z,96925
2018-03-26T10:01:16.088Z,96927
2018-03-26T10:03:45.038Z,96924
2018-03-26T10:06:13.230Z,96920
2018-03-26T10:08:41.407Z,96919
2018-03-26T10:11:09.589Z,96927
2018-03-26T10:13:38.541Z,96923
2018-03-26T10:16:06.711Z,96918
2018-03-26T10:18:34.883Z,96917
2018-03-26T10:21:03.088Z,96918
2018-03-26T10:23:31.273Z,96920
2018-03-26T10:25:59.446Z,96918
2018-03-26T10:28:27.628Z,96920
2018-03-26T10:30:55.804Z,96929
2018-03-26T10:33:23.976Z,96916
2018-03-26T10:35:52.154Z,96911
2018-03-26T10:38:20.360Z,96918
2018-03-26T10:40:48.531Z,96910
2018-03-26T10:43:16.714Z,96915
2018-03-26T10:45:44.896Z,96923
2018-03-26T10:48:13.077Z,96917
2018-03-26T10:50:41.251Z,96920
2018-03-26T10:53:09.465Z,96913
2018-03-26T10:55:37.646Z,96912
2018-03-26T10:58:05.819Z,96908
2018-03-26T11:00:34.055Z,96910
2018-03-26T11:03:02.954Z,96914
2018-03-26T11:05:31.138Z,96910
2018-03-26T11:07:59.321Z,96907
2018-03-26T11:10:27.535Z,96906
2018-03-26T11:12:56.479Z,96903
2018-03-26T11:15:24.647Z,96893
2018-03-26T11:17:52.834Z,96897
2018-03-26T11:20:21.012Z,96900
2018-03-26T11:22:49.187Z,96900
2018-03-26T11:25:17.363Z,96897
2018-03-26T11:27:45.537Z,96897
2018-03-26T11:30:13.710Z,96895
2018-03-26T11:32:41.909Z,96891
2018-03-26T11:35:10.118Z,96892
2018-03-26T11:37:38.294Z,96892
2018-03-26T11:40:06.471Z,96891
2018-03-26T11:42:34.643Z,96893
2018-03-26T11:45:02.842Z,96886
2018-03-26T11:47:31.014Z,96890
2018-03-26T11:49:59.185Z,96883
2018-03-26T11:52:27.363Z,96880
2018-03-26T11:54:55.556Z,96880
2018-03-26T11:57:23.744Z,96876
2018-03-26T11:59:51.943Z,96879
2018-03-26T12:02:20.886Z,96869
2018-03-26T12:04:49.089Z,96869
2018-03-26T12:07:17.280Z,96872
2018-03-26T12:09:46.218Z,96868
2018-03-26T12:12:14.410Z,96870
2018-03-26T12:14:42.606Z,96874
2018-03-26T12:17:10.783Z,96865
2018-03-26T12:22:42.843Z,96868
2018-03-26T12:25:14.944Z,96857
2018-03-26T12:28:01.678Z,96867
2018-03-26T12:30:29.855Z,96866
2018-03-26T12:32:58.028Z,96859
2018-03-26T12:35:44.225Z,96853
2018-03-26T12:38:12.423Z,96854
2018-03-26T12:40:55.153Z,96849
2018-03-26T12:43:23.337Z,96845
2018-03-26T12:46:09.304Z,96845
2018-03-26T12:48:37.479Z,96842
2018-03-26T12:51:23.537Z,96843
2018-03-26T12:53:52.480Z,96840
2018-03-26T12:56:20.651Z,96839
2018-03-26T12:58:49.778Z,96841
2018-03-26T13:01:35.756Z,96841
2018-03-26T13:04:03.930Z,96846
2018-03-26T13:06:32.126Z,96843
2018-03-26T13:09:01.082Z,96845
2018-03-26T13:11:29.262Z,96838
2018-03-26T13:13:57.468Z,96835
2018-03-26T13:16:25.653Z,96836
2018-03-26T13:18:54.596Z,96835
2018-03-26T13:21:22.767Z,96829
2018-03-26T13:23:50.943Z,96827
2018-03-26T13:26:19.144Z,96826
2018-03-26T13:28:47.309Z,96829
2018-03-26T13:31:15.485Z,96829
2018-03-26T13:33:43.709Z,96829
2018-03-26T13:36:11.869Z,96829
2018-03-26T13:38:40.820Z,96829
2018-03-26T13:41:09.001Z,96839
2018-03-26T13:43:37.171Z,96837
2018-03-26T13:46:05.444Z,96830
2018-03-26T13:48:33.652Z,96830
2018-03-26T13:51:01.838Z,96831
2018-03-26T13:53:30.789Z,96835
2018-03-26T13:55:58.995Z,96840
2018-03-26T13:58:27.167Z,96837
2018-03-26T14:00:55.347Z,96840
2018-03-26T14:03:24.289Z,96837
2018-03-26T14:05:52.583Z,96840
2018-03-26T14:08:38.545Z,96841
2018-03-26T14:11:24.622Z,96845
2018-03-26T14:14:10.583Z,96842
2018-03-26T14:16:56.471Z,96838
2018-03-26T14:19:24.654Z,96843
2018-03-26T14:21:52.831Z,96845
2018-03-26T14:24:21.786Z,96837
2018-03-26T14:26:49.970Z,96837
2018-03-26T14:29:18.161Z,96840
2018-03-26T14:31:46.327Z,96839
2018-03-26T14:34:14.507Z,96840
2018-03-26T14:36:42.693Z,96835
2018-03-26T14:39:10.887Z,96839
2018-03-26T14:41:39.837Z,96846
2018-03-26T14:44:08.050Z,96844
2018-03-26T14:46:37.011Z,96843
2018-03-26T14:49:05.203Z,96847
2018-03-26T14:51:33.406Z,96848
2018-03-26T14:54:02.376Z,96848
2018-03-26T14:56:30.562Z,96849
2018-03-26T14:58:59.534Z,96853
2018-03-26T15:01:27.730Z,96850
2018-03-26T15:04:01.151Z,96843
2018-03-26T15:06:29.366Z,96843
2018-03-26T15:08:57.578Z,96847
2018-03-26T15:11:26.830Z,96844
2018-03-26T15:13:55.007Z,96846
2018-03-26T15:16:23.188Z,96849
2018-03-26T15:18:51.372Z,96858
2018-03-26T15:21:19.542Z,96860
2018-03-26T15:23:47.742Z,96858
2018-03-26T15:26:16.702Z,96860
2018-03-26T15:28:44.888Z,96866
2018-03-26T15:31:13.088Z,96858
2018-03-26T15:33:42.070Z,96861
2018-03-26T15:36:10.256Z,96861
2018-03-26T15:38:39.212Z,96867
2018-03-26T15:41:07.433Z,96870
2018-03-26T15:43:36.401Z,96871
2018-03-26T15:46:04.590Z,96873
2018-03-26T15:48:33.541Z,96877
2018-03-26T15:51:01.740Z,96875
2018-03-26T15:53:29.913Z,96881
2018-03-26T15:55:58.142Z,96890
2018-03-26T15:58:26.318Z,96890
2018-03-26T16:00:54.498Z,96896
2018-03-26T16:03:28.134Z,96903
2018-03-26T16:05:56.326Z,96907
2018-03-26T16:08:24.512Z,96912
2018-03-26T16:10:53.462Z,96903
2018-03-26T16:13:21.634Z,96907
2018-03-26T16:15:49.858Z,96912
2018-03-26T16:18:18.830Z,96913
2018-03-26T16:20:47.049Z,96917
2018-03-26T16:23:15.254Z,96917
2018-03-26T16:25:43.519Z,96920
2018-03-26T16:28:11.694Z,96921
2018-03-26T16:30:39.865Z,96919
2018-03-26T16:33:08.034Z,96926
2018-03-26T16:35:36.213Z,96931
2018-03-26T16:38:04.408Z,96930
2018-03-26T16:40:32.587Z,96932
2018-03-26T16:43:06.610Z,96935
2018-03-26T16:45:34.799Z,96935
2018-03-26T16:48:02.976Z,96940
2018-03-26T16:50:31.178Z,96947
2018-03-26T16:52:59.378Z,96949
2018-03-26T16:55:27.553Z,96945
2018-03-26T16:57:55.721Z,96948
2018-03-26T17:00:23.938Z,96948
2018-03-26T17:02:52.125Z,96950
2018-03-26T17:05:20.298Z,96958
2018-03-26T17:07:48.480Z,96959
2018-03-26T17:10:17.453Z,96964
2018-03-26T17:12:45.635Z,96960
2018-03-26T17:15:13.805Z,96964
2018-03-26T17:17:41.996Z,96960
2018-03-26T17:20:11.104Z,96960
2018-03-26T17:22:40.095Z,96962
2018-03-26T17:25:09.886Z,96962
2018-03-26T17:27:38.072Z,96966
2018-03-26T17:30:07.035Z,96963
2018-03-26T17:32:35.237Z,96964
2018-03-26T17:35:04.200Z,96970
2018-03-26T17:37:32.365Z,96975
2018-03-26T17:40:00.550Z,96969
2018-03-26T17:42:28.719Z,96970
2018-03-26T17:44:56.924Z,96977
2018-03-26T17:47:25.122Z,96971
2018-03-26T17:49:54.083Z,96974
2018-03-26T17:52:22.279Z,96976
2018-03-26T17:54:51.232Z,96983
2018-03-26T17:57:20.188Z,96991
2018-03-26T17:59:48.371Z,96984
2018-03-26T18:02:16.751Z,96987
2018-03-26T18:04:44.991Z,96995
2018-03-26T18:07:13.963Z,96995
2018-03-26T18:09:42.151Z,97002
2018-03-26T18:12:10.339Z,97003
2018-03-26T18:14:39.511Z,97005
2018-03-26T18:17:07.689Z,97004
2018-03-26T18:19:35.855Z,97005
2018-03-26T18:22:04.076Z,97010
2018-03-26T18:24:33.011Z,97023
2018-03-26T18:27:01.182Z,97017
2018-03-26T18:29:29.394Z,97012
2018-03-26T18:31:57.562Z,97016
2018-03-26T18:34:25.760Z,97026
2018-03-26T18:36:54.699Z,97033
2018-03-26T18:39:22.894Z,97031
2018-03-26T18:41:51.060Z,97034
2018-03-26T18:44:19.238Z,97031
2018-03-26T18:46:47.418Z,97039
2018-03-26T18:49:15.600Z,97042
2018-03-26T18:51:43.796Z,97034
2018-03-26T18:54:12.732Z,97041
2018-03-26T18:56:40.926Z,97043
2018-03-26T18:59:09.103Z,97042
2018-03-26T19:01:37.289Z,97040
2018-03-26T19:04:05.511Z,97040
2018-03-26T19:06:33.687Z,97045
2018-03-26T19:09:01.877Z,97051
2018-03-26T19:11:30.091Z,97055
2018-03-26T19:13:58.293Z,97049
2018-03-26T19:16:27.294Z,97056
2018-03-26T19:18:56.259Z,97055
2018-03-26T19:21:24.473Z,97052
2018-03-26T19:23:52.668Z,97053
2018-03-26T19:26:21.792Z,97050
2018-03-26T19:28:49.960Z,97058
2018-03-26T19:31:18.163Z,97060
2018-03-26T19:33:47.126Z,97059
2018-03-26T19:36:15.299Z,97055
2018-03-26T19:38:43.504Z,97063
2018-03-26T19:41:11.709Z,97064
2018-03-26T19:43:39.955Z,97063
2018-03-26T19:46:08.130Z,97062
2018-03-26T19:48:37.084Z,97062
2018-03-26T19:51:05.256Z,97067
2018-03-26T19:53:33.444Z,97059
2018-03-26T19:56:01.620Z,97055
2018-03-26T19:58:29.827Z,97054
2018-03-26T20:00:57.987Z,97054
2018-03-26T20:03:26.192Z,97058
2018-03-26T20:05:55.135Z,97053
2018-03-26T20:08:23.327Z,97053
2018-03-26T20:10:51.499Z,97050
2018-03-26T20:13:19.687Z,97053
2018-03-26T20:15:47.894Z,97051
2018-03-26T20:18:16.203Z,97058
2018-03-26T20:20:44.479Z,97058
2018-03-26T20:23:12.749Z,97061
2018-03-26T20:25:41.755Z,97069
2018-03-26T20:28:09.938Z,97068
2018-03-26T20:30:38.123Z,97073
2018-03-26T20:33:06.335Z,97074
2018-03-26T20:35:35.362Z,97073
2018-03-26T20:38:03.575Z,97082
2018-03-26T20:40:31.852Z,97079
2018-03-26T20:43:00.041Z,97075
2018-03-26T20:45:28.989Z,97076
2018-03-26T20:47:57.177Z,97073
2018-03-26T20:50:25.400Z,97072
2018-03-26T20:52:53.579Z,97071
2018-03-26T20:55:21.780Z,97080
2018-03-26T20:57:49.978Z,97078
2018-03-26T21:00:18.148Z,97086
2018-03-26T21:02:46.332Z,97076
2018-03-26T21:05:14.545Z,97077
2018-03-26T21:07:43.478Z,97073
2018-03-26T21:10:11.641Z,97075
2018-03-26T21:12:39.951Z,97084
2018-03-26T21:15:08.122Z,97087
2018-03-26T21:17:36.303Z,97089
2018-03-26T21:20:04.489Z,97083
2018-03-26T21:22:32.702Z,97083
2018-03-26T21:25:00.911Z,97088
2018-03-26T21:27:29.086Z,97087
2018-03-26T21:29:57.250Z,97085
2018-03-26T21:32:25.437Z,97087
2018-03-26T21:34:53.609Z,97088
2018-03-26T21:37:21.791Z,97090
2018-03-26T21:39:49.965Z,97086
2018-03-26T21:42:18.175Z,97091
2018-03-26T21:44:47.112Z,97099
2018-03-26T21:47:15.283Z,97098
2018-03-26T21:49:43.446Z,97097
2018-03-26T21:52:11.612Z,97096
2018-03-26T21:54:39.789Z,97102
2018-03-26T21:57:07.974Z,97100
2018-03-26T21:59:36.136Z,97110
2018-03-26T22:02:04.317Z,97105
2018-03-26T22:04:32.536Z,97102
2018-03-26T22:07:00.695Z,97103
2018-03-26T22:09:28.884Z,97105
2018-03-26T22:11:57.029Z,97107
2018-03-26T22:14:25.197Z,97107
2018-03-26T22:16:53.337Z,97101
2018-03-26T22:19:22.269Z,97106
2018-03-26T22:21:50.397Z,97115
2018-03-26T22:24:19.302Z,97114
2018-03-26T22:26:48.219Z,97119
2018-03-26T22:29:16.360Z,97125
2018-03-26T22:31:45.263Z,97124
2018-03-26T22:34:14.167Z,97130
2018-03-26T22:36:42.327Z,97132
2018-03-26T22:39:11.261Z,97130
2018-03-26T22:41:39.433Z,97133
2018-03-26T22:44:07.609Z,97130
2018-03-26T22:46:35.782Z,97124
2018-03-26T22:49:03.967Z,97123
2018-03-26T22:51:32.138Z,97132
2018-03-26T22:54:00.316Z,97132
2018-03-26T22:56:28.464Z,97126
2018-03-26T22:58:56.622Z,97127
2018-03-26T23:01:24.779Z,97127
2018-03-26T23:03:53.715Z,97133
2018-03-26T23:06:21.880Z,97134
2018-03-26T23:08:50.074Z,97136
2018-03-26T23:11:18.271Z,97141
2018-03-26T23:13:46.464Z,97138
2018-03-26T23:16:15.408Z,97140
2018-03-26T23:18:43.587Z,97147
2018-03-26T23:21:11.775Z,97152
2018-03-26T23:23:39.945Z,97151
2018-03-26T23:26:08.118Z,97145
2018-03-26T23:28:36.323Z,97144
2018-03-26T23:31:04.489Z,97136
2018-03-26T23:33:32.700Z,97132
2018-03-26T23:36:00.865Z,97129
2018-03-26T23:38:29.819Z,97130
2018-03-26T23:40:57.983Z,97130
2018-03-26T23:43:26.154Z,97134
2018-03-26T23:45:55.078Z,97135
2018-03-26T23:48:23.277Z,97136
2018-03-26T23:50:51.461Z,97143
2018-03-26T23:53:19.626Z,97148
2018-03-26T23:55:48.566Z,97149
2018-03-26T23:58:16.743Z,97146
