createdAt,value
2022-09-12T03:02:25.462Z,8.65
2022-09-12T03:05:18.827Z,8.43
2022-09-12T03:08:21.314Z,9.07
2022-09-12T03:11:09.783Z,9.00
2022-09-12T03:13:49.228Z,8.13
2022-09-12T03:16:23.964Z,8.52
2022-09-12T03:19:02.247Z,8.60
2022-09-12T03:21:34.098Z,8.23
2022-09-12T03:24:12.243Z,8.60
2022-09-12T03:26:45.492Z,8.25
2022-09-12T03:29:15.584Z,8.35
2022-09-12T03:31:52.112Z,7.95
2022-09-12T03:34:22.564Z,8.82
2022-09-12T03:36:50.999Z,8.07
2022-09-12T03:39:20.303Z,8.05
2022-09-12T03:41:48.108Z,8.23
2022-09-12T03:44:15.926Z,8.82
2022-09-12T03:46:43.794Z,9.07
2022-09-12T03:49:11.894Z,8.38
2022-09-12T03:51:41.072Z,8.80
2022-09-12T03:54:08.900Z,8.50
2022-09-12T03:56:36.972Z,8.10
2022-09-12T03:59:07.111Z,8.90
2022-09-12T04:01:35.552Z,8.73
2022-09-12T04:04:03.807Z,8.27
2022-09-12T04:06:32.023Z,8.65
2022-09-12T04:09:01.178Z,8.50
2022-09-12T04:11:28.997Z,8.63
2022-09-12T04:13:56.826Z,9.07
2022-09-12T04:16:24.664Z,9.45
2022-09-12T04:18:52.838Z,8.93
2022-09-12T04:21:21.790Z,8.68
2022-09-12T04:23:50.071Z,8.90
2022-09-12T04:26:20.719Z,9.40
2022-09-12T04:28:49.059Z,9.95
2022-09-12T04:31:20.635Z,10.50
2022-09-12T04:33:53.792Z,9.70
2022-09-12T04:36:22.837Z,10.00
2022-09-12T04:38:51.811Z,9.45
2022-09-12T04:41:23.469Z,9.75
2022-09-12T04:43:54.588Z,10.15
2022-09-12T04:46:22.655Z,10.73
2022-09-12T04:48:54.599Z,10.52
2022-09-12T04:51:27.785Z,10.45
2022-09-12T04:53:57.946Z,10.82
2022-09-12T04:56:28.741Z,10.38
2022-09-12T04:58:58.665Z,10.55
2022-09-12T05:01:27.550Z,10.32
2022-09-12T05:03:56.111Z,10.63
2022-09-12T05:06:25.857Z,10.70
2022-09-12T05:08:55.926Z,11.07
2022-09-12T05:11:36.727Z,10.68
2022-09-12T05:14:15.137Z,10.80
2022-09-12T05:16:46.123Z,10.68
2022-09-12T05:19:17.137Z,10.60
2022-09-12T05:21:45.159Z,9.95
2022-09-12T05:24:13.041Z,10.38
2022-09-12T05:26:40.868Z,10.02
2022-09-12T05:29:08.736Z,9.80
2022-09-12T05:31:37.901Z,9.48
2022-09-12T05:34:06.951Z,9.30
2022-09-12T05:36:35.063Z,10.75
2022-09-12T05:39:03.723Z,12.18
2022-09-12T05:41:33.726Z,11.98
2022-09-12T05:44:03.331Z,11.32
2022-09-12T05:46:33.168Z,12.68
2022-09-12T05:49:06.398Z,12.77
2022-09-12T05:51:36.350Z,12.18
2022-09-12T05:54:05.640Z,12.93
2022-09-12T05:56:35.324Z,12.27
2022-09-12T05:59:04.871Z,12.40
2022-09-12T06:01:34.586Z,11.25
2022-09-12T06:04:06.456Z,11.27
2022-09-12T06:06:37.579Z,10.40
2022-09-12T06:09:07.092Z,11.70
2022-09-12T06:11:37.369Z,10.73
2022-09-12T06:14:05.665Z,11.75
2022-09-12T06:16:35.427Z,10.98
2022-09-12T06:19:06.977Z,11.05
2022-09-12T06:21:35.493Z,10.23
2022-09-12T06:24:03.595Z,10.25
2022-09-12T06:26:31.986Z,10.05
2022-09-12T06:29:01.745Z,10.48
2022-09-12T06:31:31.619Z,10.90
2022-09-12T06:34:01.910Z,10.32
2022-09-12T06:36:32.807Z,11.38
2022-09-12T06:39:02.423Z,10.48
2022-09-12T06:41:32.030Z,9.90
2022-09-12T06:44:01.101Z,10.60
2022-09-12T06:46:31.015Z,10.45
2022-09-12T06:49:00.539Z,10.77
2022-09-12T06:51:29.435Z,10.10
2022-09-12T06:53:59.150Z,10.10
2022-09-12T06:56:28.445Z,10.10
2022-09-12T06:58:58.390Z,11.07
2022-09-12T07:01:28.128Z,10.27
2022-09-12T07:03:58.787Z,9.88
2022-09-12T07:06:31.626Z,10.90
2022-09-12T07:09:02.237Z,10.38
2022-09-12T07:11:32.298Z,10.40
2022-09-12T07:14:01.704Z,11.52
2022-09-12T07:16:30.399Z,11.00
2022-09-12T07:19:01.145Z,10.65
2022-09-12T07:21:29.839Z,11.43
2022-09-12T07:23:58.673Z,11.85
2022-09-12T07:26:29.261Z,10.45
2022-09-12T07:29:13.157Z,12.02
2022-09-12T07:31:46.477Z,10.90
2022-09-12T07:34:14.648Z,11.88
2022-09-12T07:36:42.507Z,10.73
2022-09-12T07:39:10.478Z,11.15
2022-09-12T07:41:39.665Z,10.13
2022-09-12T07:44:07.655Z,11.15
2022-09-12T07:46:35.667Z,10.55
2022-09-12T07:49:03.898Z,10.48
2022-09-12T07:51:32.323Z,10.90
2022-09-12T07:54:00.217Z,10.40
2022-09-12T07:56:32.693Z,11.15
2022-09-12T07:59:03.837Z,10.20
2022-09-12T08:01:31.656Z,10.43
2022-09-12T08:04:01.575Z,10.68
2022-09-12T08:06:32.115Z,10.23
2022-09-12T08:09:00.470Z,11.00
2022-09-12T08:11:29.605Z,10.77
2022-09-12T08:13:58.673Z,10.43
2022-09-12T08:16:30.247Z,9.60
2022-09-12T08:18:58.742Z,10.27
2022-09-12T08:21:28.714Z,9.88
2022-09-12T08:23:58.360Z,9.57
2022-09-12T08:26:26.403Z,9.48
2022-09-12T08:28:54.533Z,9.27
2022-09-12T08:31:24.934Z,9.13
2022-09-12T08:33:57.312Z,8.75
2022-09-12T08:36:27.257Z,9.05
2022-09-12T08:38:59.831Z,8.93
2022-09-12T08:41:31.274Z,8.57
2022-09-12T08:44:20.803Z,8.52
2022-09-12T08:46:59.315Z,8.30
2022-09-12T08:49:31.646Z,8.63
2022-09-12T08:52:05.575Z,8.18
2022-09-12T08:54:34.793Z,7.97
2022-09-12T08:57:05.648Z,8.05
2022-09-12T08:59:38.831Z,8.38
2022-09-12T09:02:29.412Z,8.68
2022-09-12T09:05:06.013Z,7.65
2022-09-12T09:08:00.432Z,8.00
2022-09-12T09:10:41.547Z,7.60
2022-09-12T09:13:38.190Z,7.32
2022-09-12T09:16:15.378Z,8.20
2022-09-12T09:18:46.875Z,7.85
2022-09-12T09:21:24.662Z,7.43
2022-09-12T09:23:59.203Z,8.35
2022-09-12T09:26:32.275Z,7.45
2022-09-12T09:29:03.631Z,7.95
2022-09-12T09:31:35.250Z,8.38
2022-09-12T09:34:06.942Z,7.43
2022-09-12T09:36:46.059Z,8.93
2022-09-12T09:39:23.525Z,8.07
2022-09-12T09:42:00.140Z,7.75
2022-09-12T09:44:29.995Z,7.90
2022-09-12T09:47:00.021Z,8.07
2022-09-12T09:49:30.543Z,7.65
2022-09-12T09:52:01.802Z,7.15
2022-09-12T09:54:35.926Z,7.75
2022-09-12T09:57:03.847Z,7.55
2022-09-12T09:59:33.546Z,7.25
2022-09-12T10:02:04.367Z,7.65
2022-09-12T10:04:39.247Z,7.07
2022-09-12T10:07:20.021Z,6.60
2022-09-12T10:10:06.518Z,6.97
2022-09-12T10:12:34.522Z,7.00
2022-09-12T10:15:05.635Z,7.18
2022-09-12T10:17:43.200Z,7.15
2022-09-12T10:20:32.171Z,6.35
2022-09-12T10:23:03.428Z,6.93
2022-09-12T10:25:31.276Z,6.85
2022-09-12T10:28:02.776Z,7.03
2022-09-12T10:30:30.629Z,6.82
2022-09-12T10:33:07.105Z,6.28
2022-09-12T10:35:46.947Z,6.40
2022-09-12T10:38:22.370Z,7.20
2022-09-12T10:40:58.128Z,7.10
2022-09-12T10:43:30.911Z,5.88
2022-09-12T10:45:59.661Z,6.88
2022-09-12T10:48:31.694Z,5.90
2022-09-12T10:51:00.590Z,5.25
2022-09-12T10:53:34.753Z,5.85
2022-09-12T10:56:11.925Z,5.45
2022-09-12T10:59:08.608Z,6.03
2022-09-12T11:01:41.385Z,5.65
2022-09-12T11:04:44.663Z,5.13
2022-09-12T11:07:36.436Z,5.20
2022-09-12T11:10:22.456Z,4.97
2022-09-12T11:12:56.582Z,5.18
2022-09-12T11:15:52.135Z,5.13
2022-09-12T11:18:43.306Z,5.00
2022-09-12T11:21:25.393Z,5.10
2022-09-12T11:24:10.039Z,5.05
2022-09-12T11:26:56.638Z,5.25
2022-09-12T11:29:41.127Z,4.95
2022-09-12T11:32:34.295Z,4.63
2022-09-12T11:35:17.278Z,5.32
2022-09-12T11:37:56.486Z,5.65
2022-09-12T11:40:32.388Z,4.53
2022-09-12T11:43:08.800Z,4.80
2022-09-12T11:45:42.162Z,4.68
2022-09-12T11:48:19.435Z,4.88
2022-09-12T11:50:47.255Z,4.40
2022-09-12T11:53:22.843Z,4.15
2022-09-12T11:55:57.775Z,3.50
2022-09-12T11:58:29.857Z,4.00
2022-09-12T12:01:03.646Z,3.80
2022-09-12T12:03:38.150Z,3.88
2022-09-12T12:06:12.045Z,3.80
2022-09-12T12:08:42.582Z,3.88
2022-09-12T12:11:12.092Z,3.63
2022-09-12T12:13:46.775Z,4.18
2022-09-12T12:16:19.233Z,3.95
2022-09-12T12:18:47.230Z,3.80
2022-09-12T12:21:35.005Z,3.88
2022-09-12T12:24:18.826Z,3.42
2022-09-12T12:26:58.300Z,4.07
2022-09-12T12:29:44.707Z,3.78
2022-09-12T12:32:28.371Z,4.03
2022-09-12T12:35:33.627Z,3.42
2022-09-12T12:38:02.281Z,3.85
2022-09-12T12:40:32.798Z,3.55
2022-09-12T12:43:07.489Z,3.75
2022-09-12T12:46:11.636Z,3.80
2022-09-12T12:49:10.433Z,3.60
2022-09-12T12:51:50.202Z,3.40
2022-09-12T12:54:56.995Z,3.50
2022-09-12T12:57:31.772Z,3.53
2022-09-12T13:00:02.660Z,3.38
2022-09-12T13:02:34.730Z,3.42
2022-09-12T13:05:07.897Z,4.05
2022-09-12T13:07:38.466Z,3.90
2022-09-12T13:10:08.141Z,3.97
2022-09-12T13:12:38.710Z,4.18
2022-09-12T13:15:43.150Z,3.83
2022-09-12T13:18:17.675Z,3.78
2022-09-12T13:20:51.222Z,3.88
2022-09-12T13:23:24.202Z,3.85
2022-09-12T13:25:56.920Z,3.50
2022-09-12T13:28:26.319Z,3.35
2022-09-12T13:31:01.006Z,3.25
2022-09-12T13:33:37.178Z,3.30
2022-09-12T13:36:22.200Z,2.90
2022-09-12T13:39:00.074Z,2.90
2022-09-12T13:41:42.272Z,2.88
2022-09-12T13:44:13.207Z,2.60
2022-09-12T13:46:41.508Z,2.65
2022-09-12T13:49:21.831Z,2.33
2022-09-12T13:52:00.502Z,2.50
2022-09-12T13:54:28.403Z,2.20
2022-09-12T13:56:56.350Z,2.10
2022-09-12T13:59:24.210Z,2.20
2022-09-12T14:01:52.366Z,2.22
2022-09-12T14:04:53.001Z,2.20
2022-09-12T14:07:23.835Z,2.15
2022-09-12T14:09:56.357Z,2.10
2022-09-12T14:12:29.447Z,2.30
2022-09-12T14:14:57.894Z,2.35
2022-09-12T14:17:29.949Z,2.13
2022-09-12T14:20:02.019Z,2.22
2022-09-12T14:22:30.463Z,2.00
2022-09-12T14:24:59.799Z,2.10
2022-09-12T14:27:31.555Z,1.80
2022-09-12T14:30:07.420Z,2.05
2022-09-12T14:32:35.558Z,2.17
2022-09-12T14:35:19.671Z,2.00
2022-09-12T14:37:50.699Z,2.03
2022-09-12T14:40:21.264Z,2.20
2022-09-12T14:42:50.532Z,2.15
2022-09-12T14:45:25.162Z,2.20
2022-09-12T14:47:54.323Z,2.17
2022-09-12T14:50:27.575Z,2.42
2022-09-12T14:53:06.388Z,2.20
2022-09-12T14:55:35.874Z,2.20
2022-09-12T14:58:23.344Z,2.38
2022-09-12T15:00:59.573Z,2.45
2022-09-12T15:03:30.999Z,2.50
2022-09-12T15:06:01.054Z,2.60
2022-09-12T15:08:28.905Z,2.70
2022-09-12T15:10:56.871Z,2.50
2022-09-12T15:13:26.739Z,2.88
2022-09-12T15:15:56.167Z,2.50
2022-09-12T15:18:25.718Z,2.55
2022-09-12T15:20:56.461Z,2.58
2022-09-12T15:23:33.715Z,2.47
2022-09-12T15:26:01.795Z,2.70
2022-09-12T15:28:32.038Z,2.85
2022-09-12T15:31:05.853Z,2.65
2022-09-12T15:33:33.915Z,3.03
2022-09-12T15:36:01.823Z,3.10
2022-09-12T15:38:30.974Z,2.97
2022-09-12T15:40:58.772Z,2.90
2022-09-12T15:43:27.125Z,2.78
2022-09-12T15:45:55.104Z,3.30
2022-09-12T15:48:23.124Z,3.28
2022-09-12T15:50:51.029Z,3.78
2022-09-12T15:53:19.064Z,3.50
2022-09-12T15:55:48.262Z,3.22
2022-09-12T15:58:16.084Z,3.40
2022-09-12T16:00:43.969Z,3.22
2022-09-12T16:03:21.770Z,3.40
2022-09-12T16:05:50.138Z,3.50
2022-09-12T16:08:17.909Z,3.30
2022-09-12T16:10:57.285Z,3.30
2022-09-12T16:13:25.762Z,3.28
2022-09-12T16:15:57.190Z,3.35
2022-09-12T16:18:25.831Z,3.30
2022-09-12T16:20:54.114Z,3.28
2022-09-12T16:23:22.071Z,3.47
2022-09-12T16:25:58.986Z,3.45
2022-09-12T16:28:27.263Z,3.40
2022-09-12T16:30:58.638Z,3.30
2022-09-12T16:33:26.532Z,3.40
2022-09-12T16:35:54.871Z,3.38
2022-09-12T16:38:23.042Z,3.00
2022-09-12T16:40:50.878Z,3.33
2022-09-12T16:43:20.381Z,2.85
2022-09-12T16:45:48.252Z,3.17
2022-09-12T16:48:16.083Z,3.17
2022-09-12T16:50:44.383Z,3.42
2022-09-12T16:53:13.109Z,3.42
2022-09-12T16:55:40.927Z,3.17
2022-09-12T16:58:08.746Z,3.08
2022-09-12T17:00:37.908Z,3.50
2022-09-12T17:03:05.755Z,3.17
2022-09-12T17:05:33.570Z,3.30
2022-09-12T17:08:02.015Z,3.20
2022-09-12T17:10:30.520Z,3.17
2022-09-12T17:12:58.379Z,3.33
2022-09-12T17:15:26.230Z,3.20
2022-09-12T17:17:55.542Z,3.25
2022-09-12T17:20:23.755Z,3.10
2022-09-12T17:22:51.616Z,3.47
2022-09-12T17:25:19.424Z,3.20
2022-09-12T17:27:47.246Z,3.40
2022-09-12T17:30:15.164Z,3.70
2022-09-12T17:32:42.983Z,2.95
2022-09-12T17:35:12.469Z,3.70
2022-09-12T17:37:41.018Z,3.30
2022-09-12T17:40:10.291Z,3.22
2022-09-12T17:42:38.172Z,3.47
2022-09-12T17:45:07.187Z,3.42
2022-09-12T17:47:35.006Z,3.00
2022-09-12T17:50:27.891Z,3.25
2022-09-12T17:52:52.006Z,3.50
2022-09-12T17:55:20.480Z,3.90
2022-09-12T17:57:49.025Z,4.45
2022-09-12T18:00:17.292Z,3.92
2022-09-12T18:02:46.649Z,4.00
2022-09-12T18:05:15.213Z,3.60
2022-09-12T18:07:44.297Z,3.70
2022-09-12T18:10:13.677Z,3.80
2022-09-12T18:12:41.508Z,3.88
2022-09-12T18:15:10.560Z,3.85
2022-09-12T18:17:39.079Z,4.07
2022-09-12T18:20:07.767Z,4.38
2022-09-12T18:22:35.595Z,4.05
2022-09-12T18:25:03.446Z,3.55
2022-09-12T18:27:32.703Z,4.00
2022-09-12T18:30:19.993Z,3.90
2022-09-12T18:32:48.577Z,4.15
2022-09-12T18:35:16.592Z,4.40
2022-09-12T18:37:44.873Z,3.83
2022-09-12T18:40:12.992Z,4.68
2022-09-12T18:42:42.380Z,4.68
2022-09-12T18:45:10.822Z,4.50
2022-09-12T18:47:38.640Z,4.72
2022-09-12T18:50:07.102Z,5.30
2022-09-12T18:52:34.922Z,4.47
2022-09-12T18:55:02.738Z,4.50
2022-09-12T18:57:34.878Z,4.68
2022-09-12T19:00:09.324Z,4.80
2022-09-12T19:02:39.914Z,5.70
2022-09-12T19:05:08.113Z,6.68
2022-09-12T19:07:35.976Z,5.70
2022-09-12T19:10:04.310Z,6.45
2022-09-12T19:12:32.124Z,5.82
2022-09-12T19:15:01.103Z,6.18
2022-09-12T19:17:30.678Z,5.43
2022-09-12T19:19:58.475Z,5.10
2022-09-12T19:22:26.353Z,5.22
2022-09-12T19:24:54.258Z,5.28
2022-09-12T19:27:22.174Z,5.28
2022-09-12T19:29:49.965Z,4.70
2022-09-12T19:32:17.788Z,5.90
2022-09-12T19:34:46.923Z,5.07
2022-09-12T19:37:14.739Z,5.03
2022-09-12T19:39:45.178Z,4.72
2022-09-12T19:42:13.264Z,4.53
2022-09-12T19:44:41.072Z,4.40
2022-09-12T19:47:09.955Z,7.43
2022-09-12T19:49:38.264Z,5.47
2022-09-12T19:52:07.856Z,5.15
2022-09-12T19:54:35.703Z,5.35
2022-09-12T19:57:03.653Z,4.88
2022-09-12T19:59:31.452Z,5.07
2022-09-12T20:01:59.553Z,5.10
2022-09-12T20:04:27.397Z,4.97
2022-09-12T20:06:55.182Z,5.03
2022-09-12T20:09:24.905Z,4.38
2022-09-12T20:11:52.794Z,4.80
2022-09-12T20:14:21.265Z,4.80
2022-09-12T20:16:49.179Z,4.57
2022-09-12T20:19:16.971Z,4.55
2022-09-12T20:21:44.806Z,4.63
2022-09-12T20:24:14.453Z,4.68
2022-09-12T20:26:44.014Z,4.72
2022-09-12T20:29:11.983Z,4.57
2022-09-12T20:31:41.758Z,4.55
2022-09-12T20:34:15.430Z,4.60
2022-09-12T20:36:43.247Z,4.80
2022-09-12T20:39:15.422Z,4.82
2022-09-12T20:41:44.725Z,4.55
2022-09-12T20:44:12.618Z,4.80
2022-09-12T20:46:40.786Z,4.68
2022-09-12T20:49:08.816Z,4.82
2022-09-12T20:51:37.452Z,4.70
2022-09-12T20:54:07.131Z,4.60
2022-09-12T20:56:37.091Z,4.72
2022-09-12T20:59:06.586Z,5.25
2022-09-12T21:01:34.793Z,5.32
2022-09-12T21:04:03.116Z,5.50
2022-09-12T21:06:31.530Z,5.28
2022-09-12T21:09:00.324Z,4.93
2022-09-12T21:11:28.763Z,5.40
2022-09-12T21:13:56.884Z,5.63
2022-09-12T21:16:26.082Z,5.25
2022-09-12T21:18:55.541Z,5.30
2022-09-12T21:21:23.733Z,5.07
2022-09-12T21:23:51.671Z,5.40
2022-09-12T21:26:19.521Z,5.50
2022-09-12T21:28:47.349Z,4.90
