createdAt,value
2022-12-19T00:03:34.056Z,99322.25
2022-12-19T00:09:02.982Z,99292.03
2022-12-19T00:14:28.044Z,99303.03
2022-12-19T00:19:53.006Z,99304.84
2022-12-19T00:25:20.984Z,99296.66
2022-12-19T00:30:46.952Z,99296.56
2022-12-19T00:36:08.982Z,99278.75
2022-12-19T00:41:41.725Z,99289.09
2022-12-19T00:46:59.968Z,99305.72
2022-12-19T00:52:24.964Z,99313.31
2022-12-19T00:57:51.987Z,99295.53
2022-12-19T01:03:19.059Z,99286.59
2022-12-19T01:08:43.962Z,99311.63
2022-12-19T01:14:14.942Z,99302.44
2022-12-19T01:19:44.565Z,99303.53
2022-12-19T01:25:10.000Z,99290.34
2022-12-19T01:30:36.990Z,99280.59
2022-12-19T01:36:02.013Z,99267.38
2022-12-19T01:41:26.992Z,99280.47
2022-12-19T01:46:56.995Z,99257.41
2022-12-19T01:52:24.052Z,99245.75
2022-12-19T01:57:49.016Z,99227.09
2022-12-19T02:03:22.048Z,99239.97
2022-12-19T02:08:48.961Z,99239.84
2022-12-19T02:14:13.970Z,99222.34
2022-12-19T02:20:18.974Z,99229.47
2022-12-19T02:26:16.036Z,99233.94
2022-12-19T02:31:48.029Z,99233.03
2022-12-19T02:37:17.980Z,99229.47
2022-12-19T02:42:49.079Z,99222.41
2022-12-19T02:48:19.480Z,99217.00
2022-12-19T02:53:51.983Z,99212.31
2022-12-19T02:59:32.045Z,99215.66
2022-12-19T03:05:10.008Z,99235.66
2022-12-19T03:10:44.038Z,99216.13
2022-12-19T03:16:09.026Z,99216.78
2022-12-19T03:21:44.171Z,99206.03
2022-12-19T03:27:13.015Z,99203.91
2022-12-19T03:32:41.022Z,99201.09
2022-12-19T03:38:11.064Z,99186.75
2022-12-19T03:43:38.049Z,99182.91
2022-12-19T03:49:05.039Z,99188.72
2022-12-19T03:54:43.066Z,99179.84
2022-12-19T04:00:13.094Z,99163.75
2022-12-19T04:05:40.059Z,99160.88
2022-12-19T04:11:14.072Z,99160.69
2022-12-19T04:16:45.048Z,99163.03
2022-12-19T04:22:17.068Z,99169.81
2022-12-19T04:27:47.102Z,99167.97
2022-12-19T04:33:12.081Z,99188.13
2022-12-19T04:38:36.104Z,99183.81
2022-12-19T04:44:04.056Z,99160.75
2022-12-19T04:49:28.079Z,99161.69
2022-12-19T04:54:59.066Z,99166.03
2022-12-19T05:00:27.071Z,99172.13
2022-12-19T05:05:51.092Z,99165.78
2022-12-19T05:11:19.860Z,99175.56
2022-12-19T05:16:47.077Z,99161.41
2022-12-19T05:22:12.113Z,99174.50
2022-12-19T05:27:36.068Z,99168.44
2022-12-19T05:33:04.087Z,99191.34
2022-12-19T05:38:28.090Z,99169.34
2022-12-19T05:43:53.072Z,99175.44
2022-12-19T05:49:20.119Z,99165.66
2022-12-19T05:54:51.097Z,99164.63
2022-12-19T06:00:19.092Z,99165.44
2022-12-19T06:05:46.132Z,99151.19
2022-12-19T06:11:12.102Z,99146.69
2022-12-19T06:16:38.225Z,99157.16
2022-12-19T06:22:06.087Z,99142.91
2022-12-19T06:27:30.107Z,99104.94
2022-12-19T06:32:55.100Z,99124.31
2022-12-19T06:38:22.114Z,99119.00
2022-12-19T06:43:51.911Z,99105.91
2022-12-19T06:49:17.108Z,99126.31
2022-12-19T06:54:51.108Z,99115.00
2022-12-19T07:00:18.111Z,99134.41
2022-12-19T07:05:42.104Z,99135.53
2022-12-19T07:11:10.140Z,99129.47
2022-12-19T07:16:34.125Z,99133.91
2022-12-19T07:21:59.113Z,99125.88
2022-12-19T07:27:31.736Z,99125.03
2022-12-19T07:33:00.126Z,99127.75
2022-12-19T07:38:25.103Z,99122.31
2022-12-19T07:43:54.252Z,99115.22
2022-12-19T07:49:22.619Z,99121.31
2022-12-19T07:54:55.782Z,99126.47
2022-12-19T08:00:25.106Z,99121.09
2022-12-19T08:05:50.117Z,99116.59
2022-12-19T08:11:20.112Z,99130.53
2022-12-19T08:17:18.694Z,99125.88
2022-12-19T08:22:32.126Z,99123.09
2022-12-19T08:27:57.127Z,99123.72
2022-12-19T08:33:25.137Z,99118.28
2022-12-19T08:38:49.139Z,99122.50
2022-12-19T08:44:14.131Z,99119.78
2022-12-19T08:49:41.152Z,99118.53
2022-12-19T08:55:12.175Z,99133.13
2022-12-19T09:00:37.141Z,99136.25
2022-12-19T09:06:17.806Z,99126.31
2022-12-19T09:11:47.815Z,99126.91
2022-12-19T09:17:14.196Z,99113.63
2022-12-19T09:22:42.135Z,99117.66
2022-12-19T09:33:51.164Z,99120.72
2022-12-19T09:39:19.229Z,99120.56
2022-12-19T09:45:19.070Z,99115.88
2022-12-19T09:51:06.891Z,99116.50
2022-12-19T09:56:46.210Z,99122.50
2022-12-19T10:02:32.440Z,99108.09
2022-12-19T10:08:08.453Z,99109.47
2022-12-19T10:13:53.207Z,99104.72
2022-12-19T10:19:21.193Z,99099.09
2022-12-19T10:25:08.256Z,99096.06
2022-12-19T10:30:38.203Z,99089.63
2022-12-19T10:36:06.326Z,99097.19
2022-12-19T10:41:36.757Z,99088.97
2022-12-19T10:47:11.255Z,99082.34
2022-12-19T10:53:03.200Z,99083.63
2022-12-19T10:58:32.210Z,99066.44
2022-12-19T11:04:04.213Z,99069.69
2022-12-19T11:09:34.239Z,99060.53
2022-12-19T11:20:23.295Z,99048.72
2022-12-19T11:29:32.362Z,99040.25
2022-12-19T11:29:37.220Z,99032.88
2022-12-19T11:32:47.689Z,99034.41
