createdAt,value
2022-10-17T04:48:52.190Z,100615.50
2022-10-17T04:51:23.050Z,100617.69
2022-10-17T04:54:19.478Z,100620.22
2022-10-17T04:56:51.382Z,100615.72
2022-10-17T04:59:19.689Z,100614.47
2022-10-17T05:01:50.323Z,100605.63
2022-10-17T05:04:23.901Z,100617.41
2022-10-17T05:06:54.163Z,100616.56
2022-10-17T05:09:42.393Z,100627.72
2022-10-17T05:12:11.285Z,100624.19
2022-10-17T05:14:43.067Z,100627.00
2022-10-17T05:17:11.141Z,100618.44
2022-10-17T05:19:41.436Z,100619.88
2022-10-17T05:22:10.257Z,100621.81
2022-10-17T05:24:38.466Z,100621.41
2022-10-17T05:27:06.559Z,100615.84
2022-10-17T05:29:35.797Z,100615.22
2022-10-17T05:32:16.656Z,100619.25
2022-10-17T05:34:46.640Z,100611.97
2022-10-17T05:37:15.288Z,100615.00
2022-10-17T05:39:51.322Z,100625.22
2022-10-17T05:42:20.876Z,100628.78
2022-10-17T05:44:49.211Z,100623.56
2022-10-17T05:47:19.960Z,100627.72
2022-10-17T05:49:52.241Z,100623.69
2022-10-17T05:52:26.850Z,100633.47
2022-10-17T05:55:03.533Z,100636.88
2022-10-17T05:57:32.850Z,100641.88
2022-10-17T06:00:02.059Z,100649.38
2022-10-17T06:02:42.173Z,100644.16
2022-10-17T06:05:13.769Z,100647.19
2022-10-17T06:07:42.356Z,100638.13
2022-10-17T06:10:12.346Z,100646.72
2022-10-17T06:12:40.213Z,100654.97
2022-10-17T06:15:10.127Z,100658.31
2022-10-17T06:17:39.940Z,100660.28
2022-10-17T06:20:09.122Z,100655.72
2022-10-17T06:22:38.311Z,100659.44
2022-10-17T06:25:12.767Z,100666.84
2022-10-17T06:27:40.633Z,100680.88
2022-10-17T06:30:09.596Z,100676.69
2022-10-17T06:32:37.444Z,100682.19
2022-10-17T06:35:07.739Z,100687.94
2022-10-17T06:37:38.448Z,100687.94
2022-10-17T06:40:12.227Z,100685.97
2022-10-17T06:42:41.121Z,100680.84
2022-10-17T06:45:24.022Z,100682.22
2022-10-17T06:47:56.231Z,100681.53
2022-10-17T06:50:44.456Z,100695.94
2022-10-17T06:53:18.274Z,100697.50
2022-10-17T06:55:54.155Z,100693.25
2022-10-17T06:58:46.381Z,100696.13
2022-10-17T07:01:26.697Z,100692.88
2022-10-17T07:03:58.169Z,100710.59
2022-10-17T07:06:26.117Z,100690.81
2022-10-17T07:08:57.763Z,100700.34
2022-10-17T07:11:25.922Z,100704.09
2022-10-17T07:13:53.904Z,100709.59
2022-10-17T07:16:23.225Z,100708.97
2022-10-17T07:19:03.864Z,100708.00
2022-10-17T07:21:38.998Z,100706.09
2022-10-17T07:24:10.298Z,100712.75
2022-10-17T07:26:39.750Z,100709.66
2022-10-17T07:29:08.173Z,100713.59
2022-10-17T07:31:52.140Z,100722.59
2022-10-17T07:34:20.459Z,100726.50
2022-10-17T07:36:48.847Z,100722.75
2022-10-17T07:39:18.330Z,100719.72
2022-10-17T07:41:47.798Z,100720.84
2022-10-17T07:44:15.862Z,100729.41
2022-10-17T07:46:47.685Z,100719.47
2022-10-17T07:49:16.082Z,100734.59
2022-10-17T07:51:44.375Z,100723.78
2022-10-17T07:54:12.377Z,100722.81
2022-10-17T07:56:42.306Z,100717.25
2022-10-17T07:59:10.424Z,100723.84
2022-10-17T08:01:38.484Z,100728.94
2022-10-17T08:04:06.494Z,100736.88
2022-10-17T08:06:34.592Z,100739.41
2022-10-17T08:09:02.692Z,100741.47
2022-10-17T08:11:30.799Z,100749.56
2022-10-17T08:14:00.634Z,100752.88
2022-10-17T08:16:28.955Z,100743.84
2022-10-17T08:18:57.073Z,100745.09
2022-10-17T08:21:25.613Z,100738.53
2022-10-17T08:23:54.385Z,100735.09
2022-10-17T08:26:23.031Z,100741.50
2022-10-17T08:28:51.137Z,100731.97
2022-10-17T08:31:21.933Z,100738.66
2022-10-17T08:33:51.526Z,100738.13
2022-10-17T08:36:22.562Z,100744.25
2022-10-17T08:38:53.001Z,100740.25
2022-10-17T08:41:37.621Z,100750.34
2022-10-17T08:44:16.484Z,100742.34
2022-10-17T08:46:49.402Z,100738.75
2022-10-17T08:49:25.081Z,100741.94
2022-10-17T08:52:00.141Z,100738.78
2022-10-17T08:54:41.355Z,100743.09
2022-10-17T08:57:13.292Z,100738.94
2022-10-17T08:59:41.151Z,100738.13
2022-10-17T09:02:28.470Z,100724.19
2022-10-17T09:05:15.489Z,100724.66
2022-10-17T09:07:49.791Z,100727.38
2022-10-17T09:10:27.302Z,100730.47
2022-10-17T09:13:07.586Z,100728.94
2022-10-17T09:15:58.622Z,100746.19
2022-10-17T09:18:31.531Z,100758.44
2022-10-17T09:21:08.305Z,100751.19
2022-10-17T09:23:45.582Z,100748.56
2022-10-17T09:26:14.130Z,100750.25
2022-10-17T09:28:43.117Z,100753.53
2022-10-17T09:31:15.702Z,100761.09
2022-10-17T09:33:54.363Z,100762.22
2022-10-17T09:36:25.740Z,100763.81
2022-10-17T09:38:56.145Z,100770.31
2022-10-17T09:41:45.943Z,100757.25
2022-10-17T09:44:21.841Z,100762.50
2022-10-17T09:47:11.916Z,100767.50
2022-10-17T09:49:42.608Z,100765.81
2022-10-17T09:52:15.259Z,100764.94
2022-10-17T09:54:46.555Z,100766.19
2022-10-17T09:57:15.944Z,100771.56
2022-10-17T09:59:46.485Z,100776.56
2022-10-17T10:02:25.720Z,100775.41
2022-10-17T10:05:08.746Z,100782.31
2022-10-17T10:07:38.871Z,100777.91
2022-10-17T10:10:09.400Z,100786.97
2022-10-17T10:12:39.912Z,100783.97
2022-10-17T10:15:32.476Z,100794.38
2022-10-17T10:18:00.370Z,100782.41
2022-10-17T10:20:34.311Z,100791.38
2022-10-17T10:23:14.115Z,100799.44
2022-10-17T10:25:54.843Z,100792.94
2022-10-17T10:28:26.543Z,100796.66
2022-10-17T10:30:56.564Z,100800.09
2022-10-17T10:33:28.622Z,100799.47
2022-10-17T10:36:01.721Z,100802.13
2022-10-17T10:38:30.106Z,100805.09
2022-10-17T10:41:04.100Z,100798.63
2022-10-17T10:43:36.931Z,100798.25
2022-10-17T10:46:07.764Z,100791.56
2022-10-17T10:48:37.182Z,100800.97
2022-10-17T10:51:13.467Z,100793.06
2022-10-17T10:53:48.419Z,100797.50
2022-10-17T10:56:20.941Z,100793.31
2022-10-17T10:58:56.698Z,100790.22
2022-10-17T11:01:32.026Z,100790.69
2022-10-17T11:04:27.338Z,100789.59
2022-10-17T11:07:04.583Z,100795.47
2022-10-17T11:09:43.958Z,100796.03
2022-10-17T11:12:16.390Z,100806.50
2022-10-17T11:14:49.297Z,100811.13
2022-10-17T11:17:25.439Z,100814.75
2022-10-17T11:20:11.726Z,100805.88
2022-10-17T11:22:44.345Z,100810.53
2022-10-17T11:25:23.625Z,100799.31
2022-10-17T11:27:51.639Z,100795.22
2022-10-17T11:30:19.813Z,100807.88
2022-10-17T11:32:52.259Z,100799.78
2022-10-17T11:35:24.862Z,100805.53
2022-10-17T11:38:08.907Z,100801.94
2022-10-17T11:40:41.842Z,100799.13
2022-10-17T11:43:14.478Z,100803.72
2022-10-17T11:45:47.536Z,100814.13
2022-10-17T11:48:20.025Z,100811.41
2022-10-17T11:53:56.176Z,100806.03
2022-10-17T11:56:33.482Z,100815.63
2022-10-17T11:59:31.462Z,100809.13
2022-10-17T12:02:04.584Z,100798.25
2022-10-17T12:04:49.594Z,100798.38
2022-10-17T12:07:23.962Z,100795.47
2022-10-17T12:09:58.806Z,100788.88
2022-10-17T12:12:28.996Z,100800.13
2022-10-17T12:15:34.084Z,100791.72
2022-10-17T12:18:03.257Z,100790.16
2022-10-17T12:20:34.522Z,100786.78
2022-10-17T12:23:07.515Z,100791.91
2022-10-17T12:28:16.920Z,100794.28
2022-10-17T12:30:57.937Z,100797.91
2022-10-17T12:33:32.802Z,100792.56
2022-10-17T12:36:48.995Z,100793.06
2022-10-17T12:39:50.344Z,100790.91
2022-10-17T12:42:34.455Z,100787.72
2022-10-17T12:45:02.189Z,100783.00
2022-10-17T12:47:39.196Z,100791.06
2022-10-17T12:50:48.675Z,100801.34
2022-10-17T12:53:21.071Z,100810.84
2022-10-17T12:55:51.887Z,100805.53
2022-10-17T12:58:21.005Z,100797.91
2022-10-17T13:03:44.726Z,100798.63
2022-10-17T13:06:20.545Z,100796.75
2022-10-17T13:09:03.127Z,100786.72
2022-10-17T13:11:39.860Z,100796.22
2022-10-17T13:14:28.461Z,100803.66
2022-10-17T13:17:00.868Z,100811.94
2022-10-17T13:19:32.603Z,100807.94
2022-10-17T13:22:06.812Z,100804.16
2022-10-17T13:24:38.816Z,100800.66
2022-10-17T13:27:09.050Z,100803.44
2022-10-17T13:29:45.937Z,100812.88
2022-10-17T13:32:14.168Z,100809.03
2022-10-17T13:34:42.254Z,100807.38
2022-10-17T13:37:15.862Z,100807.84
2022-10-17T13:40:11.455Z,100810.47
2022-10-17T13:42:40.346Z,100817.13
2022-10-17T13:45:19.894Z,100816.38
2022-10-17T13:47:48.645Z,100824.25
2022-10-17T13:50:43.055Z,100825.84
2022-10-17T13:53:20.610Z,100820.28
2022-10-17T13:56:15.712Z,100817.78
2022-10-17T13:58:48.469Z,100822.09
2022-10-17T14:01:19.096Z,100813.63
2022-10-17T14:03:51.791Z,100817.09
2022-10-17T14:06:26.687Z,100810.00
2022-10-17T14:08:58.974Z,100815.28
2022-10-17T14:11:33.322Z,100821.59
2022-10-17T14:14:03.095Z,100819.06
2022-10-17T14:16:38.681Z,100827.13
2022-10-17T14:19:16.030Z,100821.13
2022-10-17T14:21:49.070Z,100822.97
2022-10-17T14:24:27.511Z,100823.19
2022-10-17T14:26:58.908Z,100817.59
2022-10-17T14:29:29.934Z,100815.41
2022-10-17T14:32:05.337Z,100810.28
2022-10-17T14:34:36.874Z,100815.75
2022-10-17T14:37:11.172Z,100817.38
2022-10-17T14:39:39.603Z,100813.31
2022-10-17T14:42:07.749Z,100814.22
2022-10-17T14:44:37.223Z,100819.38
2022-10-17T14:47:38.034Z,100823.16
2022-10-17T14:50:07.640Z,100823.00
2022-10-17T14:52:38.958Z,100827.16
2022-10-17T14:55:24.618Z,100823.72
2022-10-17T14:57:53.247Z,100835.47
2022-10-17T15:00:22.911Z,100830.69
2022-10-17T15:02:53.653Z,100834.28
2022-10-17T15:05:23.274Z,100839.53
2022-10-17T15:07:51.682Z,100836.88
2022-10-17T15:10:28.434Z,100837.38
2022-10-17T15:12:59.263Z,100841.91
2022-10-17T15:15:33.438Z,100846.97
2022-10-17T15:18:02.965Z,100847.63
2022-10-17T15:20:30.950Z,100855.88
2022-10-17T15:23:00.840Z,100851.44
2022-10-17T15:25:29.898Z,100851.53
2022-10-17T15:27:58.701Z,100852.16
2022-10-17T15:30:29.036Z,100853.06
2022-10-17T15:32:57.220Z,100856.09
2022-10-17T15:35:27.662Z,100862.72
2022-10-17T15:37:56.215Z,100859.81
2022-10-17T15:40:28.268Z,100856.13
2022-10-17T15:42:57.470Z,100856.88
2022-10-17T15:45:26.063Z,100854.44
2022-10-17T15:47:57.061Z,100843.19
2022-10-17T15:50:28.932Z,100837.41
2022-10-17T15:52:57.149Z,100840.34
2022-10-17T15:55:25.423Z,100840.16
2022-10-17T15:57:53.302Z,100845.19
2022-10-17T16:00:24.074Z,100845.78
2022-10-17T16:02:52.271Z,100848.31
2022-10-17T16:05:23.304Z,100851.41
2022-10-17T16:07:53.766Z,100850.88
2022-10-17T16:10:22.691Z,100856.97
2022-10-17T16:12:51.238Z,100846.44
2022-10-17T16:15:22.607Z,100846.84
2022-10-17T16:17:50.775Z,100850.53
2022-10-17T16:20:19.656Z,100857.28
2022-10-17T16:22:48.650Z,100860.94
2022-10-17T16:25:22.222Z,100855.09
2022-10-17T16:27:55.945Z,100857.06
2022-10-17T16:30:25.585Z,100862.19
2022-10-17T16:32:54.289Z,100864.81
2022-10-17T16:35:25.827Z,100864.00
2022-10-17T16:37:53.565Z,100865.16
2022-10-17T16:40:23.257Z,100862.41
2022-10-17T16:42:52.798Z,100869.97
2022-10-17T18:26:15.433Z,100954.22
2022-10-17T18:28:46.323Z,100941.38
2022-10-17T19:42:29.120Z,100944.53
2022-10-17T19:44:57.279Z,100956.63
