createdAt,value
2022-08-04T00:00:21.359Z,99.90
2022-08-04T00:03:03.674Z,99.90
2022-08-04T00:05:39.015Z,99.90
2022-08-04T00:08:21.373Z,99.90
2022-08-04T00:10:53.400Z,99.90
2022-08-04T00:13:25.260Z,99.90
2022-08-04T00:15:54.657Z,99.90
2022-08-04T00:18:28.980Z,99.90
2022-08-04T00:21:00.534Z,99.90
2022-08-04T00:24:10.439Z,99.90
2022-08-04T00:26:18.377Z,99.90
2022-08-04T00:28:48.412Z,99.90
2022-08-04T00:31:17.504Z,99.90
2022-08-04T00:33:48.961Z,99.90
2022-08-04T00:36:19.273Z,99.90
2022-08-04T00:38:47.436Z,99.90
2022-08-04T00:41:24.023Z,99.90
2022-08-04T00:44:07.567Z,99.90
2022-08-04T00:47:00.452Z,99.90
2022-08-04T00:50:06.586Z,99.90
2022-08-04T00:52:52.553Z,99.90
2022-08-04T00:55:37.833Z,99.90
2022-08-04T00:58:27.214Z,99.90
2022-08-04T01:01:01.885Z,99.90
2022-08-04T01:03:51.421Z,99.90
2022-08-04T01:06:36.488Z,99.90
2022-08-04T01:09:41.884Z,99.90
2022-08-04T01:12:28.855Z,99.90
2022-08-04T01:15:05.657Z,99.90
2022-08-04T01:17:50.449Z,99.90
2022-08-04T01:20:22.620Z,99.90
2022-08-04T01:23:23.384Z,99.90
2022-08-04T01:26:44.212Z,99.90
2022-08-04T01:29:17.633Z,99.90
2022-08-04T01:31:57.558Z,99.90
2022-08-04T01:34:29.717Z,99.90
2022-08-04T01:37:04.743Z,99.90
2022-08-04T01:39:42.445Z,99.90
2022-08-04T01:42:12.584Z,99.90
2022-08-04T01:44:51.089Z,99.90
2022-08-04T01:47:22.877Z,99.90
2022-08-04T01:49:52.458Z,99.90
2022-08-04T01:52:21.156Z,99.90
2022-08-04T01:54:50.519Z,99.90
2022-08-04T01:57:38.031Z,99.90
2022-08-04T02:00:10.405Z,99.90
2022-08-04T02:02:40.372Z,99.90
2022-08-04T02:05:11.898Z,99.90
2022-08-04T02:07:55.550Z,99.90
2022-08-04T02:10:29.695Z,99.90
2022-08-04T02:13:09.249Z,99.90
2022-08-04T02:15:48.941Z,99.90
2022-08-04T02:18:24.796Z,99.90
2022-08-04T02:20:58.791Z,99.90
2022-08-04T02:23:32.222Z,99.90
2022-08-04T02:26:04.482Z,99.90
2022-08-04T02:28:39.047Z,99.90
2022-08-04T02:31:18.447Z,99.90
2022-08-04T02:33:53.810Z,99.90
2022-08-04T02:36:26.429Z,99.90
2022-08-04T02:39:00.440Z,99.90
2022-08-04T02:41:33.463Z,99.90
2022-08-04T02:44:02.970Z,99.90
2022-08-04T02:46:33.721Z,99.90
2022-08-04T02:49:05.284Z,99.90
2022-08-04T02:51:35.600Z,99.90
2022-08-04T02:54:06.330Z,99.90
2022-08-04T02:56:38.755Z,99.90
2022-08-04T02:59:08.533Z,99.90
2022-08-04T03:01:38.187Z,99.90
2022-08-04T03:04:42.391Z,99.90
2022-08-04T03:07:54.755Z,99.90
2022-08-04T03:11:04.713Z,99.90
2022-08-04T03:13:57.930Z,99.90
2022-08-04T03:16:48.266Z,99.90
2022-08-04T03:19:54.883Z,99.90
2022-08-04T03:23:06.540Z,99.90
2022-08-04T03:26:03.392Z,99.90
2022-08-04T03:29:09.022Z,99.90
2022-08-04T03:32:25.353Z,99.90
2022-08-04T03:35:09.266Z,99.90
2022-08-04T03:38:11.219Z,99.90
2022-08-04T03:41:05.150Z,99.90
2022-08-04T03:44:00.848Z,99.90
2022-08-04T03:46:57.674Z,99.90
2022-08-04T03:49:42.152Z,99.90
2022-08-04T03:52:37.978Z,99.90
2022-08-04T03:55:40.247Z,99.90
2022-08-04T03:58:38.927Z,99.90
2022-08-04T04:01:13.807Z,99.90
2022-08-04T04:04:16.487Z,99.90
2022-08-04T04:07:03.784Z,99.90
2022-08-04T04:10:06.401Z,99.90
2022-08-04T04:13:16.565Z,99.90
2022-08-04T04:15:58.648Z,99.90
2022-08-04T04:18:53.020Z,99.90
2022-08-04T04:21:45.037Z,99.90
2022-08-04T04:24:35.087Z,99.90
2022-08-04T04:27:17.786Z,99.90
2022-08-04T04:30:02.544Z,99.90
2022-08-04T04:33:09.657Z,99.90
2022-08-04T04:35:42.923Z,99.90
2022-08-04T04:38:30.316Z,99.90
2022-08-04T04:41:07.521Z,99.90
2022-08-04T04:43:58.955Z,99.90
2022-08-04T04:46:38.065Z,99.90
2022-08-04T04:49:16.155Z,99.90
2022-08-04T04:51:49.545Z,99.90
2022-08-04T04:54:27.336Z,99.90
2022-08-04T04:57:04.328Z,99.90
2022-08-04T04:59:36.026Z,99.90
2022-08-04T05:02:34.978Z,99.90
2022-08-04T05:05:31.751Z,99.90
2022-08-04T05:08:43.286Z,99.90
2022-08-04T05:11:49.270Z,99.90
2022-08-04T05:14:37.803Z,99.90
2022-08-04T05:17:18.080Z,99.90
2022-08-04T05:19:54.758Z,99.90
2022-08-04T05:22:27.248Z,99.90
2022-08-04T05:25:04.030Z,99.90
2022-08-04T05:27:40.187Z,99.90
2022-08-04T05:30:11.875Z,99.90
2022-08-04T05:32:51.741Z,99.90
2022-08-04T05:35:49.807Z,99.90
2022-08-04T05:38:23.270Z,99.90
2022-08-04T05:40:52.234Z,99.90
2022-08-04T05:43:21.546Z,99.90
2022-08-04T05:45:53.520Z,99.90
2022-08-04T05:48:22.310Z,99.90
2022-08-04T05:50:50.765Z,99.90
2022-08-04T05:53:20.310Z,99.90
2022-08-04T05:55:58.582Z,99.90
2022-08-04T05:58:30.228Z,99.90
2022-08-04T06:01:01.855Z,99.90
2022-08-04T06:03:32.796Z,99.90
2022-08-04T06:06:02.341Z,99.90
2022-08-04T06:08:31.374Z,99.90
2022-08-04T06:11:03.311Z,99.90
2022-08-04T06:13:48.148Z,99.90
2022-08-04T06:16:30.244Z,99.90
2022-08-04T06:20:03.562Z,99.90
2022-08-04T06:21:52.170Z,99.90
2022-08-04T06:24:22.048Z,99.90
2022-08-04T06:26:52.466Z,99.90
2022-08-04T06:29:26.705Z,99.90
2022-08-04T06:32:27.745Z,99.90
2022-08-04T06:34:48.851Z,99.90
2022-08-04T06:37:24.330Z,99.90
2022-08-04T06:40:30.077Z,99.90
2022-08-04T06:42:57.708Z,99.90
2022-08-04T06:45:26.476Z,99.90
2022-08-04T06:47:57.311Z,99.90
2022-08-04T06:51:32.427Z,99.90
2022-08-04T06:53:14.877Z,99.90
2022-08-04T06:55:46.129Z,99.90
2022-08-04T06:58:15.112Z,99.90
2022-08-04T07:00:45.436Z,99.90
2022-08-04T07:03:15.620Z,99.90
2022-08-04T07:05:44.292Z,99.90
2022-08-04T07:08:12.835Z,99.90
2022-08-04T07:10:41.764Z,99.90
2022-08-04T07:13:10.514Z,99.90
2022-08-04T07:15:42.605Z,99.90
2022-08-04T07:18:10.713Z,99.90
2022-08-04T07:20:43.000Z,99.90
2022-08-04T07:23:13.770Z,99.90
2022-08-04T07:26:00.536Z,99.90
2022-08-04T07:28:31.767Z,99.90
2022-08-04T07:31:00.009Z,99.90
2022-08-04T07:33:28.581Z,99.90
2022-08-04T07:36:10.067Z,99.90
2022-08-04T07:38:48.601Z,99.90
2022-08-04T07:41:38.283Z,99.90
2022-08-04T07:44:07.480Z,99.90
2022-08-04T07:46:36.019Z,99.90
2022-08-04T07:49:05.957Z,99.90
2022-08-04T07:51:37.027Z,99.90
2022-08-04T07:54:06.222Z,99.90
2022-08-04T07:56:34.797Z,99.90
2022-08-04T07:59:06.594Z,99.90
2022-08-04T08:01:36.771Z,99.90
2022-08-04T08:04:10.286Z,99.90
2022-08-04T08:06:43.190Z,99.90
2022-08-04T08:09:14.763Z,99.90
2022-08-04T08:12:38.496Z,99.90
2022-08-04T08:14:33.355Z,99.90
2022-08-04T08:17:02.696Z,99.90
2022-08-04T08:19:34.603Z,99.90
2022-08-04T08:22:04.883Z,99.90
2022-08-04T08:24:36.904Z,99.90
2022-08-04T08:27:06.880Z,99.90
2022-08-04T08:29:36.146Z,99.90
2022-08-04T08:32:08.515Z,99.90
2022-08-04T08:34:38.743Z,99.90
2022-08-04T08:37:14.592Z,99.90
2022-08-04T08:39:50.676Z,99.90
2022-08-04T08:42:48.099Z,99.90
2022-08-04T08:45:41.702Z,99.90
2022-08-04T08:48:34.446Z,99.50
2022-08-04T08:51:24.816Z,99.90
2022-08-04T08:54:09.520Z,98.20
2022-08-04T08:56:45.995Z,99.00
2022-08-04T08:59:36.073Z,95.00
2022-08-04T09:02:42.506Z,94.50
2022-08-04T09:05:30.204Z,93.00
2022-08-04T09:08:20.575Z,91.90
2022-08-04T09:10:55.207Z,91.00
2022-08-04T09:13:28.058Z,90.10
2022-08-04T09:16:13.118Z,90.30
2022-08-04T09:18:48.789Z,89.10
2022-08-04T09:21:33.218Z,89.10
2022-08-04T09:24:35.175Z,87.20
2022-08-04T09:27:01.755Z,88.70
2022-08-04T09:29:37.291Z,85.60
2022-08-04T09:32:13.047Z,84.30
2022-08-04T09:35:03.954Z,82.80
2022-08-04T09:37:45.596Z,84.00
2022-08-04T09:40:31.924Z,82.40
2022-08-04T09:43:57.106Z,82.70
2022-08-04T09:46:24.097Z,81.70
2022-08-04T09:48:58.826Z,82.40
2022-08-04T09:51:56.887Z,80.50
2022-08-04T09:54:34.503Z,79.60
2022-08-04T09:57:14.855Z,81.10
2022-08-04T09:59:53.689Z,80.00
2022-08-04T10:02:24.524Z,78.70
2022-08-04T10:04:56.673Z,78.00
2022-08-04T10:07:42.763Z,77.90
2022-08-04T10:10:35.937Z,78.30
2022-08-04T10:13:18.982Z,78.80
2022-08-04T10:16:06.177Z,77.30
2022-08-04T10:18:46.674Z,75.80
2022-08-04T10:21:24.223Z,76.30
2022-08-04T10:24:16.270Z,78.00
2022-08-04T10:26:53.111Z,76.10
2022-08-04T10:29:29.412Z,76.60
2022-08-04T10:32:05.427Z,73.70
2022-08-04T10:34:40.618Z,74.70
2022-08-04T10:37:20.171Z,74.70
2022-08-04T10:40:13.930Z,74.20
2022-08-04T10:42:51.220Z,72.80
2022-08-04T10:45:20.772Z,73.40
2022-08-04T10:48:01.881Z,73.50
2022-08-04T10:50:30.875Z,73.10
2022-08-04T10:53:04.115Z,72.40
2022-08-04T10:56:05.765Z,72.20
2022-08-04T10:58:48.472Z,71.80
2022-08-04T11:02:00.565Z,72.00
2022-08-04T11:04:27.471Z,72.50
2022-08-04T11:06:57.347Z,72.60
2022-08-04T11:09:25.897Z,71.30
2022-08-04T11:12:00.728Z,71.80
2022-08-04T11:14:34.381Z,71.10
2022-08-04T11:17:06.206Z,71.00
2022-08-04T11:19:45.041Z,71.30
2022-08-04T11:22:26.122Z,72.00
2022-08-04T11:24:59.633Z,72.10
2022-08-04T11:27:36.753Z,71.40
2022-08-04T11:30:13.316Z,71.30
2022-08-04T11:32:47.781Z,71.00
2022-08-04T11:35:25.143Z,70.60
2022-08-04T11:38:02.561Z,69.60
2022-08-04T11:40:37.506Z,71.50
2022-08-04T11:43:10.707Z,70.90
2022-08-04T11:45:43.182Z,70.90
2022-08-04T11:48:16.530Z,70.20
2022-08-04T11:50:53.796Z,70.70
2022-08-04T11:53:25.366Z,71.20
2022-08-04T11:56:08.036Z,70.20
2022-08-04T11:58:38.245Z,70.00
2022-08-04T12:01:14.612Z,69.80
2022-08-04T12:03:59.648Z,69.10
2022-08-04T12:06:40.028Z,69.90
2022-08-04T12:09:19.263Z,70.30
2022-08-04T12:12:01.109Z,68.30
2022-08-04T12:14:57.804Z,66.80
2022-08-04T12:17:52.645Z,67.00
2022-08-04T12:20:31.699Z,68.00
2022-08-04T12:23:14.895Z,67.80
2022-08-04T12:25:47.608Z,70.10
2022-08-04T12:28:22.248Z,69.10
2022-08-04T12:31:01.195Z,68.00
2022-08-04T12:34:03.489Z,67.20
2022-08-04T12:36:34.767Z,69.00
2022-08-04T12:39:10.512Z,68.40
2022-08-04T12:41:43.255Z,65.50
2022-08-04T12:44:37.056Z,65.20
2022-08-04T12:47:26.805Z,63.80
2022-08-04T12:49:56.267Z,64.30
2022-08-04T12:52:51.649Z,64.40
2022-08-04T12:55:19.205Z,64.70
2022-08-04T12:57:48.904Z,64.20
2022-08-04T13:00:29.898Z,64.60
2022-08-04T13:03:09.604Z,65.00
2022-08-04T13:05:43.226Z,66.10
2022-08-04T13:08:12.642Z,63.20
2022-08-04T13:10:46.749Z,64.10
2022-08-04T13:13:17.787Z,61.30
2022-08-04T13:18:50.095Z,60.90
2022-08-04T13:21:23.113Z,60.60
2022-08-04T13:24:21.386Z,59.70
2022-08-04T13:26:56.769Z,60.20
2022-08-04T13:30:00.268Z,59.90
2022-08-04T13:30:23.937Z,61.30
2022-08-04T13:32:23.272Z,59.30
2022-08-04T13:34:54.809Z,58.70
2022-08-04T13:37:27.884Z,57.40
2022-08-04T13:39:58.401Z,59.70
2022-08-04T13:42:28.633Z,59.20
2022-08-04T13:44:59.737Z,59.80
2022-08-04T13:47:33.378Z,58.30
2022-08-04T13:50:18.064Z,59.40
2022-08-04T13:52:48.055Z,58.10
2022-08-04T13:55:30.557Z,58.50
2022-08-04T13:58:05.311Z,58.60
2022-08-04T14:00:44.310Z,58.10
2022-08-04T14:03:23.304Z,58.40
2022-08-04T14:06:11.564Z,59.60
2022-08-04T14:08:49.617Z,58.80
2022-08-04T14:12:09.611Z,57.80
2022-08-04T14:14:20.251Z,56.10
2022-08-04T14:17:00.012Z,56.60
2022-08-04T14:19:48.347Z,55.80
2022-08-04T14:22:30.256Z,56.60
2022-08-04T14:25:04.148Z,56.20
2022-08-04T14:27:41.284Z,54.80
2022-08-04T14:30:22.365Z,55.10
2022-08-04T14:32:59.045Z,55.60
2022-08-04T14:35:58.510Z,55.90
2022-08-04T14:38:42.784Z,55.70
2022-08-04T14:41:11.947Z,56.90
2022-08-04T14:43:45.760Z,56.50
2022-08-04T14:46:16.525Z,58.10
2022-08-04T14:49:10.006Z,57.10
2022-08-04T14:51:41.760Z,57.90
2022-08-04T14:54:17.298Z,56.30
2022-08-04T14:56:53.862Z,56.40
2022-08-04T14:59:23.258Z,57.90
2022-08-04T15:01:59.941Z,57.40
2022-08-04T15:04:31.226Z,58.30
2022-08-04T15:06:59.804Z,56.70
2022-08-04T15:09:28.769Z,55.50
2022-08-04T15:11:57.238Z,56.00
2022-08-04T15:14:37.708Z,56.00
2022-08-04T15:17:27.178Z,55.50
2022-08-04T15:20:22.834Z,57.00
2022-08-04T15:22:59.552Z,55.10
2022-08-04T15:25:33.868Z,50.90
2022-08-04T15:28:05.939Z,50.40
2022-08-04T15:30:36.249Z,50.80
2022-08-04T15:33:07.693Z,50.70
2022-08-04T15:35:39.076Z,51.10
2022-08-04T15:38:13.381Z,51.10
2022-08-04T15:40:51.379Z,51.10
2022-08-04T15:43:38.923Z,51.90
2022-08-04T15:46:44.273Z,51.10
2022-08-04T15:48:56.494Z,51.40
2022-08-04T15:51:30.409Z,51.00
2022-08-04T15:54:27.935Z,51.10
2022-08-04T15:57:01.630Z,52.00
2022-08-04T15:59:57.773Z,51.50
2022-08-04T16:02:50.127Z,50.90
2022-08-04T16:05:39.516Z,50.20
2022-08-04T16:08:13.176Z,50.50
2022-08-04T16:10:42.612Z,50.20
2022-08-04T16:13:13.855Z,49.60
2022-08-04T16:15:46.890Z,49.40
2022-08-04T16:18:26.043Z,50.80
2022-08-04T16:20:58.246Z,49.10
2022-08-04T16:23:55.131Z,50.00
2022-08-04T16:26:53.527Z,49.80
2022-08-04T16:29:31.784Z,50.70
2022-08-04T16:32:20.058Z,51.30
2022-08-04T16:34:55.995Z,50.10
2022-08-04T16:37:31.409Z,50.00
2022-08-04T16:40:34.004Z,50.80
2022-08-04T16:43:09.157Z,49.30
2022-08-04T16:45:55.325Z,51.90
2022-08-04T16:48:27.293Z,51.70
2022-08-04T16:51:05.895Z,51.90
2022-08-04T16:53:52.672Z,53.20
2022-08-04T16:56:29.901Z,55.30
2022-08-04T16:58:58.570Z,56.10
2022-08-04T17:01:33.391Z,55.90
2022-08-04T17:04:08.200Z,56.50
2022-08-04T17:06:41.406Z,57.40
2022-08-04T17:09:14.151Z,57.80
2022-08-04T17:11:42.920Z,58.80
2022-08-04T17:14:11.705Z,59.30
2022-08-04T17:16:42.533Z,59.50
2022-08-04T17:19:23.785Z,60.30
2022-08-04T17:22:02.972Z,61.40
2022-08-04T17:24:36.900Z,61.50
2022-08-04T17:28:09.617Z,61.10
2022-08-04T17:29:54.855Z,61.30
2022-08-04T17:32:23.785Z,60.30
2022-08-04T17:34:54.053Z,59.50
2022-08-04T17:37:40.906Z,60.00
2022-08-04T17:40:18.490Z,59.60
2022-08-04T17:43:03.116Z,60.00
2022-08-04T17:46:29.125Z,61.30
2022-08-04T17:49:04.111Z,60.50
2022-08-04T17:52:02.026Z,60.00
2022-08-04T17:54:36.559Z,60.30
2022-08-04T17:57:19.903Z,60.10
2022-08-04T17:59:58.022Z,60.80
2022-08-04T18:02:32.924Z,60.80
2022-08-04T18:05:06.285Z,60.20
2022-08-04T18:08:40.214Z,60.50
2022-08-04T18:10:51.958Z,61.80
2022-08-04T18:13:26.354Z,62.50
2022-08-04T18:16:03.042Z,62.60
2022-08-04T18:18:31.327Z,63.80
2022-08-04T18:21:03.362Z,63.80
2022-08-04T18:23:33.621Z,63.60
2022-08-04T18:26:03.765Z,62.60
2022-08-04T18:28:34.049Z,62.50
2022-08-04T18:31:02.673Z,62.70
2022-08-04T18:33:40.042Z,64.60
2022-08-04T18:36:33.964Z,64.50
2022-08-04T18:38:59.372Z,64.10
2022-08-04T18:44:53.013Z,64.40
2022-08-04T18:47:23.110Z,63.80
2022-08-04T18:52:46.581Z,63.30
2022-08-04T18:55:55.194Z,63.30
2022-08-04T18:58:05.997Z,63.60
2022-08-04T19:00:37.883Z,64.90
2022-08-04T19:03:13.424Z,64.20
2022-08-04T19:05:44.875Z,64.70
2022-08-04T19:08:34.843Z,66.10
2022-08-04T19:11:38.394Z,66.00
2022-08-04T19:16:46.063Z,67.10
2022-08-04T19:19:17.852Z,67.80
2022-08-04T19:22:00.349Z,67.70
2022-08-04T19:24:34.401Z,67.70
2022-08-04T19:27:07.177Z,68.20
2022-08-04T19:29:37.472Z,68.20
2022-08-04T19:32:14.863Z,67.10
2022-08-04T19:34:46.069Z,68.20
2022-08-04T19:37:56.828Z,68.50
2022-08-04T19:40:04.591Z,68.00
2022-08-04T19:42:32.963Z,68.50
2022-08-04T19:45:02.212Z,69.70
2022-08-04T19:48:11.371Z,69.00
2022-08-04T19:50:19.998Z,69.40
2022-08-04T19:52:52.712Z,71.00
2022-08-04T19:55:22.939Z,72.00
2022-08-04T19:58:08.349Z,72.00
2022-08-04T20:00:37.744Z,72.80
2022-08-04T20:03:11.311Z,74.10
2022-08-04T20:05:55.248Z,74.20
2022-08-04T20:08:25.062Z,74.60
2022-08-04T20:10:54.903Z,75.10
2022-08-04T20:13:25.514Z,75.60
2022-08-04T20:15:59.444Z,76.30
2022-08-04T20:18:35.860Z,77.00
2022-08-04T20:21:23.876Z,77.60
2022-08-04T20:24:39.032Z,77.50
2022-08-04T20:26:53.538Z,75.80
2022-08-04T20:29:40.885Z,76.00
2022-08-04T20:32:10.239Z,77.60
2022-08-04T20:34:40.181Z,78.90
2022-08-04T20:37:10.492Z,78.60
2022-08-04T20:39:38.779Z,77.90
2022-08-04T20:42:11.342Z,77.40
2022-08-04T20:44:46.301Z,76.50
2022-08-04T20:47:15.089Z,76.20
2022-08-04T20:49:44.674Z,75.30
2022-08-04T20:52:19.925Z,74.60
2022-08-04T20:54:49.292Z,74.40
2022-08-04T20:57:48.392Z,74.60
2022-08-04T21:00:13.632Z,73.20
2022-08-04T21:02:41.670Z,74.20
2022-08-04T21:05:13.946Z,78.50
2022-08-04T21:07:48.655Z,77.20
2022-08-04T21:10:17.140Z,80.10
2022-08-04T21:12:50.035Z,80.60
2022-08-04T21:15:24.574Z,79.80
2022-08-04T21:17:58.741Z,78.80
2022-08-04T21:20:39.550Z,80.40
2022-08-04T21:23:10.830Z,81.20
2022-08-04T21:25:43.677Z,81.50
2022-08-04T21:28:11.967Z,82.50
2022-08-04T21:30:54.009Z,83.70
2022-08-04T21:33:24.032Z,82.20
2022-08-04T21:35:54.786Z,80.90
2022-08-04T21:38:25.330Z,79.60
2022-08-04T21:40:58.932Z,79.70
2022-08-04T21:43:42.754Z,80.10
2022-08-04T21:46:11.776Z,80.20
2022-08-04T21:48:42.298Z,80.70
2022-08-04T21:51:21.712Z,80.80
2022-08-04T21:54:07.432Z,81.10
2022-08-04T21:56:35.707Z,81.30
2022-08-04T21:59:10.601Z,81.80
2022-08-04T22:01:51.665Z,82.40
2022-08-04T22:04:20.839Z,83.20
2022-08-04T22:09:41.583Z,84.60
2022-08-04T22:12:14.863Z,85.20
2022-08-04T22:14:50.436Z,85.70
2022-08-04T22:17:26.515Z,86.10
2022-08-04T22:20:03.620Z,86.30
2022-08-04T22:22:35.201Z,86.90
2022-08-04T22:28:02.643Z,87.50
2022-08-04T22:30:36.410Z,87.70
2022-08-04T22:33:07.555Z,88.20
2022-08-04T22:35:48.673Z,88.80
2022-08-04T22:38:35.824Z,88.90
2022-08-04T22:41:11.573Z,89.30
2022-08-04T22:43:40.873Z,89.10
2022-08-04T22:46:12.041Z,89.00
2022-08-04T22:48:43.429Z,88.80
2022-08-04T22:51:12.972Z,88.90
2022-08-04T22:53:48.717Z,89.40
2022-08-04T22:56:37.369Z,89.50
2022-08-04T22:59:05.633Z,89.70
2022-08-04T23:02:00.593Z,90.10
2022-08-04T23:04:24.258Z,90.40
2022-08-04T23:06:54.410Z,90.50
2022-08-04T23:09:49.575Z,90.50
2022-08-04T23:12:28.648Z,90.60
2022-08-04T23:14:57.975Z,90.70
2022-08-04T23:17:27.511Z,90.80
2022-08-04T23:19:59.010Z,90.80
2022-08-04T23:22:37.067Z,91.10
2022-08-04T23:25:16.446Z,91.00
2022-08-04T23:27:50.614Z,91.10
2022-08-04T23:30:21.761Z,91.30
2022-08-04T23:32:53.008Z,91.30
2022-08-04T23:35:22.080Z,91.30
2022-08-04T23:37:56.635Z,91.30
2022-08-04T23:40:33.706Z,91.60
2022-08-04T23:43:17.274Z,91.60
2022-08-04T23:46:05.010Z,92.10
2022-08-04T23:48:34.761Z,92.40
2022-08-04T23:51:14.467Z,93.00
2022-08-04T23:54:03.710Z,93.20
2022-08-04T23:56:34.114Z,93.50
2022-08-04T23:59:04.092Z,94.00
