createdAt,value
2017-04-12T03:00:26.873Z,19.08
2017-04-12T03:00:52.430Z,19.14
2017-04-12T03:01:18.171Z,19.13
2017-04-12T03:01:43.738Z,19.06
2017-04-12T03:02:09.312Z,19.1
2017-04-12T03:02:34.872Z,19.1
2017-04-12T03:03:00.523Z,19.15
2017-04-12T03:03:26.101Z,19.17
2017-04-12T03:03:51.659Z,19.14
2017-04-12T03:04:17.311Z,19.11
2017-04-12T03:04:42.878Z,19.14
2017-04-12T03:05:08.448Z,19.1
2017-04-12T03:05:34.053Z,19.1
2017-04-12T03:05:59.640Z,19.1
2017-04-12T03:06:25.199Z,19.08
2017-04-12T03:06:50.772Z,19.13
2017-04-12T03:07:16.351Z,19.11
2017-04-12T03:07:41.921Z,19.11
2017-04-12T03:08:07.483Z,19.11
2017-04-12T03:08:33.053Z,19.1
2017-04-12T03:08:58.630Z,19.11
2017-04-12T03:09:24.190Z,19.1
2017-04-12T03:09:49.765Z,19.17
2017-04-12T03:10:15.315Z,19.05
2017-04-12T03:10:40.940Z,19.14
2017-04-12T03:11:06.523Z,19.13
2017-04-12T03:11:32.090Z,19.13
2017-04-12T03:11:57.648Z,19.14
2017-04-12T03:12:23.211Z,19.1
2017-04-12T03:12:48.863Z,19.13
2017-04-12T03:13:14.420Z,19.14
2017-04-12T03:13:39.992Z,19.1
2017-04-12T03:14:05.562Z,19.14
2017-04-12T03:14:31.245Z,19.06
2017-04-12T03:14:56.793Z,19.13
2017-04-12T03:15:22.363Z,19.13
2017-04-12T03:15:48.095Z,19.11
2017-04-12T03:16:13.665Z,19.06
2017-04-12T03:16:39.233Z,19.1
2017-04-12T03:17:04.797Z,19.18
2017-04-12T03:17:30.348Z,19.05
2017-04-12T03:17:55.912Z,19.17
2017-04-12T03:18:21.508Z,19.08
2017-04-12T03:18:47.082Z,19.14
2017-04-12T03:19:12.644Z,19.08
2017-04-12T03:19:38.255Z,19.15
2017-04-12T03:20:03.813Z,19.08
2017-04-12T03:20:29.415Z,19.11
2017-04-12T03:20:54.984Z,19.1
2017-04-12T03:21:20.553Z,19.1
2017-04-12T03:21:46.101Z,19.15
2017-04-12T03:22:11.779Z,19.1
2017-04-12T03:22:37.413Z,19.08
2017-04-12T03:23:02.953Z,19.15
2017-04-12T03:23:28.528Z,19.18
2017-04-12T03:23:54.153Z,19.11
2017-04-12T03:24:19.743Z,19.1
2017-04-12T03:24:45.337Z,19.1
2017-04-12T03:25:11.061Z,19.06
2017-04-12T03:25:36.614Z,19.11
2017-04-12T03:26:02.164Z,19.11
2017-04-12T03:26:27.727Z,19.1
2017-04-12T03:26:53.303Z,19.15
2017-04-12T03:27:18.862Z,19.13
2017-04-12T03:27:44.418Z,19.08
2017-04-12T03:28:10.011Z,19.14
2017-04-12T03:28:35.549Z,19.08
2017-04-12T03:29:01.220Z,19.14
2017-04-12T03:29:26.764Z,19.13
2017-04-12T03:29:52.300Z,19.1
2017-04-12T03:30:17.853Z,19.1
2017-04-12T03:30:43.406Z,19.11
2017-04-12T03:31:08.961Z,19.14
2017-04-12T03:31:34.514Z,19.08
2017-04-12T03:32:00.063Z,19.1
2017-04-12T03:32:25.612Z,19.11
2017-04-12T03:32:51.168Z,19.05
2017-04-12T03:33:16.750Z,19.13
2017-04-12T03:33:42.324Z,19.11
2017-04-12T03:34:07.899Z,19.11
2017-04-12T03:34:33.532Z,19.11
2017-04-12T03:34:59.091Z,19.13
2017-04-12T03:35:25.306Z,19.08
2017-04-12T03:35:50.857Z,19.13
2017-04-12T03:36:16.414Z,19.11
2017-04-12T03:36:41.978Z,19.13
2017-04-12T03:37:07.537Z,19.13
2017-04-12T03:37:33.106Z,19.1
2017-04-12T03:37:58.680Z,19.11
2017-04-12T03:38:24.235Z,19.1
2017-04-12T03:38:49.831Z,19.17
2017-04-12T03:39:15.453Z,19.14
2017-04-12T03:39:41.011Z,19.11
2017-04-12T03:40:06.607Z,19.14
2017-04-12T03:40:32.145Z,19.08
2017-04-12T03:40:57.700Z,19.1
2017-04-12T03:41:23.260Z,19.1
2017-04-12T03:41:48.821Z,19.06
2017-04-12T03:42:14.383Z,19.1
2017-04-12T03:42:39.941Z,19.11
2017-04-12T03:43:05.535Z,19.05
2017-04-12T03:43:31.192Z,19.1
2017-04-12T03:43:56.733Z,19.11
2017-04-12T03:44:22.293Z,19.06
2017-04-12T03:44:47.857Z,19.06
2017-04-12T03:45:13.450Z,19.1
2017-04-12T03:45:39.013Z,19.08
2017-04-12T03:46:04.559Z,19.06
2017-04-12T03:46:30.133Z,19.06
2017-04-12T03:46:55.721Z,19.06
2017-04-12T03:47:21.324Z,19.11
2017-04-12T03:47:46.885Z,19.1
2017-04-12T03:48:12.439Z,19.11
2017-04-12T03:48:38.005Z,19.13
2017-04-12T03:49:03.551Z,19.06
2017-04-12T03:49:29.123Z,19.05
2017-04-12T03:49:54.679Z,19.02
2017-04-12T03:50:20.242Z,19.02
2017-04-12T03:50:45.824Z,19.14
2017-04-12T03:51:11.390Z,19.08
2017-04-12T03:51:36.935Z,19.08
2017-04-12T03:52:02.498Z,19.1
2017-04-12T03:52:28.052Z,19.06
2017-04-12T03:52:53.688Z,19.02
2017-04-12T03:53:19.329Z,19.1
2017-04-12T03:53:44.876Z,19.06
2017-04-12T03:54:10.445Z,19.1
2017-04-12T03:54:36.020Z,19.08
2017-04-12T03:55:01.579Z,19.11
2017-04-12T03:55:27.118Z,19.11
2017-04-12T03:55:52.683Z,19.1
2017-04-12T03:56:18.250Z,19.14
2017-04-12T03:56:43.813Z,19.1
2017-04-12T03:57:09.374Z,19.06
2017-04-12T03:57:34.930Z,19.11
2017-04-12T03:58:00.494Z,19.05
2017-04-12T03:58:26.047Z,19.11
2017-04-12T03:58:51.628Z,19.15
2017-04-12T03:59:17.244Z,19.06
2017-04-12T03:59:42.797Z,19.02
2017-04-12T04:00:08.359Z,19.14
2017-04-12T04:00:33.917Z,19.02
2017-04-12T04:00:59.461Z,19.08
2017-04-12T04:01:25.030Z,19.11
2017-04-12T04:01:50.575Z,19.1
2017-04-12T04:02:16.120Z,19.06
2017-04-12T04:02:41.699Z,19.06
2017-04-12T04:03:07.265Z,19.06
2017-04-12T04:03:32.803Z,19.05
2017-04-12T04:03:58.339Z,19.06
2017-04-12T04:04:23.889Z,19.11
2017-04-12T04:04:49.430Z,19.02
2017-04-12T04:05:47.761Z,19.02
2017-04-12T04:06:13.335Z,19.02
2017-04-12T04:06:38.923Z,19.06
2017-04-12T04:07:04.482Z,19.11
2017-04-12T04:07:30.050Z,19.05
2017-04-12T04:07:55.614Z,19.02
2017-04-12T04:08:21.170Z,19.08
2017-04-12T04:08:46.859Z,19.05
2017-04-12T04:09:12.396Z,18.99
2017-04-12T04:09:37.952Z,18.98
2017-04-12T04:10:03.488Z,19.11
2017-04-12T04:10:29.855Z,19.14
2017-04-12T04:10:55.407Z,19.01
2017-04-12T04:11:20.945Z,19.1
2017-04-12T04:11:46.514Z,19.05
2017-04-12T04:12:12.060Z,19.08
2017-04-12T04:12:37.635Z,19.1
2017-04-12T04:13:03.331Z,19.08
2017-04-12T04:13:28.886Z,19.1
2017-04-12T04:13:54.459Z,19.02
2017-04-12T04:14:20.144Z,19.11
2017-04-12T04:14:45.711Z,19.02
2017-04-12T04:15:11.291Z,19.02
2017-04-12T04:15:36.851Z,19.1
2017-04-12T04:16:02.421Z,19.14
2017-04-12T04:16:27.972Z,19.08
2017-04-12T04:16:53.541Z,19.02
2017-04-12T04:17:19.105Z,19.05
2017-04-12T04:17:44.655Z,19.05
2017-04-12T04:18:10.211Z,19.06
2017-04-12T04:18:35.778Z,19.02
2017-04-12T04:19:01.333Z,19.1
2017-04-12T04:19:26.907Z,19.01
2017-04-12T04:19:52.476Z,18.97
2017-04-12T04:20:18.054Z,19.02
2017-04-12T04:20:43.632Z,19.05
2017-04-12T04:21:09.200Z,19.08
2017-04-12T04:21:34.782Z,19.06
2017-04-12T04:22:00.435Z,19.05
2017-04-12T04:22:25.983Z,19.02
2017-04-12T04:22:51.545Z,18.98
2017-04-12T04:23:17.122Z,19.05
2017-04-12T04:23:42.680Z,18.99
2017-04-12T04:24:08.248Z,19.02
2017-04-12T04:24:33.802Z,19.01
2017-04-12T04:24:59.358Z,19.1
2017-04-12T04:25:24.932Z,19.01
2017-04-12T04:25:50.505Z,19.08
2017-04-12T04:26:16.069Z,19.01
2017-04-12T04:26:41.657Z,19.06
2017-04-12T04:27:07.202Z,19.02
2017-04-12T04:27:32.765Z,18.98
2017-04-12T04:27:58.304Z,19.05
2017-04-12T04:28:23.870Z,19.01
2017-04-12T04:28:49.414Z,18.99
2017-04-12T04:29:14.974Z,19.05
2017-04-12T04:29:40.585Z,19.05
2017-04-12T04:30:06.140Z,19.08
2017-04-12T04:30:31.709Z,19.01
2017-04-12T04:30:57.268Z,19.01
2017-04-12T04:31:22.822Z,18.97
2017-04-12T04:31:48.382Z,18.97
2017-04-12T04:32:13.955Z,19.01
2017-04-12T04:32:39.553Z,19.01
2017-04-12T04:33:05.122Z,19.06
2017-04-12T04:33:30.681Z,19.01
2017-04-12T04:33:56.251Z,19.05
2017-04-12T04:34:21.802Z,19.02
2017-04-12T04:34:47.414Z,18.94
2017-04-12T04:35:12.958Z,19.1
2017-04-12T04:35:38.500Z,19.08
2017-04-12T04:36:04.058Z,19.08
2017-04-12T04:36:29.599Z,19.06
2017-04-12T04:36:55.140Z,19.02
2017-04-12T04:37:20.750Z,19.05
2017-04-12T04:37:46.283Z,19.08
2017-04-12T04:38:11.839Z,19.02
2017-04-12T04:38:37.396Z,19.02
2017-04-12T04:39:02.972Z,19.05
2017-04-12T04:39:28.542Z,18.98
2017-04-12T04:39:54.219Z,19.06
2017-04-12T04:40:19.802Z,18.98
2017-04-12T04:40:45.364Z,19.08
2017-04-12T04:41:11.044Z,19.05
2017-04-12T04:41:36.736Z,19.08
2017-04-12T04:42:02.341Z,19.05
2017-04-12T04:42:27.898Z,19.06
2017-04-12T04:42:53.456Z,19.06
2017-04-12T04:43:19.008Z,19.05
2017-04-12T04:43:44.574Z,19.05
2017-04-12T04:44:10.278Z,19.06
2017-04-12T04:44:35.845Z,19.08
2017-04-12T04:45:01.405Z,19.01
2017-04-12T04:45:26.974Z,19.01
2017-04-12T04:45:52.534Z,19.05
2017-04-12T04:46:18.102Z,19.06
2017-04-12T04:46:43.678Z,19.01
2017-04-12T04:47:09.305Z,19.06
2017-04-12T04:47:34.841Z,18.99
2017-04-12T04:48:00.451Z,19.02
2017-04-12T04:48:25.997Z,19.01
2017-04-12T04:48:51.555Z,19.01
2017-04-12T04:49:17.365Z,19.01
2017-04-12T04:49:42.976Z,19.02
2017-04-12T04:50:08.613Z,19.06
2017-04-12T04:50:34.158Z,19.08
2017-04-12T04:50:59.720Z,18.98
2017-04-12T04:51:25.270Z,19.08
2017-04-12T04:51:50.834Z,18.98
2017-04-12T04:52:16.477Z,18.95
2017-04-12T04:52:42.103Z,19.02
2017-04-12T04:53:07.693Z,18.99
2017-04-12T04:53:33.254Z,19.02
2017-04-12T04:53:58.825Z,19.02
2017-04-12T04:54:24.373Z,19.02
2017-04-12T04:54:49.931Z,18.9
2017-04-12T04:55:15.524Z,19.01
2017-04-12T04:55:41.079Z,19.06
2017-04-12T04:56:06.662Z,19.06
2017-04-12T04:56:32.222Z,19.01
2017-04-12T04:56:57.788Z,18.99
2017-04-12T04:57:23.451Z,19.08
2017-04-12T04:57:49.003Z,19.05
2017-04-12T04:58:14.562Z,19.05
2017-04-12T04:58:40.234Z,18.98
2017-04-12T04:59:05.801Z,19.06
2017-04-12T04:59:31.350Z,19.06
2017-04-12T04:59:56.910Z,19.02
2017-04-12T05:00:22.567Z,19.05
2017-04-12T05:00:48.150Z,18.95
2017-04-12T05:01:13.720Z,18.97
2017-04-12T05:01:39.500Z,18.95
2017-04-12T05:02:05.070Z,19.05
2017-04-12T05:02:30.623Z,18.97
2017-04-12T05:02:56.185Z,19.05
2017-04-12T05:03:21.744Z,18.98
2017-04-12T05:03:47.533Z,18.95
2017-04-12T05:04:13.101Z,18.99
2017-04-12T05:04:38.693Z,18.99
2017-04-12T05:05:04.274Z,18.99
2017-04-12T05:05:29.832Z,18.98
2017-04-12T05:05:55.445Z,18.97
2017-04-12T05:06:21.001Z,18.95
2017-04-12T05:06:46.635Z,18.98
2017-04-12T05:07:12.182Z,18.97
2017-04-12T05:07:37.763Z,18.97
2017-04-12T05:08:03.312Z,18.99
2017-04-12T05:08:28.860Z,18.95
2017-04-12T05:08:54.433Z,18.97
2017-04-12T05:09:20.036Z,18.99
2017-04-12T05:09:45.604Z,18.97
2017-04-12T05:10:11.161Z,18.9
2017-04-12T05:10:36.861Z,19.02
2017-04-12T05:11:02.431Z,18.98
2017-04-12T05:11:27.984Z,18.95
2017-04-12T05:11:53.525Z,18.92
2017-04-12T05:12:19.080Z,18.99
2017-04-12T05:12:44.633Z,18.95
2017-04-12T05:13:10.214Z,18.97
2017-04-12T05:13:35.774Z,18.92
2017-04-12T05:14:01.353Z,18.95
2017-04-12T05:14:26.996Z,18.99
2017-04-12T05:14:52.674Z,18.94
2017-04-12T05:15:18.198Z,18.94
2017-04-12T05:15:43.760Z,18.95
2017-04-12T05:16:09.443Z,18.95
2017-04-12T05:16:35.032Z,18.98
2017-04-12T05:17:00.595Z,18.95
2017-04-12T05:17:26.205Z,18.9
2017-04-12T05:17:51.787Z,18.97
2017-04-12T05:18:17.350Z,18.97
2017-04-12T05:18:42.912Z,18.97
2017-04-12T05:19:08.512Z,18.92
2017-04-12T05:19:34.093Z,18.99
2017-04-12T05:19:59.651Z,19.02
2017-04-12T05:20:25.262Z,18.97
2017-04-12T05:20:50.852Z,19.01
2017-04-12T05:21:16.405Z,18.94
2017-04-12T05:21:41.973Z,18.98
2017-04-12T05:22:07.511Z,18.99
2017-04-12T05:22:33.160Z,18.98
2017-04-12T05:22:58.710Z,18.92
2017-04-12T05:23:24.256Z,18.98
2017-04-12T05:23:49.797Z,18.87
2017-04-12T05:24:15.340Z,18.97
2017-04-12T05:24:40.912Z,18.97
2017-04-12T05:25:06.472Z,18.95
2017-04-12T05:25:32.051Z,18.97
2017-04-12T05:25:57.580Z,18.94
2017-04-12T05:26:23.242Z,18.92
2017-04-12T05:26:48.795Z,18.98
2017-04-12T05:27:14.375Z,18.99
2017-04-12T05:27:39.926Z,18.92
2017-04-12T05:28:05.481Z,18.87
2017-04-12T05:28:31.124Z,18.97
2017-04-12T05:28:56.753Z,18.97
2017-04-12T05:29:22.314Z,18.98
2017-04-12T05:29:47.944Z,18.98
2017-04-12T05:30:13.516Z,18.91
2017-04-12T05:30:39.083Z,18.9
2017-04-12T05:31:04.731Z,18.97
2017-04-12T05:31:30.355Z,18.97
2017-04-12T05:31:55.900Z,18.97
2017-04-12T05:32:21.457Z,18.87
2017-04-12T05:32:47.024Z,18.98
2017-04-12T05:33:12.579Z,18.92
2017-04-12T05:33:38.143Z,18.92
2017-04-12T05:34:03.728Z,18.94
2017-04-12T05:34:29.288Z,19.01
2017-04-12T05:34:54.850Z,18.91
2017-04-12T05:35:20.424Z,18.87
2017-04-12T05:35:45.994Z,18.9
2017-04-12T05:36:11.543Z,18.97
2017-04-12T05:36:37.114Z,18.91
2017-04-12T05:37:02.672Z,18.99
2017-04-12T05:37:28.221Z,18.91
2017-04-12T05:37:53.833Z,18.92
2017-04-12T05:38:19.361Z,18.97
2017-04-12T05:38:44.910Z,18.92
2017-04-12T05:39:10.461Z,18.98
2017-04-12T05:39:36.089Z,18.94
2017-04-12T05:40:01.649Z,18.94
2017-04-12T05:40:27.210Z,18.94
2017-04-12T05:40:52.768Z,18.98
2017-04-12T05:41:18.342Z,18.91
2017-04-12T05:41:43.903Z,18.92
2017-04-12T05:42:09.494Z,18.9
2017-04-12T05:42:35.049Z,18.9
2017-04-12T05:43:00.611Z,18.9
2017-04-12T05:43:26.171Z,18.97
2017-04-12T05:43:51.740Z,18.97
2017-04-12T05:44:17.301Z,18.84
2017-04-12T05:44:42.902Z,18.92
2017-04-12T05:45:08.490Z,18.94
2017-04-12T05:45:34.045Z,18.94
2017-04-12T05:45:59.601Z,18.94
2017-04-12T05:46:25.166Z,18.92
2017-04-12T05:46:50.844Z,18.86
2017-04-12T05:47:16.409Z,18.94
2017-04-12T05:47:41.973Z,18.95
2017-04-12T05:48:07.534Z,18.91
2017-04-12T05:48:33.112Z,18.94
2017-04-12T05:48:58.751Z,18.86
2017-04-12T05:49:24.323Z,18.91
2017-04-12T05:49:49.909Z,18.95
2017-04-12T05:50:15.586Z,18.94
2017-04-12T05:50:41.139Z,18.9
2017-04-12T05:51:06.693Z,18.97
2017-04-12T05:51:32.280Z,18.92
2017-04-12T05:51:57.852Z,18.91
2017-04-12T05:52:23.412Z,18.97
2017-04-12T05:52:48.973Z,18.94
2017-04-12T05:53:14.529Z,18.95
2017-04-12T05:53:40.178Z,18.94
2017-04-12T05:54:05.741Z,18.95
2017-04-12T05:54:31.298Z,18.92
2017-04-12T05:54:56.878Z,18.95
2017-04-12T05:55:22.594Z,18.84
2017-04-12T05:55:48.169Z,18.95
2017-04-12T05:56:13.743Z,18.94
2017-04-12T05:56:39.302Z,18.97
2017-04-12T05:57:04.865Z,18.94
2017-04-12T05:57:30.432Z,18.94
2017-04-12T05:57:55.997Z,18.95
2017-04-12T05:58:21.560Z,18.92
2017-04-12T05:58:47.162Z,18.95
2017-04-12T05:59:12.739Z,18.91
2017-04-12T05:59:38.307Z,18.92
2017-04-12T06:00:03.871Z,18.95
2017-04-12T06:01:02.239Z,18.91
2017-04-12T06:01:27.802Z,18.97
2017-04-12T06:01:53.363Z,18.91
2017-04-12T06:02:18.902Z,18.91
2017-04-12T06:02:44.536Z,18.94
2017-04-12T06:03:10.226Z,18.94
2017-04-12T06:03:35.869Z,18.92
2017-04-12T06:04:01.419Z,18.91
2017-04-12T06:04:26.972Z,18.91
2017-04-12T06:04:52.592Z,18.94
2017-04-12T06:05:18.175Z,18.91
2017-04-12T06:06:26.867Z,18.91
2017-04-12T06:06:52.422Z,18.97
2017-04-12T06:07:18.008Z,18.91
2017-04-12T06:07:43.687Z,18.95
2017-04-12T06:08:09.273Z,18.87
2017-04-12T06:08:34.935Z,18.9
2017-04-12T06:09:00.513Z,18.94
2017-04-12T06:09:26.130Z,18.91
2017-04-12T06:09:51.816Z,18.92
2017-04-12T06:10:17.390Z,18.95
2017-04-12T06:10:43.032Z,18.95
2017-04-12T06:11:08.735Z,18.92
2017-04-12T06:11:34.310Z,18.94
2017-04-12T06:11:59.940Z,18.94
2017-04-12T06:12:25.513Z,18.86
2017-04-12T06:12:51.283Z,18.92
2017-04-12T06:13:16.922Z,18.94
2017-04-12T06:13:42.508Z,18.9
2017-04-12T06:14:08.120Z,18.95
2017-04-12T06:14:33.731Z,18.9
2017-04-12T06:14:59.294Z,18.97
2017-04-12T06:15:24.883Z,18.94
2017-04-12T06:15:50.735Z,18.95
2017-04-12T06:16:16.311Z,18.94
2017-04-12T06:16:42.002Z,18.91
2017-04-12T06:17:07.556Z,18.95
2017-04-12T06:17:33.121Z,18.98
2017-04-12T06:17:58.775Z,18.97
2017-04-12T06:18:24.288Z,18.94
2017-04-12T06:18:49.940Z,18.97
2017-04-12T06:19:15.710Z,18.9
2017-04-12T06:19:41.383Z,18.95
2017-04-12T06:20:07.254Z,18.92
2017-04-12T06:20:32.873Z,18.94
2017-04-12T06:20:58.453Z,18.86
2017-04-12T06:22:50.344Z,18.9
2017-04-12T06:23:16.024Z,18.91
2017-04-12T06:23:41.579Z,18.9
2017-04-12T06:24:07.209Z,18.95
2017-04-12T06:24:32.825Z,18.9
2017-04-12T06:24:58.382Z,18.91
2017-04-12T06:25:24.029Z,18.84
2017-04-12T06:25:49.611Z,18.95
2017-04-12T06:26:15.241Z,18.87
2017-04-12T06:26:40.801Z,18.84
2017-04-12T06:27:50.153Z,18.87
2017-04-12T06:28:15.733Z,18.84
2017-04-12T06:28:41.949Z,18.87
2017-04-12T06:29:07.434Z,18.91
2017-04-12T06:29:33.114Z,18.9
2017-04-12T06:29:58.711Z,18.95
2017-04-12T06:30:24.337Z,18.92
2017-04-12T06:30:49.902Z,18.87
2017-04-12T06:31:15.533Z,18.91
2017-04-12T06:33:06.902Z,18.91
2017-04-12T06:33:32.631Z,18.87
2017-04-12T06:33:58.263Z,18.83
2017-04-12T06:34:23.823Z,18.91
2017-04-12T06:34:49.455Z,18.87
2017-04-12T06:35:15.100Z,18.9
2017-04-12T06:35:40.654Z,18.87
2017-04-12T06:36:49.119Z,18.92
2017-04-12T06:37:14.694Z,18.84
2017-04-12T06:37:40.422Z,18.84
2017-04-12T06:38:06.090Z,18.86
2017-04-12T06:38:31.564Z,18.9
2017-04-12T06:38:57.138Z,18.84
2017-04-12T06:39:22.711Z,18.87
2017-04-12T06:39:48.290Z,18.87
2017-04-12T06:40:13.849Z,18.92
2017-04-12T06:40:39.431Z,18.86
2017-04-12T06:41:05.004Z,18.83
2017-04-12T06:41:30.553Z,18.95
2017-04-12T06:41:56.122Z,18.91
2017-04-12T06:42:21.684Z,18.9
2017-04-12T06:42:47.294Z,18.95
2017-04-12T06:43:12.860Z,18.92
2017-04-12T06:43:38.445Z,18.91
2017-04-12T06:44:04.007Z,18.91
2017-04-12T06:44:29.579Z,18.87
2017-04-12T06:44:55.163Z,18.87
2017-04-12T06:45:20.741Z,18.94
2017-04-12T06:45:46.309Z,18.97
2017-04-12T06:46:11.869Z,18.95
2017-04-12T06:46:37.434Z,18.94
2017-04-12T06:47:02.975Z,18.91
2017-04-12T06:47:28.538Z,18.84
2017-04-12T06:47:54.111Z,18.91
2017-04-12T06:48:19.678Z,18.9
2017-04-12T06:48:45.267Z,18.87
2017-04-12T06:49:10.899Z,18.91
2017-04-12T06:49:36.457Z,18.94
2017-04-12T06:50:02.036Z,18.9
2017-04-12T06:50:27.599Z,18.91
2017-04-12T06:50:53.182Z,18.94
2017-04-12T06:51:18.815Z,18.9
2017-04-12T06:51:44.384Z,18.91
2017-04-12T06:52:09.948Z,18.91
2017-04-12T06:52:35.518Z,18.97
2017-04-12T06:53:01.084Z,18.95
2017-04-12T06:53:26.655Z,18.98
2017-04-12T06:53:52.280Z,18.9
2017-04-12T06:54:17.863Z,18.9
2017-04-12T06:54:43.457Z,18.94
2017-04-12T06:55:09.082Z,18.98
2017-04-12T06:55:34.636Z,18.91
2017-04-12T06:56:00.183Z,18.94
2017-04-12T06:56:25.745Z,18.97
2017-04-12T06:56:51.462Z,18.94
2017-04-12T06:57:17.033Z,18.94
2017-04-12T06:58:25.584Z,18.92
2017-04-12T06:58:51.143Z,18.9
2017-04-12T06:59:16.699Z,18.9
2017-04-12T06:59:42.244Z,18.9
2017-04-12T07:00:07.879Z,18.92
2017-04-12T07:00:33.422Z,18.97
2017-04-12T07:00:58.972Z,18.98
2017-04-12T07:01:24.523Z,18.97
2017-04-12T07:01:50.068Z,18.97
2017-04-12T07:02:15.629Z,18.94
2017-04-12T07:02:41.181Z,18.92
2017-04-12T07:03:06.744Z,18.94
2017-04-12T07:03:32.302Z,18.98
2017-04-12T07:03:57.833Z,18.95
2017-04-12T07:04:23.422Z,18.87
2017-04-12T07:04:48.959Z,18.94
2017-04-12T07:05:14.502Z,18.86
2017-04-12T07:05:40.059Z,18.87
2017-04-12T07:06:05.623Z,18.9
2017-04-12T07:06:31.243Z,18.9
2017-04-12T07:06:56.801Z,18.87
2017-04-12T07:07:22.363Z,18.9
2017-04-12T07:07:48.082Z,18.84
2017-04-12T07:08:13.663Z,18.97
2017-04-12T07:08:39.235Z,18.95
2017-04-12T07:09:04.784Z,18.9
2017-04-12T07:09:30.345Z,18.9
2017-04-12T07:09:55.919Z,18.87
2017-04-12T07:10:21.463Z,18.91
2017-04-12T07:10:47.009Z,18.87
2017-04-12T07:11:12.557Z,18.9
2017-04-12T07:11:38.090Z,18.9
2017-04-12T07:12:03.647Z,18.94
2017-04-12T07:12:29.194Z,18.87
2017-04-12T07:13:22.493Z,18.97
2017-04-12T07:13:48.058Z,18.92
2017-04-12T07:14:13.629Z,18.91
2017-04-12T07:14:39.201Z,18.91
2017-04-12T07:15:04.759Z,18.94
2017-04-12T07:15:30.353Z,18.87
2017-04-12T07:15:55.914Z,18.92
2017-04-12T07:16:21.470Z,18.87
2017-04-12T07:16:47.052Z,18.9
2017-04-12T07:17:12.584Z,18.9
2017-04-12T07:17:38.163Z,18.9
2017-04-12T07:18:03.736Z,18.92
2017-04-12T07:18:29.283Z,18.9
2017-04-12T07:18:54.858Z,18.91
2017-04-12T07:19:20.423Z,18.94
2017-04-12T07:19:45.973Z,18.9
2017-04-12T07:20:11.532Z,18.86
2017-04-12T07:20:37.109Z,18.87
2017-04-12T07:21:02.675Z,18.95
2017-04-12T07:21:28.300Z,18.83
2017-04-12T07:21:53.870Z,18.91
2017-04-12T07:22:19.432Z,18.95
2017-04-12T07:22:44.986Z,18.86
2017-04-12T07:23:10.659Z,18.86
2017-04-12T07:23:36.271Z,18.84
2017-04-12T07:24:01.842Z,18.9
2017-04-12T07:24:27.519Z,18.9
2017-04-12T07:24:53.080Z,18.94
2017-04-12T07:25:18.661Z,18.94
2017-04-12T07:25:44.397Z,18.94
2017-04-12T07:26:10.101Z,18.91
2017-04-12T07:26:35.741Z,18.9
2017-04-12T07:27:01.350Z,18.91
2017-04-12T07:27:27.064Z,18.86
2017-04-12T07:27:52.624Z,18.9
2017-04-12T07:28:18.192Z,18.9
2017-04-12T07:28:43.780Z,18.92
2017-04-12T07:29:09.349Z,18.87
2017-04-12T07:29:34.950Z,18.91
2017-04-12T07:30:00.482Z,18.9
2017-04-12T07:30:26.073Z,18.94
2017-04-12T07:30:51.789Z,18.87
2017-04-12T07:31:17.338Z,18.92
2017-04-12T07:31:42.908Z,18.92
2017-04-12T07:32:08.572Z,18.91
2017-04-12T07:32:34.143Z,18.94
2017-04-12T07:32:59.712Z,18.97
2017-04-12T07:33:25.290Z,18.87
2017-04-12T07:33:50.974Z,18.84
2017-04-12T07:34:16.524Z,18.97
2017-04-12T07:34:42.121Z,18.86
2017-04-12T07:35:07.706Z,18.94
2017-04-12T07:35:33.268Z,18.92
2017-04-12T07:35:58.840Z,18.91
2017-04-12T07:36:24.425Z,18.92
2017-04-12T07:36:49.983Z,18.95
2017-04-12T07:37:15.539Z,18.86
2017-04-12T07:37:41.111Z,18.91
2017-04-12T07:38:06.668Z,18.95
2017-04-12T07:38:32.243Z,18.87
2017-04-12T07:38:57.937Z,18.9
2017-04-12T07:39:23.503Z,18.92
2017-04-12T07:39:49.193Z,18.91
2017-04-12T07:40:14.767Z,18.87
2017-04-12T07:40:40.394Z,18.92
2017-04-12T07:41:05.966Z,18.9
2017-04-12T07:41:31.531Z,18.97
2017-04-12T07:41:57.083Z,18.95
2017-04-12T07:42:22.653Z,18.94
2017-04-12T07:42:48.244Z,18.94
2017-04-12T07:43:13.824Z,18.86
2017-04-12T07:43:39.399Z,18.91
2017-04-12T07:44:05.124Z,18.87
2017-04-12T07:44:30.695Z,18.94
2017-04-12T07:44:56.263Z,18.84
2017-04-12T07:45:21.828Z,18.95
2017-04-12T07:45:47.553Z,18.92
2017-04-12T07:46:13.132Z,18.94
2017-04-12T07:46:38.699Z,18.9
2017-04-12T07:47:04.356Z,18.9
2017-04-12T07:47:29.962Z,18.87
2017-04-12T07:47:55.533Z,18.97
2017-04-12T07:48:21.103Z,18.87
2017-04-12T07:48:46.661Z,18.86
2017-04-12T07:49:12.224Z,18.94
2017-04-12T07:49:37.788Z,18.91
2017-04-12T07:50:03.354Z,18.87
2017-04-12T07:50:28.906Z,18.91
2017-04-12T07:50:54.478Z,18.95
2017-04-12T07:51:20.052Z,18.97
2017-04-12T07:51:45.603Z,18.9
2017-04-12T07:52:11.161Z,18.97
2017-04-12T07:52:36.761Z,18.92
2017-04-12T07:53:02.486Z,18.99
2017-04-12T07:53:28.059Z,18.94
2017-04-12T07:53:53.664Z,18.87
2017-04-12T07:54:19.249Z,18.95
2017-04-12T07:54:44.807Z,18.91
2017-04-12T07:55:10.369Z,18.91
2017-04-12T07:55:35.975Z,18.95
2017-04-12T07:56:01.512Z,18.98
2017-04-12T07:56:27.064Z,18.86
2017-04-12T07:56:52.780Z,18.95
2017-04-12T07:57:18.406Z,18.97
2017-04-12T07:57:43.954Z,18.97
2017-04-12T07:58:09.527Z,18.97
2017-04-12T07:58:35.080Z,18.94
2017-04-12T07:59:00.640Z,18.94
2017-04-12T07:59:26.220Z,18.94
2017-04-12T07:59:51.897Z,18.92
2017-04-12T08:00:17.456Z,18.98
2017-04-12T08:00:43.015Z,18.9
2017-04-12T08:01:08.598Z,18.94
2017-04-12T08:01:34.150Z,18.95
2017-04-12T08:01:59.687Z,18.94
2017-04-12T08:02:25.245Z,18.97
2017-04-12T08:02:50.796Z,18.98
2017-04-12T08:03:16.364Z,18.87
2017-04-12T08:03:41.912Z,18.86
2017-04-12T08:04:07.451Z,18.94
2017-04-12T08:04:33.014Z,18.95
2017-04-12T08:04:58.698Z,18.94
2017-04-12T08:05:24.256Z,18.95
2017-04-12T08:05:49.805Z,18.86
2017-04-12T08:06:15.443Z,18.95
2017-04-12T08:06:40.987Z,18.87
2017-04-12T08:07:06.538Z,18.91
2017-04-12T08:07:32.078Z,18.98
2017-04-12T08:07:57.635Z,18.91
2017-04-12T08:08:23.240Z,18.95
2017-04-12T08:08:48.810Z,18.9
2017-04-12T08:09:14.392Z,18.97
2017-04-12T08:09:39.980Z,18.95
2017-04-12T08:10:05.606Z,18.91
2017-04-12T08:10:31.185Z,18.92
2017-04-12T08:10:56.947Z,18.95
2017-04-12T08:11:22.512Z,18.95
2017-04-12T08:11:48.063Z,18.94
2017-04-12T08:12:13.635Z,18.87
2017-04-12T08:12:39.246Z,18.92
2017-04-12T08:13:04.793Z,18.84
2017-04-12T08:13:30.359Z,18.9
2017-04-12T08:13:55.919Z,18.97
2017-04-12T08:14:21.542Z,18.94
2017-04-12T08:14:47.091Z,18.91
2017-04-12T08:15:12.660Z,18.97
2017-04-12T08:15:38.238Z,18.94
2017-04-12T08:16:03.790Z,18.94
2017-04-12T08:16:29.362Z,18.86
2017-04-12T08:16:54.927Z,18.94
2017-04-12T08:17:20.509Z,18.84
2017-04-12T08:17:46.084Z,18.95
2017-04-12T08:18:11.651Z,18.9
2017-04-12T08:18:37.192Z,18.9
2017-04-12T08:19:02.825Z,18.87
2017-04-12T08:19:28.379Z,18.92
2017-04-12T08:19:53.919Z,18.87
2017-04-12T08:20:19.609Z,18.94
2017-04-12T08:20:45.168Z,18.92
2017-04-12T08:21:10.737Z,18.9
2017-04-12T08:21:36.344Z,18.92
2017-04-12T08:22:01.927Z,18.84
2017-04-12T08:22:27.492Z,18.94
2017-04-12T08:22:53.156Z,18.91
2017-04-12T08:23:18.871Z,18.82
2017-04-12T08:23:44.421Z,18.84
2017-04-12T08:24:09.992Z,18.84
2017-04-12T08:24:35.594Z,18.94
2017-04-12T08:25:01.177Z,18.84
2017-04-12T08:25:26.733Z,18.95
2017-04-12T08:25:52.313Z,18.92
2017-04-12T08:26:17.873Z,18.87
2017-04-12T08:26:43.439Z,18.94
2017-04-12T08:27:09.059Z,18.92
2017-04-12T08:27:34.623Z,18.9
2017-04-12T08:28:00.188Z,18.86
2017-04-12T08:28:25.752Z,18.91
2017-04-12T08:28:51.317Z,18.9
2017-04-12T08:29:16.868Z,18.91
2017-04-12T08:29:42.770Z,18.94
2017-04-12T08:30:08.453Z,18.95
2017-04-12T08:30:34.006Z,18.9
2017-04-12T08:30:59.580Z,18.94
2017-04-12T08:31:25.125Z,18.92
2017-04-12T08:31:50.692Z,18.94
2017-04-12T08:32:23.271Z,18.86
2017-04-12T08:33:04.151Z,18.98
2017-04-12T08:33:29.717Z,18.95
2017-04-12T08:33:55.351Z,18.87
2017-04-12T08:34:20.920Z,18.95
2017-04-12T08:34:46.471Z,18.9
2017-04-12T08:35:12.054Z,18.92
2017-04-12T08:35:37.611Z,18.86
2017-04-12T08:36:03.233Z,18.91
2017-04-12T08:36:28.819Z,18.92
2017-04-12T08:36:54.393Z,18.92
2017-04-12T08:37:19.964Z,18.92
2017-04-12T08:38:28.519Z,18.83
2017-04-12T08:38:54.103Z,18.92
2017-04-12T08:39:19.827Z,18.86