createdAt,value
2023-03-22T00:56:25.733Z,500.00
2023-03-22T01:00:26.743Z,500.00
2023-03-22T01:04:26.817Z,404.00
2023-03-22T01:08:26.968Z,458.00
2023-03-22T01:12:27.172Z,500.00
2023-03-22T01:16:27.343Z,501.00
2023-03-22T01:20:27.413Z,500.00
2023-03-22T01:24:27.576Z,501.00
2023-03-22T01:28:27.789Z,501.00
2023-03-22T01:32:27.916Z,500.00
2023-03-22T01:36:28.084Z,507.00
2023-03-22T01:40:28.262Z,500.00
2023-03-22T01:44:28.452Z,501.00
2023-03-22T01:48:28.630Z,505.00
2023-03-22T01:52:28.785Z,501.00
2023-03-22T01:56:29.011Z,506.00
2023-03-22T03:48:34.044Z,503.00
2023-03-22T03:56:34.052Z,500.00
2023-03-22T04:00:34.054Z,504.00
2023-03-22T04:04:34.246Z,503.00
2023-03-22T04:08:34.400Z,507.00
2023-03-22T04:12:34.535Z,503.00
2023-03-22T04:16:35.197Z,510.00
2023-03-22T04:20:35.065Z,506.00
2023-03-22T04:24:35.586Z,505.00
2023-03-22T06:08:39.629Z,503.00
2023-03-22T06:12:39.334Z,505.00
2023-03-22T06:16:39.708Z,504.00
2023-03-22T06:20:39.804Z,504.00
2023-03-22T06:24:40.131Z,532.00
2023-03-22T06:28:40.126Z,552.00
2023-03-22T06:32:39.885Z,568.00
2023-03-22T06:36:40.119Z,603.00
2023-03-22T06:40:40.487Z,664.00
2023-03-22T06:44:40.124Z,705.00
2023-03-22T06:48:39.903Z,762.00
2023-03-22T06:52:40.122Z,818.00
2023-03-22T06:56:40.182Z,882.00
2023-03-22T07:04:40.697Z,929.00
2023-03-22T07:08:41.130Z,931.00
2023-03-22T07:12:41.141Z,898.00
2023-03-22T07:16:41.136Z,887.00
2023-03-22T07:24:53.876Z,850.00
2023-03-22T07:28:41.140Z,843.00
2023-03-22T07:32:41.138Z,831.00
2023-03-22T07:40:40.880Z,792.00
2023-03-22T07:44:40.657Z,789.00
2023-03-22T07:48:41.190Z,775.00
2023-03-22T11:36:42.277Z,509.00
2023-03-22T11:44:42.126Z,651.00
2023-03-22T11:48:42.455Z,660.00
2023-03-22T11:52:42.796Z,709.00
2023-03-22T12:16:42.594Z,1001.00
2023-03-22T13:32:43.403Z,1716.00
2023-03-22T21:00:49.874Z,1376.00
2023-03-22T21:04:50.831Z,1370.00
2023-03-22T21:08:50.796Z,1362.00
2023-03-22T21:12:50.784Z,1341.00
2023-03-22T21:16:50.720Z,1338.00
2023-03-22T21:20:50.684Z,1323.00
2023-03-22T21:24:50.663Z,1319.00
2023-03-22T21:28:50.752Z,1316.00
2023-03-22T21:32:50.913Z,1310.00
2023-03-22T21:36:51.158Z,1290.00
2023-03-22T21:40:51.338Z,1297.00
2023-03-22T21:44:51.570Z,1274.00
2023-03-22T21:48:51.732Z,1266.00
2023-03-22T21:52:51.925Z,1264.00
