createdAt,value
2022-11-16T00:00:04.445Z,2.23
2022-11-16T00:02:33.282Z,2.50
2022-11-16T00:05:00.951Z,2.13
2022-11-16T00:07:28.617Z,2.47
2022-11-16T00:09:56.072Z,2.30
2022-11-16T00:12:23.530Z,1.70
2022-11-16T00:17:18.368Z,1.87
2022-11-16T00:19:45.952Z,1.90
2022-11-16T00:22:13.807Z,2.23
2022-11-16T00:24:41.480Z,1.97
2022-11-16T00:27:08.904Z,1.73
2022-11-16T00:29:36.346Z,2.40
2022-11-16T00:32:03.917Z,1.87
2022-11-16T00:34:31.831Z,2.20
2022-11-16T00:36:59.525Z,2.40
2022-11-16T00:39:26.965Z,1.77
2022-11-16T00:41:54.376Z,2.47
2022-11-16T00:44:21.791Z,2.10
2022-11-16T02:07:19.217Z,3.23
2022-11-16T02:10:14.256Z,2.80
2022-11-16T02:13:17.006Z,2.43
2022-11-16T02:15:56.604Z,3.60
2022-11-16T02:18:42.127Z,2.10
2022-11-16T02:21:24.244Z,3.07
2022-11-16T02:24:16.376Z,3.33
2022-11-16T02:27:05.094Z,2.90
2022-11-16T02:29:42.261Z,3.80
2022-11-16T02:32:17.952Z,2.53
2022-11-16T02:34:53.496Z,1.83
2022-11-16T02:37:22.744Z,3.63
2022-11-16T02:39:57.169Z,2.13
2022-11-16T02:45:06.339Z,2.20
2022-11-16T02:47:35.512Z,3.90
2022-11-16T02:50:08.240Z,2.77
2022-11-16T02:52:36.796Z,3.27
2022-11-16T02:55:04.435Z,3.33
2022-11-16T02:57:45.258Z,2.30
2022-11-16T03:00:18.061Z,1.50
2022-11-16T03:03:31.884Z,2.40
2022-11-16T03:06:05.900Z,2.13
2022-11-16T03:08:40.604Z,2.27
2022-11-16T03:11:28.264Z,2.90
2022-11-16T03:13:58.470Z,1.87
2022-11-16T03:43:34.602Z,3.13
2022-11-16T03:46:02.323Z,3.70
2022-11-16T03:48:37.187Z,3.70
2022-11-16T03:51:05.341Z,3.67
2022-11-16T03:53:32.850Z,2.70
2022-11-16T03:56:00.236Z,3.10
2022-11-16T03:58:27.809Z,3.07
2022-11-16T04:00:55.494Z,3.07
2022-11-16T04:03:22.931Z,3.07
2022-11-16T04:06:08.561Z,2.70
2022-11-16T04:08:54.325Z,4.30
2022-11-16T04:11:41.546Z,3.20
2022-11-16T04:14:33.226Z,3.60
2022-11-16T04:20:06.702Z,3.00
2022-11-16T04:22:58.704Z,2.97
2022-11-16T04:25:28.556Z,3.43
2022-11-16T04:28:14.358Z,2.67
2022-11-16T04:31:05.033Z,3.10
2022-11-16T04:33:51.351Z,2.90
2022-11-16T04:36:37.627Z,2.33
2022-11-16T04:39:05.896Z,1.97
2022-11-16T04:41:52.726Z,1.67
2022-11-16T04:44:22.111Z,2.03
2022-11-16T04:47:06.870Z,2.07
2022-11-16T04:49:34.639Z,2.30
2022-11-16T04:52:02.075Z,1.87
2022-11-16T05:09:07.755Z,1.93
2022-11-16T05:11:35.203Z,1.87
2022-11-16T05:14:03.228Z,1.43
2022-11-16T05:16:31.284Z,2.00
2022-11-16T05:19:16.995Z,1.83
2022-11-16T05:21:44.452Z,1.60
2022-11-16T05:24:30.690Z,1.53
2022-11-16T05:26:58.123Z,1.90
2022-11-16T05:29:25.569Z,1.83
2022-11-16T05:31:53.892Z,1.37
2022-11-16T05:34:21.279Z,2.37
2022-11-16T05:36:48.670Z,1.50
2022-11-16T05:39:16.387Z,1.90
2022-11-16T05:56:32.548Z,3.53
2022-11-16T05:59:00.076Z,3.20
2022-11-16T06:01:27.528Z,3.70
2022-11-16T06:03:55.738Z,3.80
2022-11-16T06:06:23.272Z,2.77
2022-11-16T06:08:50.721Z,2.97
2022-11-16T06:11:18.167Z,2.97
2022-11-16T06:13:45.764Z,4.37
2022-11-16T06:16:13.508Z,2.60
2022-11-16T06:18:43.047Z,2.60
2022-11-16T06:21:11.523Z,3.87
2022-11-16T06:23:39.102Z,3.10
2022-11-16T06:28:35.329Z,3.40
2022-11-16T06:31:03.347Z,2.93
2022-11-16T06:33:33.565Z,3.17
2022-11-16T06:36:01.247Z,2.97
2022-11-16T06:38:28.724Z,3.60
2022-11-16T06:40:59.727Z,3.40
2022-11-16T06:43:27.555Z,3.70
2022-11-16T06:45:56.911Z,2.97
2022-11-16T06:48:24.362Z,2.93
2022-11-16T06:50:52.642Z,4.10
2022-11-16T06:53:24.623Z,3.40
2022-11-16T06:58:22.566Z,2.97
2022-11-16T07:00:51.188Z,3.10
2022-11-16T07:03:18.582Z,3.30
2022-11-16T07:05:45.971Z,3.90
2022-11-16T07:08:13.565Z,3.00
2022-11-16T07:10:40.980Z,4.00
2022-11-16T07:13:08.579Z,3.50
2022-11-16T07:15:36.017Z,3.33
2022-11-16T07:18:05.087Z,3.77
2022-11-16T07:20:33.077Z,4.57
2022-11-16T07:23:01.801Z,3.90
2022-11-16T07:25:29.625Z,3.90
2022-11-16T07:42:46.549Z,4.80
2022-11-16T07:45:13.967Z,5.97
2022-11-16T07:47:41.536Z,4.23
2022-11-16T07:50:09.239Z,5.37
2022-11-16T07:52:36.666Z,3.87
2022-11-16T07:55:06.184Z,4.50
2022-11-16T07:57:33.776Z,3.60
2022-11-16T08:00:01.289Z,4.70
2022-11-16T08:02:28.704Z,3.50
2022-11-16T08:04:56.103Z,4.17
2022-11-16T08:07:23.752Z,3.80
2022-11-16T08:09:51.247Z,3.53
2022-11-16T08:15:06.859Z,3.80
2022-11-16T08:17:34.293Z,4.17
2022-11-16T08:20:02.000Z,3.67
2022-11-16T08:22:29.558Z,4.30
2022-11-16T08:24:57.150Z,4.43
2022-11-16T08:27:24.744Z,3.43
2022-11-16T08:29:52.177Z,4.30
2022-11-16T08:32:19.596Z,5.03
2022-11-16T08:34:46.992Z,3.53
2022-11-16T08:37:14.564Z,5.13
2022-11-16T08:39:42.173Z,4.80
2022-11-16T08:42:09.564Z,5.83
2022-11-16T08:44:36.843Z,4.17
2022-11-16T08:47:04.286Z,4.53
2022-11-16T08:49:31.644Z,4.97
2022-11-16T08:51:59.205Z,4.80
2022-11-16T08:54:29.545Z,4.37
2022-11-16T08:56:56.929Z,4.07
2022-11-16T08:59:24.545Z,3.30
2022-11-16T09:01:52.048Z,4.73
2022-11-16T09:05:12.257Z,5.07
2022-11-16T09:07:40.371Z,4.23
2022-11-16T09:10:08.496Z,4.63
2022-11-16T09:12:36.273Z,4.40
2022-11-16T09:15:04.906Z,4.67
2022-11-16T09:32:06.000Z,13.43
2022-11-16T09:34:36.927Z,19.80
2022-11-16T09:37:04.592Z,13.37
2022-11-16T09:39:32.893Z,11.17
2022-11-16T09:42:08.991Z,7.10
2022-11-16T09:44:48.452Z,8.00
2022-11-16T09:47:23.139Z,19.20
2022-11-16T09:50:00.005Z,21.00
2022-11-16T09:52:44.018Z,22.60
2022-11-16T09:55:25.150Z,29.37
2022-11-16T09:57:56.815Z,30.10
2022-11-16T10:00:24.416Z,59.00
2022-11-16T10:03:13.680Z,38.43
2022-11-16T10:21:13.925Z,6.60
2022-11-16T10:24:25.952Z,5.43
2022-11-16T10:27:24.217Z,3.87
2022-11-16T10:29:57.157Z,4.23
2022-11-16T10:32:34.036Z,4.60
2022-11-16T10:35:09.993Z,3.80
2022-11-16T10:37:42.213Z,3.70
2022-11-16T10:40:18.290Z,3.40
2022-11-16T10:42:48.440Z,2.67
2022-11-16T10:45:22.591Z,2.03
2022-11-16T10:47:59.462Z,1.77
2022-11-16T13:22:59.170Z,3.03
2022-11-16T13:25:34.161Z,2.93
2022-11-16T13:28:50.028Z,2.80
2022-11-16T13:31:26.091Z,2.93
2022-11-16T13:33:58.791Z,2.80
2022-11-16T13:36:39.948Z,2.83
2022-11-16T13:39:08.145Z,3.73
2022-11-16T13:41:37.482Z,2.60
2022-11-16T13:44:11.243Z,2.67
2022-11-16T13:46:56.587Z,3.30
2022-11-16T13:49:37.206Z,3.50
2022-11-16T13:52:46.880Z,3.30
2022-11-16T13:55:01.814Z,2.60
2022-11-16T13:57:35.096Z,3.40
2022-11-16T14:00:02.324Z,2.97
2022-11-16T14:02:32.191Z,3.67
2022-11-16T14:05:01.411Z,3.70
2022-11-16T14:07:36.863Z,4.23
2022-11-16T14:10:05.903Z,4.30
2022-11-16T14:12:38.629Z,3.83
2022-11-16T14:15:17.732Z,3.37
2022-11-16T14:17:59.312Z,3.87
2022-11-16T14:20:38.508Z,3.70
2022-11-16T14:23:17.089Z,3.77
2022-11-16T14:26:02.676Z,4.67
2022-11-16T14:29:00.087Z,4.97
2022-11-16T14:31:30.776Z,3.90
2022-11-16T14:33:59.530Z,4.27
2022-11-16T14:36:37.582Z,5.47
2022-11-16T14:39:16.419Z,4.20
2022-11-16T14:41:46.920Z,3.87
2022-11-16T14:44:18.779Z,4.73
2022-11-16T14:46:46.199Z,4.90
2022-11-16T14:49:16.258Z,4.70
2022-11-16T14:51:46.105Z,4.80
2022-11-16T14:54:24.885Z,4.00
2022-11-16T14:57:03.358Z,5.90
2022-11-16T14:59:31.387Z,5.07
2022-11-16T15:02:02.776Z,5.30
2022-11-16T15:04:30.486Z,4.30
2022-11-16T15:06:59.731Z,5.93
2022-11-16T15:09:29.646Z,4.30
2022-11-16T15:12:16.455Z,5.27
2022-11-16T15:14:48.099Z,4.13
2022-11-16T15:17:20.769Z,4.23
2022-11-16T15:19:55.539Z,4.70
2022-11-16T15:22:23.247Z,4.90
2022-11-16T15:24:57.669Z,5.47
2022-11-16T15:27:43.080Z,6.57
2022-11-16T15:30:21.633Z,4.57
2022-11-16T15:32:50.061Z,5.10
2022-11-16T15:35:25.371Z,4.50
2022-11-16T15:38:24.470Z,4.03
2022-11-16T15:40:54.247Z,3.70
2022-11-16T15:43:24.634Z,5.10
2022-11-16T15:45:51.982Z,4.60
2022-11-16T15:48:25.930Z,4.83
2022-11-16T15:51:06.474Z,6.50
2022-11-16T15:53:47.725Z,6.73
2022-11-16T15:56:25.340Z,5.97
2022-11-16T15:58:57.240Z,8.93
2022-11-16T16:01:25.053Z,6.90
2022-11-16T16:03:55.413Z,7.63
2022-11-16T16:06:46.993Z,6.50
2022-11-16T16:09:20.164Z,8.20
2022-11-16T16:11:47.252Z,8.63
2022-11-16T16:14:23.632Z,8.20
2022-11-16T16:16:53.218Z,8.57
2022-11-16T16:19:43.773Z,9.00
2022-11-16T16:22:23.703Z,9.23
2022-11-16T16:24:51.466Z,7.27
2022-11-16T16:27:23.658Z,6.77
2022-11-16T16:29:52.203Z,6.87
2022-11-16T16:32:32.915Z,8.73
2022-11-16T16:35:05.000Z,7.70
2022-11-16T16:37:33.247Z,8.10
2022-11-16T16:40:00.485Z,8.43
2022-11-16T16:42:27.939Z,7.83
2022-11-16T16:44:54.768Z,7.33
2022-11-16T16:47:21.671Z,7.33
2022-11-16T16:49:49.480Z,8.30
2022-11-16T16:52:16.510Z,7.73
2022-11-16T16:54:43.572Z,6.87
2022-11-16T16:57:15.696Z,7.37
2022-11-16T16:59:45.484Z,8.20
2022-11-16T17:02:13.155Z,7.27
2022-11-16T17:04:44.302Z,7.43
