createdAt,value
2019-03-30T00:03:57.397Z,5.30
2019-03-30T00:08:50.842Z,5.20
2019-03-30T00:13:43.438Z,5.10
2019-03-30T00:18:36.511Z,5.00
2019-03-30T00:23:28.908Z,4.90
2019-03-30T00:28:21.633Z,4.90
2019-03-30T00:33:14.310Z,4.90
2019-03-30T00:38:07.097Z,4.90
2019-03-30T00:43:00.013Z,4.90
2019-03-30T00:47:52.704Z,4.90
2019-03-30T00:52:45.398Z,4.90
2019-03-30T00:57:38.025Z,5.00
2019-03-30T01:02:30.485Z,4.90
2019-03-30T01:07:43.825Z,4.80
2019-03-30T01:12:36.567Z,4.70
2019-03-30T01:17:28.900Z,4.60
2019-03-30T01:22:21.306Z,4.40
2019-03-30T01:27:13.632Z,4.30
2019-03-30T01:32:06.503Z,4.20
2019-03-30T01:36:59.113Z,4.20
2019-03-30T01:42:13.383Z,4.20
2019-03-30T01:47:06.003Z,4.10
2019-03-30T01:51:58.726Z,4.00
2019-03-30T01:56:51.437Z,3.90
2019-03-30T02:01:44.077Z,3.90
2019-03-30T02:06:36.660Z,3.90
2019-03-30T02:11:29.775Z,3.80
2019-03-30T02:16:22.594Z,3.70
2019-03-30T02:21:15.029Z,3.70
2019-03-30T02:26:07.860Z,3.70
2019-03-30T02:31:00.640Z,3.60
2019-03-30T02:35:53.279Z,3.60
2019-03-30T02:41:06.512Z,3.60
2019-03-30T02:45:59.491Z,3.60
2019-03-30T02:50:51.598Z,3.60
2019-03-30T02:55:44.061Z,3.60
2019-03-30T03:00:36.446Z,3.50
2019-03-30T03:05:28.739Z,3.30
2019-03-30T03:10:22.102Z,3.20
2019-03-30T03:15:14.670Z,3.20
2019-03-30T03:20:07.266Z,3.10
2019-03-30T03:24:59.611Z,3.10
2019-03-30T03:29:52.426Z,3.10
2019-03-30T03:34:44.920Z,3.00
2019-03-30T03:39:37.526Z,3.00
2019-03-30T03:44:29.855Z,3.00
2019-03-30T03:49:22.332Z,3.00
2019-03-30T03:54:15.242Z,2.90
2019-03-30T03:59:08.941Z,2.90
2019-03-30T04:04:03.310Z,2.90
2019-03-30T04:08:59.406Z,3.00
2019-03-30T04:13:54.690Z,3.00
2019-03-30T04:18:48.223Z,2.90
2019-03-30T04:23:41.696Z,2.80
2019-03-30T04:28:34.475Z,2.70
2019-03-30T04:33:26.699Z,2.70
2019-03-30T04:38:19.022Z,2.60
2019-03-30T04:43:12.029Z,2.50
2019-03-30T04:48:04.361Z,2.50
2019-03-30T04:52:56.653Z,2.40
2019-03-30T04:57:49.832Z,2.40
2019-03-30T05:02:42.604Z,2.40
2019-03-30T05:07:35.022Z,2.40
2019-03-30T05:12:27.457Z,2.30
2019-03-30T05:17:20.113Z,2.30
2019-03-30T05:22:16.490Z,2.30
2019-03-30T05:27:06.537Z,2.50
2019-03-30T05:31:59.261Z,2.50
2019-03-30T05:36:52.033Z,2.50
2019-03-30T05:41:44.066Z,2.70
2019-03-30T05:46:36.561Z,2.90
2019-03-30T05:51:29.043Z,3.20
2019-03-30T05:56:21.857Z,3.40
2019-03-30T06:01:14.268Z,3.60
2019-03-30T06:06:06.580Z,3.90
2019-03-30T06:11:00.283Z,4.10
2019-03-30T06:15:53.053Z,4.20
2019-03-30T06:20:45.649Z,4.30
2019-03-30T06:25:38.161Z,4.50
2019-03-30T06:30:30.673Z,4.90
2019-03-30T06:35:23.325Z,5.10
2019-03-30T06:40:16.198Z,5.30
2019-03-30T06:45:09.002Z,5.50
2019-03-30T06:50:01.443Z,5.80
2019-03-30T06:54:54.106Z,6.00
2019-03-30T06:59:48.488Z,6.10
2019-03-30T07:04:41.106Z,6.50
2019-03-30T07:09:35.613Z,7.00
2019-03-30T07:14:30.837Z,7.50
2019-03-30T07:19:26.293Z,7.70
2019-03-30T07:24:18.432Z,8.00
2019-03-30T07:29:10.841Z,8.40
2019-03-30T07:34:03.735Z,8.90
2019-03-30T07:38:56.109Z,9.50
2019-03-30T07:43:48.860Z,11.00
2019-03-30T07:48:41.457Z,12.50
2019-03-30T07:53:44.471Z,13.30
2019-03-30T07:58:28.200Z,15.40
2019-03-30T08:03:20.814Z,17.90
2019-03-30T08:08:13.450Z,19.40
2019-03-30T08:13:05.958Z,21.00
2019-03-30T08:17:58.624Z,22.20
2019-03-30T08:22:51.019Z,22.50
2019-03-30T08:27:43.756Z,23.90
2019-03-30T08:32:36.614Z,24.70
2019-03-30T08:37:29.018Z,25.40
2019-03-30T08:42:21.418Z,25.60
2019-03-30T08:47:14.125Z,25.50
2019-03-30T08:52:06.503Z,26.10
2019-03-30T08:56:59.180Z,27.30
2019-03-30T09:01:51.673Z,27.90
2019-03-30T09:06:44.493Z,28.70
2019-03-30T09:11:37.109Z,28.80
2019-03-30T09:16:29.770Z,29.20
2019-03-30T09:21:22.502Z,29.60
2019-03-30T09:26:16.782Z,30.20
2019-03-30T09:31:09.510Z,30.50
2019-03-30T09:36:01.928Z,30.60
2019-03-30T09:40:54.688Z,30.80
2019-03-30T09:45:47.061Z,31.70
2019-03-30T09:50:39.365Z,32.70
2019-03-30T09:55:32.028Z,33.20
2019-03-30T10:00:24.458Z,33.00
2019-03-30T10:05:16.997Z,33.60
2019-03-30T10:10:09.841Z,33.80
2019-03-30T10:15:02.500Z,34.20
2019-03-30T10:20:04.080Z,33.10
2019-03-30T10:24:49.348Z,32.70
2019-03-30T10:29:41.757Z,33.70
2019-03-30T10:34:34.381Z,34.50
2019-03-30T10:39:28.070Z,33.70
2019-03-30T10:44:20.757Z,33.40
2019-03-30T10:49:14.114Z,33.30
2019-03-30T10:54:06.509Z,33.20
2019-03-30T10:58:58.921Z,33.30
2019-03-30T11:03:51.391Z,34.20
2019-03-30T11:08:43.838Z,33.90
2019-03-30T11:13:36.618Z,33.40
2019-03-30T11:18:29.334Z,33.60
2019-03-30T11:23:22.018Z,34.00
2019-03-30T11:28:14.408Z,34.20
2019-03-30T11:33:07.088Z,33.60
2019-03-30T11:37:59.815Z,33.10
2019-03-30T11:42:52.401Z,32.90
2019-03-30T11:47:45.263Z,33.00
2019-03-30T11:52:37.975Z,32.80
2019-03-30T11:57:30.365Z,33.80
2019-03-30T12:02:28.144Z,34.60
2019-03-30T12:07:16.859Z,35.00
2019-03-30T12:12:09.488Z,34.70
2019-03-30T12:17:02.031Z,34.50
2019-03-30T12:21:54.573Z,35.10
2019-03-30T12:31:48.206Z,35.60
2019-03-30T12:36:40.761Z,35.60
2019-03-30T12:41:33.319Z,35.60
2019-03-30T12:46:26.169Z,35.80
2019-03-30T12:51:18.881Z,35.20
2019-03-30T12:56:11.208Z,34.90
2019-03-30T13:01:03.458Z,34.20
2019-03-30T13:05:55.994Z,34.80
2019-03-30T13:10:48.814Z,35.40
2019-03-30T13:15:41.146Z,35.70
2019-03-30T13:20:33.912Z,35.80
2019-03-30T13:25:26.829Z,35.70
2019-03-30T13:30:19.645Z,35.50
2019-03-30T13:35:12.333Z,32.80
2019-03-30T13:40:07.070Z,30.80
2019-03-30T13:45:03.146Z,31.40
2019-03-30T13:49:54.042Z,32.30
2019-03-30T13:54:46.397Z,31.70
2019-03-30T13:59:38.849Z,31.20
2019-03-30T14:04:31.663Z,32.10
2019-03-30T14:09:23.999Z,31.20
2019-03-30T14:14:16.524Z,28.70
2019-03-30T14:19:09.529Z,27.70
2019-03-30T14:24:02.030Z,27.60
2019-03-30T14:28:54.394Z,26.10
2019-03-30T14:33:46.865Z,25.30
2019-03-30T14:38:39.373Z,24.50
2019-03-30T14:43:31.746Z,24.20
2019-03-30T14:48:24.181Z,23.70
2019-03-30T14:53:16.789Z,23.20
2019-03-30T14:58:09.377Z,22.90
2019-03-30T15:03:01.895Z,22.90
2019-03-30T15:07:54.441Z,23.00
2019-03-30T15:12:47.295Z,22.90
2019-03-30T15:17:41.449Z,23.00
2019-03-30T15:22:33.237Z,23.10
2019-03-30T15:27:26.042Z,23.10
2019-03-30T15:32:18.729Z,22.80
2019-03-30T15:37:11.529Z,22.40
2019-03-30T15:42:04.620Z,22.30
2019-03-30T15:46:57.317Z,22.20
2019-03-30T15:51:49.718Z,21.90
2019-03-30T15:56:42.257Z,21.40
2019-03-30T16:01:34.794Z,21.00
2019-03-30T16:06:27.325Z,20.90
2019-03-30T16:11:20.089Z,20.70
2019-03-30T16:16:12.749Z,20.50
2019-03-30T16:21:05.141Z,20.60
2019-03-30T16:25:57.490Z,20.60
2019-03-30T16:30:50.450Z,20.40
2019-03-30T16:35:42.807Z,19.90
2019-03-30T16:40:35.355Z,19.60
2019-03-30T16:45:27.790Z,19.60
2019-03-30T16:50:20.617Z,19.50
2019-03-30T16:55:13.466Z,19.30
2019-03-30T17:00:08.042Z,19.20
2019-03-30T17:05:00.817Z,19.00
2019-03-30T17:09:53.598Z,18.60
2019-03-30T17:14:46.392Z,18.30
2019-03-30T17:19:38.794Z,18.00
2019-03-30T17:24:31.553Z,17.80
2019-03-30T17:29:24.222Z,17.50
2019-03-30T17:34:16.833Z,17.30
2019-03-30T17:39:10.437Z,16.90
2019-03-30T17:44:03.045Z,16.70
2019-03-30T17:48:55.674Z,16.60
2019-03-30T17:53:48.406Z,16.30
2019-03-30T17:58:41.203Z,16.10
2019-03-30T18:03:33.969Z,15.80
2019-03-30T18:08:26.468Z,15.50
2019-03-30T18:13:18.735Z,15.30
2019-03-30T18:18:11.109Z,14.90
2019-03-30T18:23:03.765Z,14.60
2019-03-30T18:27:56.315Z,14.30
2019-03-30T18:32:49.185Z,14.10
2019-03-30T18:37:41.848Z,13.80
2019-03-30T18:42:34.545Z,13.50
2019-03-30T18:47:27.343Z,13.20
2019-03-30T18:52:20.381Z,12.90
2019-03-30T18:57:13.698Z,12.70
2019-03-30T19:02:06.632Z,12.50
2019-03-30T19:07:03.936Z,12.30
2019-03-30T19:11:56.274Z,12.10
2019-03-30T19:16:50.401Z,11.90
2019-03-30T19:21:42.944Z,11.70
2019-03-30T19:26:35.325Z,11.40
2019-03-30T19:31:27.836Z,11.40
2019-03-30T19:36:20.550Z,11.30
2019-03-30T19:41:13.273Z,11.10
2019-03-30T19:46:06.004Z,10.90
2019-03-30T19:50:58.704Z,10.80
2019-03-30T19:55:51.225Z,10.70
2019-03-30T20:00:43.873Z,10.50
2019-03-30T20:05:36.241Z,10.40
2019-03-30T20:10:28.664Z,10.20
2019-03-30T20:15:21.244Z,10.00
2019-03-30T20:20:13.974Z,9.70
2019-03-30T20:25:08.663Z,9.60
2019-03-30T20:30:01.154Z,9.60
2019-03-30T20:34:54.105Z,9.50
2019-03-30T20:39:46.881Z,9.20
2019-03-30T20:44:39.197Z,9.20
2019-03-30T20:49:31.893Z,9.20
2019-03-30T20:54:24.241Z,9.20
2019-03-30T20:59:16.649Z,9.10
2019-03-30T21:04:09.561Z,8.80
2019-03-30T21:09:02.198Z,8.60
2019-03-30T21:13:56.739Z,8.50
2019-03-30T21:18:49.037Z,8.40
2019-03-30T21:23:41.657Z,8.20
2019-03-30T21:28:34.425Z,8.10
2019-03-30T21:33:27.571Z,8.10
2019-03-30T21:38:20.079Z,8.00
2019-03-30T21:43:12.711Z,8.00
2019-03-30T21:48:05.425Z,7.90
2019-03-30T21:52:58.090Z,7.80
2019-03-30T21:57:50.747Z,7.70
2019-03-30T22:02:42.991Z,7.70
2019-03-30T22:07:35.425Z,7.60
2019-03-30T22:12:27.954Z,7.40
2019-03-30T22:17:20.677Z,7.40
2019-03-30T22:22:12.733Z,7.20
2019-03-30T22:27:05.609Z,7.10
2019-03-30T22:31:58.294Z,7.10
2019-03-30T22:36:50.811Z,6.90
2019-03-30T22:41:43.322Z,6.70
2019-03-30T22:46:36.201Z,6.60
2019-03-30T22:51:28.460Z,6.50
2019-03-30T22:56:21.414Z,6.40
2019-03-30T23:01:15.749Z,6.40
2019-03-30T23:06:08.514Z,6.30
2019-03-30T23:11:01.075Z,6.30
2019-03-30T23:15:53.595Z,6.20
2019-03-30T23:20:46.226Z,6.10
2019-03-30T23:25:38.870Z,6.00
2019-03-30T23:30:31.310Z,5.90
2019-03-30T23:35:24.088Z,5.90
2019-03-30T23:40:16.750Z,5.90
2019-03-30T23:45:09.389Z,5.80
2019-03-30T23:50:02.018Z,5.70
2019-03-30T23:54:54.693Z,5.60
2019-03-30T23:59:47.850Z,5.60
