createdAt,value
2022-11-19T00:02:02.329Z,-2.39
2022-11-19T00:04:32.388Z,-2.07
2022-11-19T00:07:00.946Z,-2.16
2022-11-19T00:09:29.117Z,-2.28
2022-11-19T00:12:16.458Z,-2.46
2022-11-19T00:14:44.687Z,-2.46
2022-11-19T00:17:13.214Z,-2.41
2022-11-19T00:19:41.357Z,-2.48
2022-11-19T00:22:09.778Z,-2.61
2022-11-19T00:24:40.298Z,-2.57
2022-11-19T00:27:10.079Z,-2.51
2022-11-19T00:29:38.498Z,-2.71
2022-11-19T00:32:07.320Z,-2.48
2022-11-19T00:34:35.446Z,-2.51
2022-11-19T00:37:03.830Z,-2.49
2022-11-19T00:39:32.090Z,-2.46
2022-11-19T00:42:00.606Z,-2.52
2022-11-19T00:44:35.566Z,-2.86
2022-11-19T00:47:07.773Z,-2.60
2022-11-19T00:49:36.158Z,-2.61
2022-11-19T00:52:04.702Z,-2.59
2022-11-19T00:54:33.201Z,-2.59
2022-11-19T00:57:01.810Z,-2.58
2022-11-19T00:59:31.397Z,-3.15
2022-11-19T01:02:00.021Z,-2.61
2022-11-19T01:04:28.261Z,-3.05
2022-11-19T01:06:56.913Z,-2.63
2022-11-19T01:09:25.459Z,-2.56
2022-11-19T01:11:54.104Z,-2.61
2022-11-19T01:14:23.339Z,-2.46
2022-11-19T01:16:53.692Z,-2.41
2022-11-19T01:19:22.076Z,-2.31
2022-11-19T01:21:50.747Z,-2.47
2022-11-19T01:24:19.080Z,-2.76
2022-11-19T01:26:47.540Z,-2.49
2022-11-19T01:29:15.658Z,-2.44
2022-11-19T01:31:44.156Z,-2.34
2022-11-19T01:34:13.828Z,-2.33
2022-11-19T01:36:42.277Z,-2.30
2022-11-19T01:39:10.602Z,-2.34
2022-11-19T01:41:38.995Z,-2.29
2022-11-19T01:44:09.275Z,-2.68
2022-11-19T01:46:39.792Z,-2.26
2022-11-19T01:49:11.892Z,-2.18
2022-11-19T01:51:45.299Z,-2.18
2022-11-19T01:54:19.261Z,-2.17
2022-11-19T01:56:48.367Z,-2.26
2022-11-19T01:59:19.549Z,-2.55
2022-11-19T02:01:48.295Z,-2.38
2022-11-19T02:04:19.017Z,-2.28
2022-11-19T02:06:49.209Z,-2.31
2022-11-19T02:09:17.574Z,-2.26
2022-11-19T02:12:06.431Z,-2.29
2022-11-19T02:14:54.550Z,-2.41
2022-11-19T02:17:30.833Z,-2.37
2022-11-19T02:20:19.506Z,-2.45
2022-11-19T02:23:20.033Z,-2.34
2022-11-19T02:26:06.726Z,-2.36
2022-11-19T02:28:41.584Z,-2.57
2022-11-19T02:31:16.562Z,-2.29
2022-11-19T02:33:53.332Z,-2.27
2022-11-19T02:36:26.924Z,-2.33
2022-11-19T02:39:04.077Z,-2.36
2022-11-19T02:41:38.582Z,-2.39
2022-11-19T02:44:39.021Z,-2.60
2022-11-19T02:47:13.240Z,-2.40
2022-11-19T02:49:47.434Z,-2.49
2022-11-19T02:52:17.189Z,-2.85
2022-11-19T02:54:45.598Z,-2.44
2022-11-19T02:57:14.735Z,-2.46
2022-11-19T03:00:02.501Z,-2.45
2022-11-19T03:02:56.083Z,-2.46
2022-11-19T03:05:29.481Z,-2.58
2022-11-19T03:07:58.113Z,-2.76
2022-11-19T03:10:40.667Z,-2.49
2022-11-19T03:13:30.689Z,-2.50
2022-11-19T03:16:21.852Z,-2.49
2022-11-19T03:18:56.461Z,-2.61
2022-11-19T03:21:29.978Z,-2.53
2022-11-19T03:24:02.612Z,-2.62
2022-11-19T03:26:36.648Z,-2.62
2022-11-19T03:29:09.930Z,-2.67
2022-11-19T03:31:41.107Z,-2.78
2022-11-19T03:34:15.977Z,-2.80
2022-11-19T03:36:46.027Z,-3.70
2022-11-19T03:39:17.931Z,-2.69
2022-11-19T03:41:49.905Z,-2.72
2022-11-19T03:44:23.081Z,-2.68
2022-11-19T03:46:57.056Z,-2.65
2022-11-19T03:49:31.760Z,-2.76
2022-11-19T03:52:07.344Z,-2.80
2022-11-19T03:54:35.702Z,-2.98
2022-11-19T03:57:06.739Z,-2.60
2022-11-19T03:59:35.519Z,-2.60
2022-11-19T04:02:07.551Z,-2.69
2022-11-19T04:04:37.096Z,-2.73
2022-11-19T04:07:11.956Z,-2.79
2022-11-19T04:09:41.563Z,-3.19
2022-11-19T04:12:16.994Z,-2.80
2022-11-19T04:14:45.355Z,-3.12
2022-11-19T04:17:14.040Z,-2.95
2022-11-19T04:19:43.840Z,-2.95
2022-11-19T04:22:12.592Z,-2.93
2022-11-19T04:24:40.941Z,-2.78
2022-11-19T04:27:09.496Z,-2.79
2022-11-19T04:29:37.619Z,-2.80
2022-11-19T04:32:07.030Z,-2.79
2022-11-19T04:34:35.669Z,-2.77
2022-11-19T04:37:05.487Z,-2.79
2022-11-19T04:39:33.602Z,-2.80
2022-11-19T04:42:02.001Z,-2.83
2022-11-19T04:44:30.106Z,-3.08
2022-11-19T04:46:59.734Z,-3.19
2022-11-19T04:49:27.895Z,-2.88
2022-11-19T04:51:59.416Z,-2.92
2022-11-19T04:54:29.064Z,-2.87
2022-11-19T04:56:57.483Z,-3.05
2022-11-19T04:59:25.604Z,-2.90
2022-11-19T05:01:54.346Z,-2.88
2022-11-19T05:04:22.493Z,-2.87
2022-11-19T05:06:50.974Z,-3.44
2022-11-19T05:09:19.430Z,-2.99
2022-11-19T05:11:49.353Z,-3.04
2022-11-19T05:14:17.524Z,-3.27
2022-11-19T05:16:45.984Z,-3.10
2022-11-19T05:19:14.088Z,-3.11
2022-11-19T05:21:42.863Z,-3.30
2022-11-19T05:24:11.206Z,-3.11
2022-11-19T05:26:39.578Z,-3.08
2022-11-19T05:29:09.266Z,-3.02
2022-11-19T05:31:37.691Z,-3.31
2022-11-19T05:34:05.925Z,-2.97
2022-11-19T05:36:34.505Z,-2.92
2022-11-19T05:39:02.689Z,-3.13
2022-11-19T05:41:31.232Z,-3.01
2022-11-19T05:43:59.521Z,-3.18
2022-11-19T05:46:29.344Z,-3.04
2022-11-19T05:48:57.793Z,-3.06
2022-11-19T05:51:26.628Z,-3.03
2022-11-19T05:53:54.855Z,-3.07
2022-11-19T05:56:23.503Z,-3.08
2022-11-19T05:58:51.690Z,-3.05
2022-11-19T06:01:26.218Z,-3.12
2022-11-19T06:03:56.287Z,-3.00
2022-11-19T06:06:25.506Z,-3.00
2022-11-19T06:08:53.606Z,-3.02
2022-11-19T06:11:39.437Z,-3.01
2022-11-19T06:14:07.541Z,-3.18
2022-11-19T06:16:35.931Z,-3.47
2022-11-19T06:19:05.612Z,-3.03
2022-11-19T06:21:33.991Z,-3.03
2022-11-19T06:24:02.251Z,-3.03
2022-11-19T06:26:32.988Z,-2.91
2022-11-19T06:29:01.440Z,-2.86
2022-11-19T06:31:29.877Z,-2.83
2022-11-19T06:33:58.147Z,-2.85
2022-11-19T06:36:34.671Z,-2.80
2022-11-19T06:39:05.741Z,-3.10
2022-11-19T06:41:34.124Z,-2.80
2022-11-19T06:44:02.481Z,-2.89
2022-11-19T06:46:30.990Z,-2.76
2022-11-19T06:48:59.504Z,-2.68
2022-11-19T06:51:29.295Z,-2.60
2022-11-19T06:53:57.527Z,-2.60
2022-11-19T06:56:25.938Z,-2.58
2022-11-19T06:58:57.476Z,-2.58
2022-11-19T07:01:26.036Z,-2.59
2022-11-19T07:03:54.209Z,-2.49
2022-11-19T07:06:22.716Z,-2.44
2022-11-19T07:08:52.209Z,-2.34
2022-11-19T07:11:29.411Z,-2.37
2022-11-19T07:14:00.117Z,-2.43
2022-11-19T07:16:31.484Z,-2.57
2022-11-19T07:19:00.624Z,-2.39
2022-11-19T07:21:29.551Z,-2.54
2022-11-19T07:24:00.751Z,-2.51
2022-11-19T07:26:29.151Z,-2.51
2022-11-19T07:29:01.736Z,-2.49
2022-11-19T07:31:33.437Z,-2.51
2022-11-19T07:34:01.541Z,-2.72
2022-11-19T07:36:29.988Z,-2.48
2022-11-19T07:39:00.254Z,-2.36
2022-11-19T07:41:46.432Z,-2.74
2022-11-19T07:44:14.743Z,-2.43
2022-11-19T07:46:43.255Z,-2.62
2022-11-19T07:49:12.034Z,-2.85
2022-11-19T07:51:40.640Z,-2.30
2022-11-19T07:54:11.928Z,-2.30
2022-11-19T07:56:40.411Z,-2.63
2022-11-19T07:59:08.521Z,-2.40
2022-11-19T08:01:37.337Z,-2.24
2022-11-19T08:04:06.540Z,-2.43
2022-11-19T08:06:34.884Z,-2.06
2022-11-19T08:09:05.205Z,-2.33
2022-11-19T08:11:35.148Z,-2.05
2022-11-19T08:14:03.315Z,-1.95
2022-11-19T08:16:51.376Z,-2.43
2022-11-19T08:19:20.281Z,-1.82
2022-11-19T08:21:48.822Z,-1.73
2022-11-19T08:24:19.156Z,-2.01
2022-11-19T08:26:50.269Z,-1.70
2022-11-19T08:29:21.973Z,-1.69
2022-11-19T08:31:52.082Z,-1.75
2022-11-19T08:34:22.331Z,-1.59
2022-11-19T08:36:50.985Z,-1.42
2022-11-19T08:39:19.157Z,-1.51
2022-11-19T08:42:06.632Z,-1.46
2022-11-19T08:44:34.836Z,-1.41
2022-11-19T08:47:03.247Z,-1.24
2022-11-19T08:49:31.688Z,-1.60
2022-11-19T08:52:00.462Z,-1.19
2022-11-19T08:54:28.655Z,-0.90
2022-11-19T08:56:58.932Z,-1.18
2022-11-19T08:59:27.071Z,-1.13
2022-11-19T09:01:55.482Z,-1.03
2022-11-19T09:04:23.875Z,-1.71
2022-11-19T09:06:52.303Z,-0.78
2022-11-19T09:09:21.025Z,-1.75
2022-11-19T09:11:49.726Z,-0.96
2022-11-19T09:14:19.623Z,-2.08
2022-11-19T09:16:48.286Z,-0.90
2022-11-19T09:19:16.688Z,-1.01
2022-11-19T09:21:45.079Z,-0.88
2022-11-19T09:24:13.371Z,-1.05
2022-11-19T09:26:41.903Z,-1.80
2022-11-19T09:29:10.034Z,-1.35
2022-11-19T09:31:39.840Z,-1.43
2022-11-19T09:34:07.910Z,-1.43
2022-11-19T09:36:36.306Z,-1.42
2022-11-19T09:39:04.897Z,-1.63
2022-11-19T09:41:48.590Z,-2.28
2022-11-19T09:44:31.564Z,-1.58
2022-11-19T09:47:08.228Z,-1.84
2022-11-19T09:49:44.715Z,-1.63
2022-11-19T09:52:16.255Z,-2.11
2022-11-19T09:54:49.113Z,-1.59
2022-11-19T09:57:22.994Z,-1.56
2022-11-19T09:59:53.120Z,-1.63
2022-11-19T10:02:24.598Z,-2.42
2022-11-19T10:04:53.421Z,-1.81
2022-11-19T10:07:32.385Z,-1.45
2022-11-19T10:10:13.145Z,-1.47
2022-11-19T10:12:56.993Z,-1.37
2022-11-19T10:15:36.032Z,-1.33
2022-11-19T10:18:15.956Z,-1.15
2022-11-19T10:20:55.606Z,-1.30
2022-11-19T10:23:33.402Z,-1.22
2022-11-19T10:26:05.358Z,-1.01
2022-11-19T10:28:39.749Z,-1.15
2022-11-19T10:31:12.925Z,-1.04
2022-11-19T10:33:50.929Z,-1.11
2022-11-19T10:36:26.859Z,-1.07
2022-11-19T10:39:01.297Z,-0.95
2022-11-19T10:41:38.970Z,-1.04
2022-11-19T10:44:37.595Z,-0.90
2022-11-19T10:47:06.925Z,-1.01
2022-11-19T10:49:41.413Z,-0.96
2022-11-19T10:52:21.567Z,-0.88
2022-11-19T10:54:51.973Z,-0.56
2022-11-19T10:57:21.816Z,-0.60
2022-11-19T10:59:52.531Z,-0.61
2022-11-19T11:02:28.486Z,-0.53
2022-11-19T11:05:10.152Z,-0.64
2022-11-19T11:07:51.015Z,-0.73
2022-11-19T11:10:35.338Z,-0.79
2022-11-19T11:13:27.538Z,-0.90
2022-11-19T11:15:56.264Z,-0.71
2022-11-19T11:18:28.506Z,-0.75
2022-11-19T11:20:59.612Z,-0.76
2022-11-19T11:23:30.107Z,-0.88
2022-11-19T11:26:06.927Z,-0.83
2022-11-19T11:28:35.943Z,-0.78
2022-11-19T11:31:06.332Z,-0.85
2022-11-19T11:33:37.810Z,-0.80
2022-11-19T11:36:11.581Z,-0.87
2022-11-19T11:38:43.498Z,-0.80
2022-11-19T11:44:06.088Z,-0.75
2022-11-19T11:46:44.442Z,-0.96
2022-11-19T11:49:29.454Z,-0.71
2022-11-19T11:52:22.512Z,-0.68
2022-11-19T11:54:59.665Z,-0.69
2022-11-19T11:57:33.116Z,-0.90
2022-11-19T12:00:02.656Z,-0.87
2022-11-19T12:02:32.973Z,-0.92
2022-11-19T12:05:08.886Z,-0.83
2022-11-19T12:07:56.336Z,-0.60
2022-11-19T12:10:29.813Z,-0.66
2022-11-19T12:13:39.566Z,-0.63
2022-11-19T12:16:16.285Z,-0.70
2022-11-19T12:18:52.801Z,-0.50
2022-11-19T12:21:36.258Z,-0.69
2022-11-19T12:24:22.579Z,-0.64
2022-11-19T12:27:03.944Z,-0.58
2022-11-19T12:29:39.793Z,-0.82
2022-11-19T12:32:20.085Z,-0.81
2022-11-19T12:35:12.149Z,-0.82
2022-11-19T12:37:58.786Z,-1.07
2022-11-19T12:40:40.859Z,-0.83
2022-11-19T12:43:25.205Z,-0.69
2022-11-19T12:46:03.838Z,-0.84
2022-11-19T12:48:44.240Z,-1.03
2022-11-19T12:51:23.806Z,-0.99
2022-11-19T12:54:07.412Z,-0.99
2022-11-19T12:56:47.830Z,-1.29
2022-11-19T12:59:28.941Z,-1.23
2022-11-19T13:02:00.901Z,-1.20
2022-11-19T13:04:38.119Z,-1.28
2022-11-19T13:07:12.377Z,-1.53
2022-11-19T13:09:45.173Z,-1.61
2022-11-19T13:12:18.654Z,-1.58
2022-11-19T13:14:54.850Z,-1.53
2022-11-19T13:17:28.188Z,-1.58
2022-11-19T13:20:00.089Z,-1.78
2022-11-19T13:22:34.022Z,-1.80
2022-11-19T13:25:07.831Z,-1.80
2022-11-19T13:27:38.307Z,-2.06
2022-11-19T13:30:11.042Z,-1.87
2022-11-19T13:32:43.993Z,-2.01
2022-11-19T13:35:19.965Z,-1.93
2022-11-19T13:37:58.516Z,-2.02
2022-11-19T13:40:33.745Z,-2.03
2022-11-19T13:43:37.221Z,-2.00
2022-11-19T13:46:21.926Z,-1.98
2022-11-19T13:48:56.902Z,-1.95
2022-11-19T13:51:33.780Z,-1.97
2022-11-19T13:54:03.984Z,-1.99
2022-11-19T13:56:47.858Z,-1.99
2022-11-19T13:59:34.852Z,-2.43
2022-11-19T14:02:29.908Z,-2.05
2022-11-19T14:05:33.244Z,-2.04
2022-11-19T14:08:13.942Z,-2.08
2022-11-19T14:10:51.090Z,-2.13
2022-11-19T14:13:39.509Z,-2.17
2022-11-19T14:16:38.507Z,-2.33
2022-11-19T14:19:30.339Z,-2.34
2022-11-19T14:22:18.528Z,-2.40
2022-11-19T14:25:16.327Z,-2.57
2022-11-19T14:27:45.739Z,-3.02
2022-11-19T14:30:19.393Z,-2.61
2022-11-19T14:32:53.508Z,-2.85
2022-11-19T14:35:34.610Z,-2.65
2022-11-19T14:38:24.190Z,-3.12
2022-11-19T14:41:01.971Z,-2.84
2022-11-19T14:43:47.691Z,-3.62
2022-11-19T14:46:35.618Z,-2.86
2022-11-19T14:49:16.132Z,-2.97
2022-11-19T14:51:44.473Z,-3.02
2022-11-19T14:54:33.017Z,-3.13
2022-11-19T14:57:18.203Z,-3.12
2022-11-19T14:59:49.823Z,-3.11
2022-11-19T15:02:29.476Z,-3.04
2022-11-19T15:05:05.031Z,-2.97
2022-11-19T15:07:39.847Z,-2.89
2022-11-19T15:10:32.797Z,-2.94
2022-11-19T15:13:19.268Z,-2.93
2022-11-19T15:15:50.466Z,-2.88
2022-11-19T15:19:03.175Z,-2.82
2022-11-19T15:22:09.110Z,-2.86
2022-11-19T15:25:00.025Z,-2.86
2022-11-19T15:27:45.210Z,-2.91
2022-11-19T15:30:20.367Z,-3.13
2022-11-19T15:33:01.951Z,-3.18
2022-11-19T15:35:38.869Z,-3.02
2022-11-19T15:38:20.395Z,-3.06
2022-11-19T15:40:51.263Z,-3.10
2022-11-19T15:43:26.351Z,-3.11
2022-11-19T15:45:58.069Z,-3.09
2022-11-19T15:48:33.718Z,-3.12
2022-11-19T15:51:02.518Z,-3.16
2022-11-19T15:53:32.333Z,-3.16
2022-11-19T15:56:03.581Z,-3.09
2022-11-19T15:58:39.932Z,-3.09
2022-11-19T16:01:10.458Z,-3.05
2022-11-19T16:03:39.753Z,-3.07
2022-11-19T16:06:11.993Z,-3.08
2022-11-19T16:08:42.221Z,-3.14
2022-11-19T16:11:28.057Z,-3.08
2022-11-19T16:14:13.987Z,-3.06
2022-11-19T16:16:59.422Z,-3.01
2022-11-19T16:19:27.927Z,-2.99
2022-11-19T16:22:00.968Z,-3.15
2022-11-19T16:24:54.924Z,-3.07
2022-11-19T16:27:25.604Z,-2.92
2022-11-19T16:29:54.173Z,-3.12
2022-11-19T16:32:25.947Z,-3.01
2022-11-19T16:35:09.123Z,-2.90
2022-11-19T16:37:37.821Z,-2.79
2022-11-19T16:40:15.608Z,-2.86
2022-11-19T16:42:48.383Z,-2.82
2022-11-19T16:45:21.441Z,-2.92
2022-11-19T16:47:57.766Z,-2.90
2022-11-19T16:50:31.576Z,-2.93
2022-11-19T16:53:01.224Z,-3.00
2022-11-19T16:55:42.994Z,-3.01
2022-11-19T16:58:20.595Z,-3.25
2022-11-19T17:00:54.363Z,-3.21
2022-11-19T17:03:40.095Z,-3.11
2022-11-19T17:06:10.213Z,-3.01
2022-11-19T17:08:38.932Z,-3.02
2022-11-19T17:11:40.968Z,-3.19
2022-11-19T17:14:23.694Z,-2.94
2022-11-19T17:16:56.647Z,-3.15
2022-11-19T17:19:27.721Z,-3.64
2022-11-19T17:22:02.742Z,-3.02
2022-11-19T17:24:32.901Z,-3.59
2022-11-19T17:27:03.163Z,-2.98
2022-11-19T17:29:31.326Z,-3.66
2022-11-19T17:32:00.102Z,-3.33
2022-11-19T17:34:32.193Z,-3.00
2022-11-19T17:37:01.276Z,-3.02
2022-11-19T17:39:29.349Z,-3.27
2022-11-19T17:42:16.072Z,-3.01
2022-11-19T17:44:48.168Z,-3.30
2022-11-19T17:47:23.100Z,-3.36
2022-11-19T17:49:52.511Z,-3.06
2022-11-19T17:52:23.736Z,-3.08
2022-11-19T17:54:52.806Z,-4.19
2022-11-19T17:57:20.966Z,-3.15
2022-11-19T17:59:50.581Z,-3.21
2022-11-19T18:02:21.312Z,-3.80
2022-11-19T18:04:49.743Z,-3.76
2022-11-19T18:07:18.477Z,-2.95
2022-11-19T18:09:46.849Z,-3.69
2022-11-19T18:12:17.704Z,-3.75
2022-11-19T18:14:46.679Z,-3.76
2022-11-19T18:17:17.290Z,-2.91
2022-11-19T18:19:45.714Z,-2.90
2022-11-19T18:22:20.091Z,-2.95
2022-11-19T18:24:49.335Z,-3.64
2022-11-19T18:27:18.547Z,-3.00
2022-11-19T18:29:46.787Z,-3.20
2022-11-19T18:32:17.087Z,-3.02
2022-11-19T18:34:46.490Z,-3.73
2022-11-19T18:37:14.948Z,-4.40
2022-11-19T18:39:43.072Z,-3.04
2022-11-19T18:42:12.832Z,-2.98
2022-11-19T18:44:41.892Z,-3.04
2022-11-19T18:47:13.080Z,-3.09
2022-11-19T18:49:43.198Z,-3.43
2022-11-19T18:52:15.082Z,-4.03
2022-11-19T18:54:43.642Z,-3.05
2022-11-19T18:57:12.733Z,-3.69
2022-11-19T18:59:41.495Z,-3.06
2022-11-19T19:02:12.493Z,-3.60
2022-11-19T19:04:42.843Z,-3.22
2022-11-19T19:07:11.516Z,-3.10
2022-11-19T19:09:40.868Z,-3.14
2022-11-19T19:12:17.765Z,-3.10
2022-11-19T19:14:48.016Z,-3.11
2022-11-19T19:17:17.297Z,-3.09
2022-11-19T19:19:47.386Z,-3.12
2022-11-19T19:22:15.893Z,-3.93
2022-11-19T19:24:44.030Z,-3.20
2022-11-19T19:27:12.430Z,-3.89
2022-11-19T19:29:42.480Z,-3.14
2022-11-19T19:32:10.988Z,-3.61
2022-11-19T19:34:39.173Z,-3.38
2022-11-19T19:37:09.447Z,-3.43
2022-11-19T19:39:37.591Z,-3.90
2022-11-19T19:42:06.114Z,-4.16
2022-11-19T19:44:34.539Z,-3.80
2022-11-19T19:47:03.148Z,-3.06
2022-11-19T19:49:37.364Z,-3.13
2022-11-19T19:52:08.932Z,-3.14
2022-11-19T19:54:37.515Z,-3.46
2022-11-19T19:57:05.915Z,-3.11
2022-11-19T19:59:34.130Z,-3.14
2022-11-19T20:02:14.364Z,-3.02
2022-11-19T20:04:45.691Z,-3.16
2022-11-19T20:07:15.648Z,-3.89
2022-11-19T20:09:43.890Z,-3.70
2022-11-19T20:12:12.508Z,-3.08
2022-11-19T20:14:40.712Z,-3.59
2022-11-19T20:17:09.239Z,-3.78
2022-11-19T20:19:37.680Z,-3.05
2022-11-19T20:22:06.186Z,-3.04
2022-11-19T20:24:35.986Z,-3.59
2022-11-19T20:27:06.010Z,-3.79
2022-11-19T20:29:34.685Z,-3.12
2022-11-19T20:32:03.198Z,-3.92
2022-11-19T20:34:31.670Z,-3.08
2022-11-19T20:37:00.456Z,-3.80
2022-11-19T20:39:29.212Z,-3.78
2022-11-19T20:42:19.177Z,-3.05
2022-11-19T20:44:47.121Z,-3.00
2022-11-19T20:47:15.787Z,-3.35
2022-11-19T20:49:43.938Z,-3.36
2022-11-19T20:52:13.680Z,-4.00
2022-11-19T20:54:41.957Z,-3.81
2022-11-19T20:57:13.110Z,-3.00
2022-11-19T20:59:41.468Z,-3.02
2022-11-19T21:02:11.411Z,-3.69
2022-11-19T21:04:39.673Z,-3.87
2022-11-19T21:07:09.684Z,-3.69
2022-11-19T21:09:40.035Z,-3.73
2022-11-19T21:12:09.009Z,-2.97
2022-11-19T21:14:38.572Z,-2.98
2022-11-19T21:17:07.050Z,-3.59
2022-11-19T21:19:36.511Z,-3.19
2022-11-19T21:22:04.928Z,-2.91
2022-11-19T21:24:33.691Z,-3.73
2022-11-19T21:27:02.367Z,-2.92
2022-11-19T21:29:30.516Z,-3.58
2022-11-19T21:32:00.337Z,-3.68
2022-11-19T21:34:28.618Z,-3.69
2022-11-19T21:36:58.325Z,-3.59
2022-11-19T21:39:26.707Z,-2.87
2022-11-19T21:41:56.734Z,-4.12
2022-11-19T21:44:24.896Z,-2.78
2022-11-19T21:46:53.769Z,-3.67
2022-11-19T21:49:23.935Z,-3.57
2022-11-19T21:51:53.190Z,-3.71
2022-11-19T21:54:21.470Z,-3.59
2022-11-19T21:56:50.389Z,-2.83
2022-11-19T21:59:18.818Z,-3.24
2022-11-19T22:01:53.320Z,-3.36
2022-11-19T22:04:24.630Z,-3.03
2022-11-19T22:06:53.430Z,-3.14
2022-11-19T22:09:22.049Z,-3.58
2022-11-19T22:11:51.127Z,-3.21
2022-11-19T22:14:19.970Z,-2.85
2022-11-19T22:16:48.967Z,-2.86
2022-11-19T22:19:17.091Z,-3.54
2022-11-19T22:21:46.923Z,-3.57
2022-11-19T22:24:15.492Z,-3.00
2022-11-19T22:26:43.865Z,-3.30
2022-11-19T22:29:12.445Z,-3.62
2022-11-19T22:31:41.210Z,-3.36
2022-11-19T22:34:09.358Z,-3.51
2022-11-19T22:36:37.781Z,-3.49
2022-11-19T22:39:07.491Z,-3.13
2022-11-19T22:41:36.617Z,-3.49
2022-11-19T22:44:05.261Z,-3.04
2022-11-19T22:46:33.758Z,-2.77
2022-11-19T22:49:01.903Z,-3.83
2022-11-19T22:51:30.622Z,-2.70
2022-11-19T22:53:58.831Z,-2.77
2022-11-19T22:56:31.213Z,-3.86
2022-11-19T22:58:59.651Z,-2.90
2022-11-19T23:01:29.739Z,-2.79
2022-11-19T23:03:59.939Z,-2.79
2022-11-19T23:06:28.361Z,-3.54
2022-11-19T23:08:56.562Z,-3.39
2022-11-19T23:11:39.496Z,-3.38
2022-11-19T23:14:11.073Z,-2.79
2022-11-19T23:16:46.053Z,-2.83
2022-11-19T23:19:18.956Z,-3.64
2022-11-19T23:21:48.196Z,-2.81
2022-11-19T23:24:16.482Z,-3.63
2022-11-19T23:26:44.918Z,-3.55
2022-11-19T23:29:14.492Z,-2.76
2022-11-19T23:31:43.564Z,-3.12
2022-11-19T23:34:11.906Z,-2.83
2022-11-19T23:36:41.748Z,-3.45
2022-11-19T23:39:15.116Z,-2.91
2022-11-19T23:41:43.645Z,-3.49
2022-11-19T23:44:11.819Z,-3.13
2022-11-19T23:46:41.674Z,-3.48
2022-11-19T23:49:10.283Z,-3.48
2022-11-19T23:51:40.092Z,-2.75
2022-11-19T23:54:08.352Z,-2.70
2022-11-19T23:56:37.191Z,-2.73
2022-11-19T23:59:06.643Z,-2.84
