createdAt,value
2019-02-19T00:03:12.930Z,7.83
2019-02-19T00:06:28.793Z,8.00
2019-02-19T00:09:44.623Z,7.50
2019-02-19T00:13:00.284Z,8.13
2019-02-19T00:16:16.245Z,7.10
2019-02-19T00:19:32.270Z,7.70
2019-02-19T00:22:47.426Z,7.23
2019-02-19T00:26:03.411Z,7.60
2019-02-19T00:29:18.676Z,7.50
2019-02-19T00:32:34.814Z,6.70
2019-02-19T00:35:50.165Z,7.57
2019-02-19T00:39:05.342Z,7.57
2019-02-19T00:42:21.430Z,7.77
2019-02-19T00:45:37.439Z,7.43
2019-02-19T00:48:53.381Z,7.50
2019-02-19T00:52:09.413Z,7.40
2019-02-19T00:55:25.182Z,7.40
2019-02-19T00:58:40.407Z,7.33
2019-02-19T01:01:56.170Z,7.17
2019-02-19T01:05:11.801Z,7.70
2019-02-19T01:08:27.473Z,7.73
2019-02-19T01:11:43.492Z,7.17
2019-02-19T01:14:59.481Z,7.23
2019-02-19T01:18:15.407Z,6.77
2019-02-19T01:21:31.378Z,7.33
2019-02-19T01:24:47.448Z,7.00
2019-02-19T01:28:03.100Z,7.50
2019-02-19T01:31:19.186Z,7.03
2019-02-19T01:34:34.889Z,7.93
2019-02-19T01:37:50.530Z,6.97
2019-02-19T01:41:06.297Z,7.33
2019-02-19T01:44:22.390Z,6.93
2019-02-19T01:47:38.043Z,7.17
2019-02-19T01:50:54.077Z,7.37
2019-02-19T01:54:09.786Z,6.53
2019-02-19T01:57:25.621Z,7.10
2019-02-19T02:04:05.933Z,8.03
2019-02-19T02:07:21.641Z,7.70
2019-02-19T02:10:37.503Z,7.27
2019-02-19T02:13:52.657Z,7.10
2019-02-19T02:17:08.639Z,7.57
2019-02-19T02:20:24.765Z,6.97
2019-02-19T02:23:40.902Z,7.13
2019-02-19T02:26:56.381Z,6.60
2019-02-19T02:30:12.340Z,7.30
2019-02-19T02:33:28.421Z,7.53
2019-02-19T02:36:44.208Z,6.90
2019-02-19T02:40:00.272Z,6.97
2019-02-19T02:43:15.947Z,6.87
2019-02-19T02:46:31.999Z,6.87
2019-02-19T02:49:48.066Z,6.60
2019-02-19T02:53:01.655Z,6.93
2019-02-19T02:56:17.058Z,6.87
2019-02-19T02:59:32.308Z,6.93
2019-02-19T03:02:48.013Z,7.03
2019-02-19T03:06:08.175Z,7.17
2019-02-19T03:09:23.801Z,6.77
2019-02-19T03:12:39.734Z,6.93
2019-02-19T03:16:02.252Z,6.40
2019-02-19T03:19:12.914Z,6.87
2019-02-19T03:22:28.831Z,7.10
2019-02-19T03:25:44.861Z,6.77
2019-02-19T03:29:00.082Z,6.70
2019-02-19T03:32:15.744Z,6.80
2019-02-19T03:35:31.681Z,7.10
2019-02-19T03:38:47.662Z,7.03
2019-02-19T03:42:03.715Z,7.37
2019-02-19T03:45:19.396Z,6.73
2019-02-19T03:48:35.265Z,7.40
2019-02-19T03:51:51.052Z,6.90
2019-02-19T03:55:07.007Z,6.63
2019-02-19T03:58:22.838Z,6.80
2019-02-19T04:01:38.974Z,7.03
2019-02-19T04:04:54.766Z,7.20
2019-02-19T04:08:10.634Z,6.73
2019-02-19T04:11:26.578Z,6.47
2019-02-19T04:14:42.583Z,6.70
2019-02-19T04:17:57.802Z,6.83
2019-02-19T04:21:13.834Z,6.60
2019-02-19T04:24:29.939Z,6.80
2019-02-19T04:27:45.771Z,6.60
2019-02-19T04:31:01.375Z,6.70
2019-02-19T04:34:14.993Z,7.43
2019-02-19T04:37:18.299Z,7.43
2019-02-19T04:40:40.978Z,7.00
2019-02-19T04:43:56.423Z,7.60
2019-02-19T04:47:11.917Z,7.67
2019-02-19T04:50:27.981Z,7.13
2019-02-19T04:53:43.209Z,7.27
2019-02-19T04:56:56.804Z,7.10
2019-02-19T05:00:19.511Z,7.03
2019-02-19T05:03:34.814Z,7.20
2019-02-19T05:06:50.090Z,7.63
2019-02-19T05:10:05.818Z,7.63
2019-02-19T05:13:21.644Z,7.57
2019-02-19T05:16:40.617Z,8.33
2019-02-19T05:19:54.498Z,7.83
2019-02-19T05:23:10.542Z,7.70
2019-02-19T05:26:25.937Z,7.50
2019-02-19T05:29:41.172Z,7.90
2019-02-19T05:32:54.734Z,8.13
2019-02-19T05:36:17.478Z,7.30
2019-02-19T05:39:40.199Z,7.73
2019-02-19T05:43:02.929Z,8.17
2019-02-19T05:46:18.965Z,7.13
2019-02-19T05:49:35.012Z,7.83
2019-02-19T05:52:50.799Z,7.70
2019-02-19T05:56:06.038Z,8.50
2019-02-19T05:59:21.285Z,7.77
2019-02-19T06:02:37.360Z,7.60
2019-02-19T06:05:52.610Z,7.63
2019-02-19T06:09:08.285Z,7.90
2019-02-19T06:12:24.286Z,7.93
2019-02-19T06:15:39.973Z,7.80
2019-02-19T06:18:55.657Z,7.87
2019-02-19T06:22:11.608Z,7.93
2019-02-19T06:25:26.916Z,8.67
2019-02-19T06:28:40.466Z,7.50
2019-02-19T06:32:03.171Z,7.80
2019-02-19T06:35:19.213Z,7.87
2019-02-19T06:38:35.334Z,7.83
2019-02-19T06:41:50.725Z,8.23
2019-02-19T06:45:06.800Z,7.77
2019-02-19T06:48:22.138Z,7.97
2019-02-19T06:51:37.959Z,8.17
2019-02-19T06:54:53.862Z,7.70
2019-02-19T06:58:09.479Z,7.73
2019-02-19T07:01:26.336Z,7.77
2019-02-19T07:04:43.255Z,8.67
2019-02-19T07:07:58.749Z,7.80
2019-02-19T07:11:14.642Z,8.00
2019-02-19T07:14:30.750Z,8.40
2019-02-19T07:17:46.897Z,7.83
2019-02-19T07:21:02.893Z,7.53
2019-02-19T07:24:18.845Z,8.50
2019-02-19T07:27:34.154Z,8.13
2019-02-19T07:30:49.911Z,8.30
2019-02-19T07:33:53.224Z,7.67
2019-02-19T07:37:08.868Z,7.77
2019-02-19T07:40:24.438Z,7.80
2019-02-19T07:43:39.742Z,8.37
2019-02-19T07:46:55.449Z,8.03
2019-02-19T07:50:11.464Z,8.37
2019-02-19T07:53:27.366Z,8.03
2019-02-19T07:56:42.611Z,8.07
2019-02-19T07:59:58.634Z,8.10
2019-02-19T08:03:13.953Z,8.23
2019-02-19T08:06:30.094Z,8.03
2019-02-19T08:09:46.134Z,8.03
2019-02-19T08:13:02.130Z,8.57
2019-02-19T08:16:19.049Z,7.90
2019-02-19T08:19:35.275Z,8.43
2019-02-19T08:22:51.370Z,8.27
2019-02-19T08:26:09.018Z,8.77
2019-02-19T08:29:24.261Z,8.47
2019-02-19T08:32:40.334Z,8.00
2019-02-19T08:35:56.392Z,8.13
2019-02-19T08:39:12.294Z,8.20
2019-02-19T08:42:28.379Z,8.10
2019-02-19T08:45:44.308Z,8.80
2019-02-19T08:49:00.427Z,8.27
2019-02-19T08:52:16.527Z,8.50
2019-02-19T08:55:34.746Z,8.83
2019-02-19T08:58:49.700Z,8.63
2019-02-19T09:05:29.477Z,8.73
2019-02-19T09:08:45.469Z,8.23
2019-02-19T09:12:01.542Z,8.80
2019-02-19T09:15:17.515Z,8.80
2019-02-19T09:18:32.720Z,8.10
2019-02-19T09:21:47.964Z,8.63
2019-02-19T09:25:03.982Z,8.30
2019-02-19T09:28:19.248Z,8.13
2019-02-19T09:31:34.555Z,8.37
2019-02-19T09:34:49.925Z,8.57
2019-02-19T09:38:05.185Z,8.13
2019-02-19T09:41:20.397Z,7.87
2019-02-19T09:44:36.148Z,8.00
2019-02-19T09:47:51.345Z,7.77
2019-02-19T09:51:07.456Z,8.37
2019-02-19T09:54:23.464Z,7.60
2019-02-19T09:57:39.322Z,8.33
2019-02-19T10:00:52.983Z,7.80
2019-02-19T10:04:15.695Z,7.70
2019-02-19T10:07:31.323Z,8.73
2019-02-19T10:10:47.240Z,7.47
2019-02-19T10:14:02.579Z,7.30
2019-02-19T10:17:18.637Z,7.60
2019-02-19T10:20:32.233Z,7.90
2019-02-19T10:23:54.927Z,7.53
2019-02-19T10:27:10.470Z,7.53
2019-02-19T10:30:25.775Z,6.97
2019-02-19T10:33:41.823Z,6.80
2019-02-19T10:36:57.926Z,6.80
2019-02-19T10:40:13.183Z,6.37
2019-02-19T10:43:28.541Z,6.90
2019-02-19T10:46:43.962Z,6.17
2019-02-19T10:49:59.330Z,6.17
2019-02-19T10:53:15.215Z,6.53
2019-02-19T10:56:31.167Z,5.90
2019-02-19T10:59:47.193Z,6.10
2019-02-19T11:03:02.398Z,6.40
2019-02-19T11:06:17.723Z,6.00
2019-02-19T11:09:33.896Z,5.83
2019-02-19T11:12:49.825Z,6.17
2019-02-19T11:16:05.304Z,6.10
2019-02-19T11:19:21.176Z,5.83
2019-02-19T11:22:37.315Z,5.57
2019-02-19T11:25:53.206Z,5.53
2019-02-19T11:29:06.778Z,5.57
2019-02-19T11:32:22.203Z,5.63
2019-02-19T11:35:38.347Z,5.30
2019-02-19T11:38:53.722Z,5.83
2019-02-19T11:42:09.736Z,5.60
2019-02-19T11:45:25.895Z,5.40
2019-02-19T11:48:41.788Z,5.50
2019-02-19T11:51:57.890Z,5.10
2019-02-19T11:55:13.863Z,5.43
2019-02-19T11:58:29.881Z,5.20
2019-02-19T12:01:45.895Z,5.37
2019-02-19T12:05:01.432Z,5.27
2019-02-19T12:08:16.700Z,5.33
2019-02-19T12:11:32.590Z,5.20
2019-02-19T12:14:48.642Z,4.73
2019-02-19T12:18:04.541Z,4.90
2019-02-19T12:21:19.894Z,5.10
2019-02-19T12:24:35.126Z,4.97
2019-02-19T12:27:50.881Z,4.50
2019-02-19T12:31:07.102Z,4.53
2019-02-19T12:34:20.713Z,4.70
2019-02-19T12:37:36.593Z,5.00
2019-02-19T12:40:52.513Z,4.87
2019-02-19T12:44:08.490Z,4.63
2019-02-19T12:50:48.844Z,4.67
2019-02-19T12:54:04.174Z,4.70
2019-02-19T12:57:20.175Z,4.13
2019-02-19T13:00:36.085Z,4.80
2019-02-19T13:03:51.431Z,4.90
2019-02-19T13:07:07.457Z,4.67
2019-02-19T13:10:23.587Z,4.87
2019-02-19T13:13:38.846Z,4.80
2019-02-19T13:16:55.036Z,4.30
2019-02-19T13:20:10.887Z,4.53
2019-02-19T13:23:26.937Z,4.40
2019-02-19T13:26:43.022Z,4.87
2019-02-19T13:29:59.062Z,4.53
2019-02-19T13:33:14.538Z,4.80
2019-02-19T13:36:30.435Z,3.80
2019-02-19T13:39:46.449Z,3.97
2019-02-19T13:43:01.754Z,4.00
2019-02-19T13:46:17.458Z,4.53
2019-02-19T13:49:31.106Z,4.07
2019-02-19T13:52:50.713Z,3.70
2019-02-19T13:56:06.225Z,3.90
2019-02-19T13:59:22.896Z,3.90
2019-02-19T14:02:39.153Z,4.30
2019-02-19T14:05:55.295Z,4.13
2019-02-19T14:09:11.425Z,4.33
2019-02-19T14:12:26.713Z,4.03
2019-02-19T14:15:47.144Z,4.30
2019-02-19T14:19:04.400Z,4.13
2019-02-19T14:22:39.259Z,4.00
2019-02-19T14:25:56.548Z,4.07
2019-02-19T14:32:40.741Z,3.90
2019-02-19T14:36:03.180Z,3.90
2019-02-19T14:39:20.204Z,3.70
2019-02-19T14:42:54.617Z,3.60
2019-02-19T14:46:29.629Z,3.70
2019-02-19T14:49:49.547Z,4.00
2019-02-19T14:53:24.219Z,4.00
2019-02-19T15:00:25.450Z,3.70
2019-02-19T15:04:00.689Z,4.27
2019-02-19T15:07:35.561Z,3.73
2019-02-19T15:10:55.679Z,3.87
2019-02-19T15:14:30.411Z,3.67
2019-02-19T15:17:50.697Z,3.53
2019-02-19T15:21:25.764Z,3.23
2019-02-19T15:25:00.276Z,3.40
2019-02-19T15:28:20.654Z,3.50
2019-02-19T15:31:41.687Z,3.43
2019-02-19T15:34:51.177Z,3.40
2019-02-19T15:41:49.831Z,3.10
2019-02-19T15:45:24.504Z,3.03
2019-02-19T15:52:10.919Z,3.27
2019-02-19T15:55:46.171Z,2.80
2019-02-19T15:59:20.627Z,3.60
2019-02-19T16:06:08.515Z,3.23
2019-02-19T16:09:55.520Z,3.83
2019-02-19T16:13:19.841Z,5.47
2019-02-19T16:20:00.806Z,5.70
2019-02-19T16:23:36.132Z,5.10
2019-02-19T16:27:10.551Z,5.30
2019-02-19T16:30:30.648Z,5.57
2019-02-19T16:33:50.331Z,5.80
2019-02-19T16:37:10.670Z,5.10
2019-02-19T16:40:30.989Z,5.27
2019-02-19T16:44:06.122Z,5.27
2019-02-19T16:47:26.573Z,5.10
2019-02-19T16:54:12.778Z,4.67
2019-02-19T16:57:29.852Z,4.43
2019-02-19T17:00:46.783Z,4.67
2019-02-19T17:04:21.430Z,4.23
2019-02-19T17:07:39.037Z,4.77
2019-02-19T17:14:42.360Z,5.10
2019-02-19T17:18:24.253Z,4.30
2019-02-19T17:28:29.884Z,4.20
2019-02-19T17:32:04.837Z,4.37
2019-02-19T17:35:39.530Z,4.07
2019-02-19T17:38:56.691Z,4.10
2019-02-19T17:42:31.175Z,3.90
2019-02-19T17:45:51.619Z,3.60
2019-02-19T17:49:11.223Z,4.27
2019-02-19T17:52:46.049Z,3.60
2019-02-19T17:59:49.324Z,3.97
2019-02-19T18:03:06.434Z,3.93
2019-02-19T18:06:41.159Z,3.57
2019-02-19T18:10:02.021Z,3.87
2019-02-19T18:16:58.401Z,3.37
2019-02-19T18:20:13.695Z,3.43
2019-02-19T18:23:29.710Z,3.47
2019-02-19T18:26:45.787Z,3.30
2019-02-19T18:30:01.154Z,3.57
2019-02-19T18:33:16.297Z,3.00
2019-02-19T18:36:31.542Z,3.00
2019-02-19T18:39:46.997Z,2.77
2019-02-19T18:43:02.441Z,2.90
2019-02-19T18:46:17.615Z,2.87
2019-02-19T18:49:20.871Z,2.90
2019-02-19T18:52:43.555Z,2.90
2019-02-19T18:55:59.179Z,2.70
2019-02-19T18:59:14.962Z,2.70
2019-02-19T19:02:30.267Z,2.80
2019-02-19T19:05:46.141Z,2.80
2019-02-19T19:09:01.383Z,2.90
2019-02-19T19:16:04.373Z,2.80
2019-02-19T19:19:20.202Z,2.50
2019-02-19T19:22:36.129Z,2.43
2019-02-19T19:25:52.089Z,2.50
2019-02-19T19:29:07.935Z,2.80
2019-02-19T19:32:23.098Z,2.67
2019-02-19T19:35:36.759Z,2.43
2019-02-19T19:38:52.120Z,2.40
2019-02-19T19:42:07.960Z,2.40
2019-02-19T19:45:23.895Z,2.53
2019-02-19T19:48:39.829Z,2.17
2019-02-19T19:51:55.800Z,1.90
2019-02-19T19:55:11.818Z,2.13
2019-02-19T19:58:27.108Z,2.47
2019-02-19T20:01:42.831Z,2.40
2019-02-19T20:04:58.990Z,2.20
2019-02-19T20:08:15.083Z,2.57
2019-02-19T20:11:28.703Z,2.40
2019-02-19T20:14:51.393Z,2.30
2019-02-19T20:18:06.954Z,2.00
2019-02-19T20:21:26.668Z,2.07
2019-02-19T20:24:40.431Z,2.40
2019-02-19T20:27:56.543Z,2.03
2019-02-19T20:31:11.877Z,2.20
2019-02-19T20:34:28.006Z,2.03
2019-02-19T20:37:43.463Z,2.20
2019-02-19T20:40:59.425Z,2.20
2019-02-19T20:44:15.112Z,2.70
2019-02-19T20:47:28.719Z,2.10
2019-02-19T20:50:51.422Z,2.00
2019-02-19T20:54:06.899Z,2.20
2019-02-19T20:57:20.482Z,2.03
2019-02-19T21:00:43.165Z,2.50
2019-02-19T21:03:58.647Z,2.60
2019-02-19T21:07:14.759Z,2.43
2019-02-19T21:10:30.041Z,2.20
2019-02-19T21:13:46.213Z,2.00
2019-02-19T21:17:02.190Z,2.23
2019-02-19T21:20:18.257Z,2.20
2019-02-19T21:23:33.511Z,2.33
2019-02-19T21:26:49.543Z,2.47
2019-02-19T21:30:04.749Z,2.10
2019-02-19T21:33:20.172Z,2.30
2019-02-19T21:36:36.185Z,2.43
2019-02-19T21:39:52.190Z,2.37
2019-02-19T21:43:08.062Z,2.37
2019-02-19T21:46:24.185Z,2.20
2019-02-19T21:49:40.022Z,2.33
2019-02-19T21:52:56.010Z,2.20
2019-02-19T21:56:11.798Z,2.50
2019-02-19T21:59:27.649Z,2.50
2019-02-19T22:02:43.493Z,2.20
2019-02-19T22:05:58.751Z,2.30
2019-02-19T22:09:14.044Z,2.33
2019-02-19T22:12:30.219Z,2.50
2019-02-19T22:15:46.071Z,2.10
2019-02-19T22:19:02.166Z,1.93
2019-02-19T22:22:18.294Z,2.33
2019-02-19T22:25:34.342Z,2.07
2019-02-19T22:28:50.363Z,2.30
2019-02-19T22:32:06.916Z,2.20
2019-02-19T22:35:22.748Z,2.23
2019-02-19T22:38:36.367Z,2.70
2019-02-19T22:41:51.596Z,2.23
2019-02-19T22:45:08.564Z,2.10
2019-02-19T22:48:24.610Z,2.53
2019-02-19T22:51:40.648Z,2.60
2019-02-19T22:54:57.986Z,2.37
2019-02-19T22:58:13.908Z,2.33
2019-02-19T23:01:34.334Z,2.23
2019-02-19T23:04:49.697Z,2.40
2019-02-19T23:08:03.303Z,2.43
2019-02-19T23:11:26.007Z,2.30
2019-02-19T23:14:41.734Z,2.40
2019-02-19T23:17:57.882Z,2.70
2019-02-19T23:21:13.126Z,2.20
2019-02-19T23:24:29.279Z,2.50
2019-02-19T23:27:45.197Z,2.70
2019-02-19T23:31:00.456Z,2.47
2019-02-19T23:34:16.627Z,2.50
2019-02-19T23:37:32.578Z,2.50
2019-02-19T23:40:48.668Z,2.80
2019-02-19T23:44:04.895Z,2.40
2019-02-19T23:50:44.639Z,2.40
2019-02-19T23:53:58.310Z,2.37
2019-02-19T23:57:20.995Z,2.43
