createdAt,value
2019-06-08T00:01:33.175Z,69.60
2019-06-08T00:04:02.979Z,69.70
2019-06-08T00:06:32.794Z,69.60
2019-06-08T00:09:02.591Z,69.60
2019-06-08T00:11:33.138Z,69.60
2019-06-08T00:14:03.117Z,69.70
2019-06-08T00:16:32.971Z,69.00
2019-06-08T00:19:02.891Z,69.60
2019-06-08T00:21:32.745Z,69.60
2019-06-08T00:24:02.734Z,69.50
2019-06-08T00:26:32.613Z,69.60
2019-06-08T00:29:02.401Z,69.40
2019-06-08T00:31:32.123Z,69.40
2019-06-08T00:34:02.042Z,69.40
2019-06-08T00:36:31.987Z,69.50
2019-06-08T00:39:01.942Z,69.40
2019-06-08T00:41:33.291Z,69.30
2019-06-08T00:44:03.181Z,69.30
2019-06-08T00:46:34.047Z,69.40
2019-06-08T00:49:03.907Z,69.40
2019-06-08T00:51:33.857Z,69.40
2019-06-08T00:54:03.850Z,69.30
2019-06-08T00:56:33.766Z,69.30
2019-06-08T00:59:04.683Z,69.30
2019-06-08T01:01:34.655Z,69.30
2019-06-08T01:04:04.602Z,69.30
2019-06-08T01:06:34.475Z,69.30
2019-06-08T01:09:04.998Z,69.30
2019-06-08T01:11:34.914Z,69.20
2019-06-08T01:14:05.874Z,69.20
2019-06-08T01:16:35.717Z,69.20
2019-06-08T01:19:05.742Z,69.20
2019-06-08T01:21:36.407Z,69.20
2019-06-08T01:24:06.284Z,69.20
2019-06-08T01:26:36.209Z,69.30
2019-06-08T01:29:06.070Z,69.20
2019-06-08T01:31:36.786Z,69.20
2019-06-08T01:34:06.693Z,69.60
2019-06-08T01:36:36.611Z,69.20
2019-06-08T01:39:07.353Z,69.10
2019-06-08T01:41:37.204Z,69.20
2019-06-08T01:44:07.098Z,69.10
2019-06-08T01:46:36.978Z,69.10
2019-06-08T01:49:06.847Z,69.20
2019-06-08T01:51:36.679Z,69.20
2019-06-08T01:54:06.547Z,69.10
2019-06-08T01:56:36.437Z,69.10
2019-06-08T01:59:06.311Z,69.00
2019-06-08T02:01:36.135Z,69.10
2019-06-08T02:04:06.061Z,69.10
2019-06-08T02:06:35.987Z,69.10
2019-06-08T02:09:07.818Z,69.90
2019-06-08T02:11:37.711Z,69.00
2019-06-08T02:14:07.499Z,69.00
2019-06-08T02:16:37.278Z,69.00
2019-06-08T02:19:07.094Z,68.90
2019-06-08T02:21:36.937Z,69.00
2019-06-08T02:24:06.882Z,69.00
2019-06-08T02:26:36.745Z,69.00
2019-06-08T02:29:06.579Z,68.90
2019-06-08T02:31:37.756Z,69.00
2019-06-08T02:34:07.763Z,69.70
2019-06-08T02:36:38.652Z,68.90
2019-06-08T02:39:08.643Z,68.90
2019-06-08T02:41:39.939Z,69.00
2019-06-08T02:44:11.097Z,68.80
2019-06-08T02:46:41.130Z,68.90
2019-06-08T02:49:10.970Z,68.90
2019-06-08T02:51:41.247Z,68.90
2019-06-08T02:54:11.934Z,69.00
2019-06-08T02:56:41.817Z,68.90
2019-06-08T02:59:13.630Z,68.90
2019-06-08T03:01:43.496Z,68.80
2019-06-08T03:04:13.368Z,68.80
2019-06-08T03:06:43.166Z,68.90
2019-06-08T03:09:12.871Z,68.80
2019-06-08T03:11:42.784Z,68.80
2019-06-08T03:14:13.018Z,68.90
2019-06-08T03:16:43.316Z,68.80
2019-06-08T03:19:21.453Z,68.80
2019-06-08T03:21:44.887Z,68.80
2019-06-08T03:24:14.781Z,69.60
2019-06-08T03:26:44.500Z,68.80
2019-06-08T03:29:14.543Z,68.70
2019-06-08T03:31:54.109Z,68.80
2019-06-08T03:34:16.388Z,68.60
2019-06-08T03:36:55.223Z,68.70
2019-06-08T03:39:19.082Z,68.80
2019-06-08T03:41:48.970Z,68.70
2019-06-08T03:44:18.895Z,68.70
2019-06-08T03:46:48.756Z,68.60
2019-06-08T03:49:18.514Z,68.60
2019-06-08T03:51:48.986Z,68.60
2019-06-08T03:54:19.003Z,68.60
2019-06-08T03:56:48.703Z,68.60
2019-06-08T03:59:18.563Z,68.60
2019-06-08T04:01:49.874Z,68.60
2019-06-08T04:04:19.926Z,68.50
2019-06-08T04:06:50.034Z,68.60
2019-06-08T04:09:20.015Z,68.50
2019-06-08T04:11:50.286Z,68.50
2019-06-08T04:14:20.394Z,68.50
2019-06-08T04:16:50.438Z,68.50
2019-06-08T04:19:20.443Z,68.60
2019-06-08T04:21:50.665Z,68.50
2019-06-08T04:24:20.603Z,69.40
2019-06-08T04:26:50.724Z,68.50
2019-06-08T04:29:20.724Z,68.50
2019-06-08T04:31:50.428Z,68.60
2019-06-08T04:34:20.280Z,69.20
2019-06-08T04:36:50.476Z,68.50
2019-06-08T04:39:20.637Z,68.50
2019-06-08T04:41:51.052Z,68.50
2019-06-08T04:44:21.138Z,68.50
2019-06-08T04:46:51.059Z,68.50
2019-06-08T04:49:20.955Z,68.50
2019-06-08T04:51:50.869Z,68.50
2019-06-08T04:54:20.654Z,68.50
2019-06-08T04:56:50.543Z,68.60
2019-06-08T04:59:20.397Z,68.60
2019-06-08T05:01:50.339Z,68.50
2019-06-08T05:04:20.212Z,68.50
2019-06-08T05:06:50.172Z,68.50
2019-06-08T05:09:20.037Z,68.50
2019-06-08T05:11:50.018Z,68.40
2019-06-08T05:14:21.010Z,68.50
2019-06-08T05:16:50.855Z,68.50
2019-06-08T05:19:20.633Z,68.30
2019-06-08T05:21:50.499Z,68.50
2019-06-08T05:24:20.298Z,68.50
2019-06-08T05:26:50.148Z,68.50
2019-06-08T05:29:19.993Z,68.50
2019-06-08T05:31:49.966Z,68.60
2019-06-08T05:34:19.883Z,68.50
2019-06-08T05:36:50.148Z,68.50
2019-06-08T05:39:20.047Z,68.50
2019-06-08T05:41:49.982Z,68.60
2019-06-08T05:44:19.933Z,68.50
2019-06-08T05:46:50.102Z,68.60
2019-06-08T05:49:20.158Z,68.60
2019-06-08T05:51:51.022Z,68.60
2019-06-08T05:54:21.338Z,68.50
2019-06-08T05:56:51.175Z,68.60
2019-06-08T05:59:22.464Z,68.70
2019-06-08T06:01:52.238Z,68.80
2019-06-08T06:04:23.015Z,68.60
2019-06-08T06:06:52.850Z,68.60
2019-06-08T06:09:22.789Z,68.50
2019-06-08T06:11:52.574Z,68.60
2019-06-08T06:14:22.390Z,68.60
2019-06-08T06:16:52.359Z,68.60
2019-06-08T06:19:22.212Z,68.60
2019-06-08T06:21:52.000Z,68.60
2019-06-08T06:24:21.825Z,68.50
2019-06-08T06:26:51.797Z,68.60
2019-06-08T06:29:21.735Z,68.60
2019-06-08T06:31:52.117Z,68.50
2019-06-08T06:34:22.233Z,68.60
2019-06-08T06:36:52.273Z,68.50
2019-06-08T06:39:23.331Z,68.50
2019-06-08T06:41:53.175Z,68.60
2019-06-08T06:44:23.039Z,68.50
2019-06-08T06:46:52.902Z,68.50
2019-06-08T06:49:22.757Z,68.50
2019-06-08T06:51:52.787Z,68.60
2019-06-08T06:54:22.668Z,68.50
2019-06-08T06:56:53.899Z,68.50
2019-06-08T06:59:24.121Z,68.60
2019-06-08T07:01:57.310Z,68.50
2019-06-08T07:04:25.566Z,68.50
2019-06-08T07:06:55.519Z,68.60
2019-06-08T07:09:25.461Z,68.50
2019-06-08T07:11:56.688Z,68.50
2019-06-08T07:14:26.762Z,68.60
2019-06-08T07:16:56.617Z,68.50
2019-06-08T07:19:26.520Z,68.60
2019-06-08T07:21:56.403Z,68.60
2019-06-08T07:24:26.396Z,68.70
2019-06-08T07:26:56.376Z,69.20
2019-06-08T07:29:27.189Z,68.90
2019-06-08T07:31:57.036Z,68.80
2019-06-08T07:34:27.016Z,68.90
2019-06-08T07:36:56.902Z,69.30
2019-06-08T07:39:26.758Z,69.50
2019-06-08T07:41:56.666Z,69.60
2019-06-08T07:44:26.447Z,69.60
2019-06-08T07:46:56.472Z,69.40
2019-06-08T07:49:26.313Z,69.40
2019-06-08T07:52:06.690Z,69.30
2019-06-08T07:54:27.826Z,69.20
2019-06-08T07:56:57.655Z,69.20
2019-06-08T07:59:27.525Z,69.30
2019-06-08T08:01:58.377Z,69.00
2019-06-08T08:04:29.472Z,69.10
2019-06-08T08:06:59.331Z,69.30
2019-06-08T08:09:29.733Z,69.10
2019-06-08T08:11:59.831Z,68.90
2019-06-08T08:14:29.805Z,68.90
2019-06-08T08:16:59.770Z,68.80
2019-06-08T08:19:29.637Z,68.90
2019-06-08T08:22:02.349Z,68.80
2019-06-08T08:24:31.119Z,68.70
2019-06-08T08:27:03.510Z,69.00
2019-06-08T08:29:32.555Z,69.00
2019-06-08T08:32:02.504Z,68.90
2019-06-08T08:34:32.475Z,68.90
2019-06-08T08:37:06.245Z,68.80
2019-06-08T08:39:33.987Z,68.90
2019-06-08T08:42:05.406Z,69.00
2019-06-08T08:44:37.805Z,68.90
2019-06-08T08:47:07.630Z,69.00
2019-06-08T08:49:38.953Z,69.00
2019-06-08T08:52:11.487Z,69.40
2019-06-08T08:54:42.732Z,69.60
2019-06-08T08:57:12.083Z,70.40
2019-06-08T08:59:41.983Z,70.50
2019-06-08T09:02:11.830Z,70.60
2019-06-08T09:04:41.774Z,71.70
2019-06-08T09:07:11.824Z,71.20
2019-06-08T09:09:41.753Z,71.40
2019-06-08T09:12:11.799Z,71.40
2019-06-08T09:14:41.962Z,71.80
2019-06-08T09:17:12.026Z,71.80
2019-06-08T09:19:41.952Z,71.80
2019-06-08T09:22:11.979Z,72.50
2019-06-08T09:24:41.817Z,71.40
2019-06-08T09:27:11.957Z,71.20
2019-06-08T09:29:43.019Z,71.30
2019-06-08T09:32:13.105Z,71.10
2019-06-08T09:34:43.107Z,70.70
2019-06-08T09:37:14.118Z,71.00
2019-06-08T09:39:44.018Z,70.90
2019-06-08T09:42:13.921Z,70.90
2019-06-08T09:44:43.878Z,70.90
2019-06-08T09:47:13.860Z,70.90
2019-06-08T09:49:43.899Z,70.80
2019-06-08T09:52:13.842Z,70.60
2019-06-08T09:54:43.630Z,70.60
2019-06-08T09:57:13.491Z,70.50
2019-06-08T09:59:43.643Z,70.50
2019-06-08T10:02:13.877Z,70.50
2019-06-08T10:04:50.872Z,70.60
2019-06-08T10:07:20.830Z,70.60
2019-06-08T10:09:50.689Z,70.60
2019-06-08T10:12:20.450Z,70.60
2019-06-08T10:14:50.344Z,70.60
2019-06-08T10:17:21.037Z,70.60
2019-06-08T10:19:51.192Z,70.80
2019-06-08T10:22:21.143Z,70.90
2019-06-08T10:24:50.991Z,70.80
2019-06-08T10:27:20.969Z,70.50
2019-06-08T10:29:50.930Z,70.90
2019-06-08T10:32:22.533Z,70.90
2019-06-08T10:34:52.569Z,70.90
2019-06-08T10:37:22.715Z,70.90
2019-06-08T10:39:53.768Z,70.90
2019-06-08T10:42:23.869Z,71.00
2019-06-08T10:44:54.718Z,70.90
2019-06-08T10:47:24.437Z,70.90
2019-06-08T10:49:54.405Z,70.80
2019-06-08T10:52:24.331Z,70.90
2019-06-08T10:54:54.083Z,70.80
2019-06-08T10:57:23.927Z,70.80
2019-06-08T10:59:53.810Z,70.80
2019-06-08T11:02:23.658Z,71.00
2019-06-08T11:04:53.594Z,70.90
2019-06-08T11:07:23.626Z,70.80
2019-06-08T11:09:53.483Z,70.90
2019-06-08T11:12:23.338Z,70.90
2019-06-08T11:14:53.193Z,71.00
2019-06-08T11:17:23.090Z,70.90
2019-06-08T11:19:52.972Z,71.20
2019-06-08T11:22:22.920Z,71.40
2019-06-08T11:24:52.790Z,72.00
2019-06-08T11:27:22.667Z,72.10
2019-06-08T11:29:52.683Z,72.30
2019-06-08T11:32:22.638Z,72.70
2019-06-08T11:34:52.523Z,72.90
2019-06-08T11:37:22.392Z,73.30
2019-06-08T11:39:52.307Z,73.40
2019-06-08T11:42:24.913Z,73.90
2019-06-08T11:44:53.805Z,74.40
2019-06-08T11:47:23.699Z,74.80
2019-06-08T11:49:53.660Z,75.00
2019-06-08T11:52:25.766Z,76.10
2019-06-08T11:54:57.360Z,75.70
2019-06-08T11:57:28.336Z,75.60
2019-06-08T11:59:58.539Z,75.40
2019-06-08T12:02:28.595Z,75.20
2019-06-08T12:04:58.473Z,75.20
2019-06-08T12:07:30.323Z,75.20
2019-06-08T12:10:00.083Z,75.30
2019-06-08T12:12:30.043Z,75.20
2019-06-08T12:15:00.065Z,75.20
2019-06-08T12:17:29.994Z,75.20
2019-06-08T12:19:59.774Z,75.20
2019-06-08T12:22:29.802Z,75.40
2019-06-08T12:24:59.578Z,75.80
2019-06-08T12:27:33.757Z,75.90
2019-06-08T12:30:08.149Z,75.80
2019-06-08T12:32:32.639Z,74.60
2019-06-08T12:35:02.707Z,75.30
2019-06-08T12:37:32.554Z,74.80
2019-06-08T12:40:02.431Z,74.40
2019-06-08T12:42:32.411Z,75.00
2019-06-08T12:45:02.351Z,73.80
2019-06-08T12:47:32.504Z,73.40
2019-06-08T12:50:02.498Z,73.20
2019-06-08T12:52:32.461Z,71.80
2019-06-08T12:55:06.760Z,72.40
2019-06-08T12:57:34.267Z,72.20
2019-06-08T13:00:04.198Z,71.50
2019-06-08T13:02:33.931Z,71.30
2019-06-08T13:05:04.050Z,71.20
2019-06-08T13:07:33.950Z,70.80
2019-06-08T13:10:04.205Z,70.60
2019-06-08T13:12:34.187Z,70.60
2019-06-08T13:15:04.101Z,70.80
2019-06-08T13:17:34.037Z,71.20
2019-06-08T13:20:04.411Z,69.40
2019-06-08T13:22:34.429Z,69.60
2019-06-08T13:25:21.160Z,72.20
2019-06-08T13:27:55.426Z,70.80
2019-06-08T13:30:26.432Z,70.10
2019-06-08T13:32:58.085Z,70.60
2019-06-08T13:35:30.632Z,71.10
2019-06-08T13:37:59.605Z,72.30
2019-06-08T13:40:29.554Z,73.20
2019-06-08T13:42:59.434Z,71.90
2019-06-08T13:45:29.419Z,72.00
2019-06-08T13:47:59.353Z,71.50
2019-06-08T13:50:29.318Z,71.40
2019-06-08T13:52:59.176Z,70.30
2019-06-08T13:55:47.687Z,70.80
2019-06-08T13:58:01.715Z,70.70
2019-06-08T14:00:38.172Z,71.60
2019-06-08T14:03:08.492Z,70.80
2019-06-08T14:05:39.166Z,70.70
2019-06-08T14:08:10.938Z,70.10
2019-06-08T14:10:41.227Z,69.80
2019-06-08T14:13:11.092Z,70.20
2019-06-08T14:15:41.111Z,71.20
2019-06-08T14:18:10.977Z,69.30
2019-06-08T14:20:40.882Z,67.90
2019-06-08T14:23:11.697Z,68.00
2019-06-08T14:25:50.481Z,68.20
2019-06-08T14:28:13.309Z,67.80
2019-06-08T14:30:43.350Z,67.60
2019-06-08T14:33:13.207Z,68.00
2019-06-08T14:35:43.247Z,68.80
2019-06-08T14:38:13.550Z,68.90
2019-06-08T14:40:43.433Z,69.20
2019-06-08T14:43:13.321Z,69.40
2019-06-08T14:45:43.268Z,70.00
2019-06-08T14:48:13.122Z,70.60
2019-06-08T14:50:42.933Z,71.40
2019-06-08T14:53:12.697Z,71.80
2019-06-08T14:55:42.626Z,71.90
2019-06-08T14:58:12.635Z,71.80
2019-06-08T15:00:42.666Z,72.30
2019-06-08T15:03:12.436Z,73.00
2019-06-08T15:05:42.338Z,72.80
2019-06-08T15:08:12.192Z,72.90
2019-06-08T15:10:42.116Z,72.90
2019-06-08T15:13:12.110Z,73.00
2019-06-08T15:15:41.907Z,73.20
2019-06-08T15:18:11.778Z,73.30
2019-06-08T15:20:41.773Z,73.60
2019-06-08T15:23:11.640Z,73.70
2019-06-08T15:25:41.651Z,73.90
2019-06-08T15:28:11.606Z,74.60
2019-06-08T15:30:41.477Z,74.90
2019-06-08T15:33:11.178Z,75.30
2019-06-08T15:35:41.057Z,75.50
2019-06-08T15:38:11.017Z,75.60
2019-06-08T15:40:40.959Z,75.60
2019-06-08T15:43:10.835Z,76.00
2019-06-08T15:45:40.794Z,76.10
2019-06-08T15:48:10.800Z,76.40
2019-06-08T15:50:40.661Z,77.00
2019-06-08T15:53:11.078Z,77.00
2019-06-08T15:55:41.917Z,77.20
2019-06-08T15:58:11.774Z,76.80
2019-06-08T16:00:41.983Z,76.80
2019-06-08T16:03:11.879Z,76.60
2019-06-08T16:05:41.667Z,76.50
2019-06-08T16:08:11.643Z,76.50
2019-06-08T16:10:41.523Z,76.40
2019-06-08T16:13:11.487Z,75.90
2019-06-08T16:15:41.349Z,75.50
2019-06-08T16:18:11.352Z,75.00
2019-06-08T16:20:41.308Z,75.00
2019-06-08T16:23:11.174Z,74.90
2019-06-08T16:25:41.183Z,74.90
2019-06-08T16:28:10.982Z,74.80
2019-06-08T16:30:40.853Z,74.90
2019-06-08T16:33:10.786Z,74.80
2019-06-08T16:35:40.630Z,74.80
2019-06-08T16:38:10.569Z,74.90
2019-06-08T16:40:40.557Z,74.70
2019-06-08T16:43:10.647Z,74.70
2019-06-08T16:45:40.623Z,74.60
2019-06-08T16:48:10.528Z,74.70
2019-06-08T16:50:40.425Z,74.60
2019-06-08T16:53:10.341Z,74.60
2019-06-08T16:55:40.301Z,74.60
2019-06-08T16:58:10.161Z,74.60
2019-06-08T17:00:42.109Z,74.60
2019-06-08T17:03:11.637Z,74.60
2019-06-08T17:05:41.955Z,74.60
2019-06-08T17:08:13.066Z,74.80
2019-06-08T17:10:42.930Z,74.60
2019-06-08T17:13:12.856Z,74.70
2019-06-08T17:15:42.707Z,74.70
2019-06-08T17:18:12.534Z,74.70
2019-06-08T17:20:42.509Z,74.60
2019-06-08T17:23:12.354Z,74.90
2019-06-08T17:25:42.250Z,74.60
2019-06-08T17:28:12.132Z,75.00
2019-06-08T17:30:42.004Z,74.80
2019-06-08T17:33:11.926Z,74.80
2019-06-08T17:35:42.325Z,74.80
2019-06-08T17:38:12.481Z,74.80
2019-06-08T17:40:42.548Z,74.10
2019-06-08T17:43:12.451Z,72.20
2019-06-08T17:45:42.954Z,71.70
2019-06-08T17:48:13.079Z,70.80
2019-06-08T17:50:43.076Z,70.10
2019-06-08T17:53:13.004Z,69.20
2019-06-08T17:55:43.904Z,68.60
2019-06-08T17:58:13.891Z,68.90
2019-06-08T18:00:45.103Z,68.50
2019-06-08T18:03:17.124Z,67.80
2019-06-08T18:05:48.653Z,67.80
2019-06-08T18:08:18.089Z,68.00
2019-06-08T18:10:48.362Z,67.70
2019-06-08T18:13:18.556Z,67.50
2019-06-08T18:15:49.000Z,67.00
2019-06-08T18:18:18.871Z,66.40
2019-06-08T18:20:51.892Z,66.20
2019-06-08T18:23:20.393Z,66.40
2019-06-08T18:25:50.247Z,66.00
2019-06-08T18:28:20.229Z,65.60
2019-06-08T18:30:50.091Z,65.80
2019-06-08T18:33:19.968Z,64.80
2019-06-08T18:35:49.891Z,65.30
2019-06-08T18:38:19.819Z,65.50
2019-06-08T18:40:49.700Z,65.00
2019-06-08T18:43:24.401Z,64.90
2019-06-08T18:45:57.661Z,64.70
2019-06-08T18:48:28.194Z,64.90
2019-06-08T18:50:58.280Z,65.10
2019-06-08T18:53:28.233Z,65.10
2019-06-08T18:55:58.297Z,65.50
2019-06-08T18:58:28.232Z,65.20
2019-06-08T19:00:58.354Z,65.20
2019-06-08T19:03:28.394Z,65.00
2019-06-08T19:05:59.488Z,65.20
2019-06-08T19:08:29.411Z,65.40
2019-06-08T19:10:59.359Z,65.90
2019-06-08T19:13:29.254Z,65.90
2019-06-08T19:15:59.902Z,65.80
2019-06-08T19:18:29.842Z,65.60
2019-06-08T19:20:59.703Z,65.60
2019-06-08T19:23:29.578Z,65.60
2019-06-08T19:26:00.500Z,65.80
2019-06-08T19:28:36.143Z,65.80
2019-06-08T19:31:02.316Z,65.80
2019-06-08T19:33:32.335Z,65.80
2019-06-08T19:36:02.211Z,66.30
2019-06-08T19:38:32.173Z,66.20
2019-06-08T19:41:02.023Z,65.50
2019-06-08T19:43:32.032Z,66.00
2019-06-08T19:46:02.015Z,65.20
2019-06-08T19:48:31.882Z,65.70
2019-06-08T19:51:01.965Z,66.30
2019-06-08T19:53:31.923Z,65.10
2019-06-08T19:56:01.877Z,64.80
2019-06-08T19:58:31.701Z,64.30
2019-06-08T20:01:01.489Z,63.90
2019-06-08T20:03:31.463Z,63.20
2019-06-08T20:06:01.460Z,63.60
2019-06-08T20:08:31.383Z,62.40
2019-06-08T20:11:01.346Z,62.40
2019-06-08T20:13:31.165Z,62.30
2019-06-08T20:16:02.297Z,61.90
2019-06-08T20:18:32.623Z,61.80
2019-06-08T20:21:02.489Z,61.10
2019-06-08T20:23:32.466Z,60.80
2019-06-08T20:26:02.465Z,60.60
2019-06-08T20:28:32.351Z,60.30
2019-06-08T20:31:03.182Z,60.10
2019-06-08T20:33:33.127Z,59.90
2019-06-08T20:36:03.073Z,60.00
2019-06-08T20:38:38.390Z,60.10
2019-06-08T20:41:04.771Z,60.10
2019-06-08T20:43:34.643Z,60.00
2019-06-08T20:46:04.675Z,59.90
2019-06-08T20:48:34.551Z,60.00
2019-06-08T20:51:04.440Z,60.20
2019-06-08T20:53:34.354Z,60.10
2019-06-08T20:56:04.293Z,60.00
2019-06-08T20:58:34.155Z,60.00
2019-06-08T21:01:04.082Z,60.00
2019-06-08T21:03:34.037Z,59.90
2019-06-08T21:06:03.896Z,59.90
2019-06-08T21:08:33.898Z,59.90
2019-06-08T21:11:03.733Z,59.90
2019-06-08T21:13:33.733Z,59.80
2019-06-08T21:16:03.700Z,59.70
2019-06-08T21:18:33.599Z,59.70
2019-06-08T21:21:03.446Z,59.50
2019-06-08T21:23:33.362Z,59.40
2019-06-08T21:26:03.345Z,59.30
2019-06-08T21:28:33.233Z,59.20
2019-06-08T21:31:03.191Z,59.10
2019-06-08T21:33:33.067Z,59.00
2019-06-08T21:36:05.047Z,59.20
2019-06-08T21:38:34.560Z,59.40
2019-06-08T21:41:04.378Z,59.40
2019-06-08T21:43:34.291Z,59.50
2019-06-08T21:46:04.226Z,59.50
2019-06-08T21:48:34.069Z,59.40
2019-06-08T21:51:03.942Z,59.50
2019-06-08T21:53:33.749Z,59.60
2019-06-08T21:56:03.602Z,59.70
2019-06-08T21:58:33.466Z,59.90
2019-06-08T22:01:03.478Z,60.00
2019-06-08T22:03:34.393Z,60.10
2019-06-08T22:06:04.332Z,60.30
2019-06-08T22:08:34.482Z,60.40
2019-06-08T22:11:04.402Z,60.40
2019-06-08T22:13:37.214Z,60.70
2019-06-08T22:16:08.041Z,60.80
2019-06-08T22:18:38.168Z,61.80
2019-06-08T22:21:08.360Z,61.00
2019-06-08T22:23:38.301Z,61.10
2019-06-08T22:26:08.479Z,61.20
2019-06-08T22:28:38.367Z,61.20
2019-06-08T22:31:08.317Z,61.50
2019-06-08T22:33:38.197Z,61.60
2019-06-08T22:36:09.105Z,61.60
2019-06-08T22:38:39.328Z,61.80
2019-06-08T22:41:09.297Z,61.80
2019-06-08T22:43:39.205Z,61.90
2019-06-08T22:46:09.058Z,62.00
2019-06-08T22:48:38.845Z,62.30
2019-06-08T22:51:08.625Z,62.20
2019-06-08T22:53:38.572Z,62.20
2019-06-08T22:56:09.554Z,62.30
2019-06-08T22:58:40.666Z,62.30
2019-06-08T23:01:11.538Z,62.40
2019-06-08T23:03:41.605Z,62.50
2019-06-08T23:06:11.337Z,62.60
2019-06-08T23:08:41.245Z,62.60
2019-06-08T23:11:11.102Z,62.80
2019-06-08T23:13:41.038Z,62.70
2019-06-08T23:16:10.994Z,62.80
2019-06-08T23:18:40.770Z,62.90
2019-06-08T23:21:10.609Z,63.00
2019-06-08T23:23:40.642Z,63.00
2019-06-08T23:26:10.713Z,63.00
2019-06-08T23:28:40.629Z,63.00
2019-06-08T23:31:21.627Z,63.10
2019-06-08T23:33:42.808Z,63.10
2019-06-08T23:38:44.064Z,63.30
2019-06-08T23:41:14.142Z,63.50
2019-06-08T23:43:43.987Z,63.50
2019-06-08T23:46:13.948Z,63.60
2019-06-08T23:48:43.839Z,63.60
2019-06-08T23:51:13.688Z,63.60
2019-06-08T23:53:43.608Z,63.70
2019-06-08T23:56:13.599Z,63.90
2019-06-08T23:58:43.407Z,63.80
