createdAt,value
2018-06-04T00:00:17.894Z,0
2018-06-04T00:01:27.858Z,0
2018-06-04T00:02:37.846Z,0
2018-06-04T00:03:47.835Z,0
2018-06-04T00:04:57.543Z,0
2018-06-04T00:06:07.512Z,0
2018-06-04T00:07:17.489Z,0
2018-06-04T00:08:27.199Z,0
2018-06-04T00:09:36.918Z,0
2018-06-04T00:10:46.625Z,0
2018-06-04T00:11:56.091Z,0
2018-06-04T00:13:06.066Z,0
2018-06-04T00:14:16.044Z,0
2018-06-04T00:15:25.766Z,0
2018-06-04T00:16:35.745Z,0
2018-06-04T00:17:45.462Z,0
2018-06-04T00:18:55.451Z,0
2018-06-04T00:20:05.429Z,0
2018-06-04T00:21:15.401Z,0
2018-06-04T00:22:25.142Z,0
2018-06-04T00:23:35.123Z,0
2018-06-04T00:24:45.105Z,0
2018-06-04T00:25:55.127Z,0
2018-06-04T00:27:05.108Z,0
2018-06-04T00:28:15.085Z,0
2018-06-04T00:29:25.081Z,0
2018-06-04T00:30:34.795Z,0
2018-06-04T00:31:44.766Z,0
2018-06-04T00:32:54.763Z,0
2018-06-04T00:34:04.519Z,0
2018-06-04T00:35:14.486Z,0
2018-06-04T00:36:24.192Z,0
2018-06-04T00:37:34.139Z,0
2018-06-04T00:38:44.110Z,0
2018-06-04T00:39:54.079Z,0
2018-06-04T00:41:03.798Z,0
2018-06-04T00:42:13.519Z,0
2018-06-04T00:43:23.494Z,0
2018-06-04T00:44:33.458Z,0
2018-06-04T00:45:43.431Z,0
2018-06-04T00:46:53.405Z,0
2018-06-04T00:48:03.370Z,0
2018-06-04T00:49:13.088Z,0
2018-06-04T00:50:23.063Z,0
2018-06-04T00:51:33.043Z,0
2018-06-04T00:52:43.018Z,0
2018-06-04T00:53:52.991Z,0
2018-06-04T00:55:02.697Z,0
2018-06-04T00:56:12.696Z,0
2018-06-04T00:57:22.656Z,0
2018-06-04T00:58:32.621Z,0
2018-06-04T00:59:42.605Z,0
2018-06-04T01:00:52.578Z,0
2018-06-04T01:02:02.556Z,0
2018-06-04T01:03:12.280Z,0
2018-06-04T01:04:22.005Z,0
2018-06-04T01:05:31.719Z,0
2018-06-04T01:06:41.435Z,0
2018-06-04T01:07:51.153Z,0
2018-06-04T01:09:01.123Z,0
2018-06-04T01:10:10.846Z,0
2018-06-04T01:11:20.826Z,0
2018-06-04T01:12:30.810Z,0
2018-06-04T01:13:40.781Z,0
2018-06-04T01:14:50.751Z,0
2018-06-04T01:16:00.463Z,0
2018-06-04T01:17:10.438Z,0
2018-06-04T01:18:20.152Z,0
2018-06-04T01:19:29.889Z,0
2018-06-04T01:20:39.850Z,0
2018-06-04T01:21:49.555Z,0
2018-06-04T01:22:59.530Z,0
2018-06-04T01:24:09.511Z,0
2018-06-04T01:25:19.479Z,0
2018-06-04T01:26:29.451Z,0
2018-06-04T01:27:39.154Z,0
2018-06-04T01:28:48.347Z,0
2018-06-04T01:29:58.072Z,0
2018-06-04T01:31:07.785Z,0
2018-06-04T01:32:17.765Z,0
2018-06-04T01:33:27.732Z,0
2018-06-04T01:34:37.711Z,0
2018-06-04T01:35:47.685Z,0
2018-06-04T01:36:57.659Z,0
2018-06-04T01:38:07.370Z,0
2018-06-04T01:39:17.346Z,0
2018-06-04T01:40:27.058Z,0
2018-06-04T01:41:37.025Z,0
2018-06-04T01:42:46.731Z,0
2018-06-04T01:43:56.700Z,0
2018-06-04T01:45:06.671Z,0
2018-06-04T01:46:16.649Z,0
2018-06-04T01:47:26.374Z,0
2018-06-04T01:48:36.093Z,0
2018-06-04T01:49:45.820Z,0
2018-06-04T01:50:55.800Z,0
2018-06-04T01:52:05.771Z,0
2018-06-04T01:53:15.474Z,0
2018-06-04T01:54:25.200Z,0
2018-06-04T01:55:35.182Z,0
2018-06-04T01:56:45.212Z,0
2018-06-04T01:57:54.928Z,0
2018-06-04T01:59:04.904Z,0
2018-06-04T02:00:14.889Z,0
2018-06-04T02:01:24.855Z,4
2018-06-04T02:02:34.822Z,4
2018-06-04T02:03:44.799Z,4
2018-06-04T02:04:54.513Z,0
2018-06-04T02:06:04.482Z,4
2018-06-04T02:07:14.453Z,4
2018-06-04T02:08:24.162Z,4
2018-06-04T02:09:34.130Z,4
2018-06-04T02:10:43.580Z,8
2018-06-04T02:11:53.548Z,8
2018-06-04T02:13:03.529Z,8
2018-06-04T02:14:13.238Z,8
2018-06-04T02:15:22.947Z,12
2018-06-04T02:16:32.911Z,12
2018-06-04T02:17:42.617Z,16
2018-06-04T02:18:52.592Z,20
2018-06-04T02:20:02.567Z,20
2018-06-04T02:21:12.545Z,24
2018-06-04T02:22:22.006Z,28
2018-06-04T02:23:31.966Z,32
2018-06-04T02:24:41.942Z,36
2018-06-04T02:25:51.903Z,40
2018-06-04T02:27:01.871Z,48
2018-06-04T02:28:11.846Z,60
2018-06-04T02:29:21.821Z,64
2018-06-04T02:30:31.786Z,76
2018-06-04T02:31:41.765Z,84
2018-06-04T02:32:51.731Z,96
2018-06-04T02:34:01.716Z,108
2018-06-04T02:35:11.731Z,124
2018-06-04T02:36:21.450Z,140
2018-06-04T02:37:31.440Z,156
2018-06-04T02:38:41.413Z,176
2018-06-04T02:39:51.132Z,200
2018-06-04T02:41:01.110Z,220
2018-06-04T02:42:11.093Z,240
2018-06-04T02:43:20.804Z,264
2018-06-04T02:44:30.581Z,292
2018-06-04T02:45:40.573Z,320
2018-06-04T02:46:50.785Z,352
2018-06-04T02:48:00.764Z,384
2018-06-04T02:49:10.763Z,420
2018-06-04T02:50:20.630Z,460
2018-06-04T02:51:30.362Z,496
2018-06-04T02:52:40.348Z,540
2018-06-04T02:53:50.070Z,580
2018-06-04T02:55:00.049Z,620
2018-06-04T02:56:10.065Z,668
2018-06-04T02:57:19.798Z,716
2018-06-04T02:58:29.778Z,764
2018-06-04T02:59:39.829Z,816
2018-06-04T03:00:49.279Z,864
2018-06-04T03:01:58.483Z,916
2018-06-04T03:03:08.454Z,972
2018-06-04T03:04:18.529Z,1028
2018-06-04T03:05:28.518Z,1084
2018-06-04T03:06:38.497Z,1140
2018-06-04T03:07:48.489Z,1196
2018-06-04T03:08:58.206Z,1256
2018-06-04T03:10:08.177Z,1316
2018-06-04T03:11:17.888Z,1380
2018-06-04T03:12:27.601Z,1448
2018-06-04T03:13:37.583Z,1512
2018-06-04T03:14:47.296Z,1580
2018-06-04T03:15:57.282Z,1648
2018-06-04T03:17:06.996Z,1712
2018-06-04T03:18:16.965Z,1784
2018-06-04T03:19:26.939Z,1852
2018-06-04T03:20:36.898Z,1924
2018-06-04T03:21:46.867Z,2000
2018-06-04T03:22:56.841Z,2068
2018-06-04T03:24:06.818Z,2148
2018-06-04T03:25:16.278Z,2220
2018-06-04T03:26:26.271Z,2292
2018-06-04T03:27:36.237Z,2364
2018-06-04T03:28:45.950Z,2440
2018-06-04T03:29:55.934Z,2520
2018-06-04T03:31:05.930Z,2596
2018-06-04T03:32:15.649Z,2676
2018-06-04T03:33:25.361Z,2752
2018-06-04T03:34:35.349Z,2832
2018-06-04T03:35:45.319Z,2912
2018-06-04T03:36:55.035Z,2996
2018-06-04T03:38:05.005Z,3080
2018-06-04T03:39:14.985Z,3160
2018-06-04T03:40:24.958Z,3240
2018-06-04T03:41:34.673Z,3320
2018-06-04T03:42:44.373Z,3396
2018-06-04T03:43:54.344Z,3476
2018-06-04T03:45:04.064Z,3552
2018-06-04T03:46:14.035Z,3628
2018-06-04T03:47:24.006Z,3704
2018-06-04T03:48:33.457Z,3788
2018-06-04T03:49:43.166Z,3864
2018-06-04T03:50:53.132Z,3944
2018-06-04T03:52:02.618Z,4024
2018-06-04T03:53:12.423Z,4108
2018-06-04T03:54:22.395Z,4188
2018-06-04T03:55:32.370Z,4272
2018-06-04T03:56:42.353Z,4348
2018-06-04T03:57:52.329Z,4420
2018-06-04T03:59:02.042Z,4496
2018-06-04T04:00:11.759Z,4572
2018-06-04T04:01:21.558Z,4644
2018-06-04T04:02:31.530Z,4720
2018-06-04T04:03:41.507Z,4792
2018-06-04T04:04:51.492Z,4860
2018-06-04T04:06:01.197Z,4928
2018-06-04T04:07:11.172Z,5000
2018-06-04T04:08:21.118Z,5068
2018-06-04T04:09:30.590Z,5140
2018-06-04T04:10:40.301Z,5204
2018-06-04T04:11:50.015Z,5268
2018-06-04T04:12:59.731Z,5340
2018-06-04T04:14:09.465Z,5396
2018-06-04T04:15:19.436Z,5472
2018-06-04T04:16:29.412Z,5540
2018-06-04T04:17:39.383Z,5616
2018-06-04T04:18:49.359Z,5680
2018-06-04T04:19:59.329Z,5744
2018-06-04T04:21:09.327Z,5804
2018-06-04T04:22:19.065Z,5872
2018-06-04T04:23:28.771Z,5940
2018-06-04T04:24:38.732Z,6008
2018-06-04T04:25:48.539Z,6072
2018-06-04T04:26:58.512Z,6128
2018-06-04T04:28:08.343Z,6188
2018-06-04T04:29:18.312Z,6248
2018-06-04T04:30:27.766Z,6312
2018-06-04T04:31:37.748Z,6388
2018-06-04T04:32:47.711Z,6460
2018-06-04T04:33:57.688Z,6524
2018-06-04T04:35:07.400Z,6592
2018-06-04T04:36:17.105Z,6656
2018-06-04T04:37:27.078Z,6728
2018-06-04T04:38:36.792Z,6804
2018-06-04T04:39:46.507Z,6880
2018-06-04T04:40:56.228Z,6936
2018-06-04T04:42:05.946Z,7000
2018-06-04T04:43:15.661Z,7056
2018-06-04T04:44:25.656Z,7116
2018-06-04T04:45:35.622Z,7180
2018-06-04T04:46:45.826Z,7244
2018-06-04T04:47:55.854Z,7308
2018-06-04T04:49:05.570Z,7364
2018-06-04T04:50:15.539Z,7416
2018-06-04T04:51:25.254Z,7468
2018-06-04T04:52:35.223Z,7520
2018-06-04T04:53:45.199Z,7580
2018-06-04T04:54:55.165Z,7644
2018-06-04T04:56:05.151Z,7716
2018-06-04T04:57:14.860Z,7792
2018-06-04T04:58:24.568Z,7868
2018-06-04T04:59:34.586Z,7944
2018-06-04T05:00:44.359Z,8012
2018-06-04T05:01:54.332Z,8072
2018-06-04T05:03:04.333Z,8124
2018-06-04T05:04:14.303Z,8160
2018-06-04T05:05:24.015Z,8212
2018-06-04T05:06:33.999Z,8256
2018-06-04T05:07:43.708Z,8300
2018-06-04T05:08:53.706Z,8348
2018-06-04T05:10:03.684Z,8396
2018-06-04T05:11:13.662Z,8444
2018-06-04T05:12:23.641Z,8496
2018-06-04T05:13:33.367Z,8544
2018-06-04T05:14:43.075Z,8600
2018-06-04T05:15:53.088Z,8652
2018-06-04T05:17:02.818Z,8708
2018-06-04T05:18:12.788Z,8756
2018-06-04T05:19:22.778Z,8820
2018-06-04T05:20:32.743Z,8888
2018-06-04T05:21:42.469Z,8964
2018-06-04T05:22:52.458Z,9032
2018-06-04T05:24:02.168Z,9096
2018-06-04T05:25:12.137Z,9152
2018-06-04T05:26:21.598Z,9204
2018-06-04T05:27:31.569Z,9248
2018-06-04T05:28:41.568Z,9312
2018-06-04T05:29:51.541Z,9400
2018-06-04T05:31:01.261Z,9508
2018-06-04T05:32:11.263Z,9612
2018-06-04T05:33:21.003Z,9720
2018-06-04T05:34:30.985Z,9788
2018-06-04T05:35:40.970Z,9816
2018-06-04T05:36:50.959Z,9844
2018-06-04T05:38:00.948Z,9868
2018-06-04T05:39:10.923Z,9880
2018-06-04T05:40:20.922Z,9896
2018-06-04T05:41:30.645Z,9948
2018-06-04T05:42:40.366Z,9984
2018-06-04T05:43:50.342Z,10000
2018-06-04T05:45:00.311Z,10016
2018-06-04T05:46:10.340Z,10024
2018-06-04T05:47:20.322Z,10056
2018-06-04T05:48:29.776Z,10124
2018-06-04T05:49:39.762Z,10184
2018-06-04T05:50:49.468Z,10244
2018-06-04T05:51:59.188Z,10328
2018-06-04T05:53:08.907Z,10436
2018-06-04T05:54:18.900Z,10528
2018-06-04T05:55:28.888Z,10616
2018-06-04T05:56:38.605Z,10684
2018-06-04T05:57:48.578Z,10744
2018-06-04T05:58:58.567Z,10796
2018-06-04T06:00:08.602Z,10852
2018-06-04T06:01:18.330Z,10876
2018-06-04T06:02:28.323Z,11020
2018-06-04T06:03:38.315Z,11080
2018-06-04T06:04:48.030Z,11024
2018-06-04T06:05:58.021Z,11032
2018-06-04T06:07:07.994Z,11080
2018-06-04T06:08:17.967Z,11156
2018-06-04T06:09:27.462Z,11244
2018-06-04T06:10:37.468Z,11304
2018-06-04T06:11:47.459Z,11324
2018-06-04T06:12:57.425Z,11380
2018-06-04T06:14:07.500Z,11472
2018-06-04T06:15:17.612Z,11564
2018-06-04T06:16:27.337Z,11680
2018-06-04T06:17:36.833Z,11844
2018-06-04T06:18:46.577Z,12000
2018-06-04T06:19:56.737Z,12136
2018-06-04T06:21:06.726Z,12224
2018-06-04T06:22:16.728Z,12276
2018-06-04T06:23:26.515Z,12340
2018-06-04T06:24:36.533Z,12440
2018-06-04T06:25:46.517Z,12568
2018-06-04T06:26:56.492Z,12676
2018-06-04T06:28:06.520Z,12856
2018-06-04T06:29:16.240Z,13096
2018-06-04T06:30:26.207Z,13412
2018-06-04T06:31:35.962Z,13416
2018-06-04T06:32:46.047Z,13236
2018-06-04T06:33:56.029Z,13160
2018-06-04T06:35:06.011Z,13280
2018-06-04T06:36:15.731Z,13444
2018-06-04T06:37:25.184Z,13352
2018-06-04T06:38:34.893Z,13292
2018-06-04T06:39:44.887Z,13552
2018-06-04T06:40:54.612Z,13736
2018-06-04T06:42:04.628Z,13960
2018-06-04T06:43:14.646Z,13960
2018-06-04T06:44:24.367Z,13996
2018-06-04T06:45:34.363Z,14156
2018-06-04T06:46:44.353Z,14156
2018-06-04T06:47:54.327Z,13528
2018-06-04T06:49:04.506Z,13892
2018-06-04T06:50:14.771Z,13680
2018-06-04T06:51:24.505Z,14684
2018-06-04T06:52:34.223Z,15168
2018-06-04T06:53:44.208Z,16444
2018-06-04T06:54:54.191Z,16372
2018-06-04T06:56:03.907Z,15548
2018-06-04T06:57:13.893Z,15784
2018-06-04T06:58:23.940Z,15360
2018-06-04T06:59:33.948Z,15756
2018-06-04T07:00:43.927Z,16056
2018-06-04T07:01:53.948Z,15696
2018-06-04T07:03:03.690Z,15208
2018-06-04T07:04:13.405Z,15256
2018-06-04T07:05:23.382Z,15644
2018-06-04T07:06:33.372Z,16616
2018-06-04T07:07:43.199Z,16476
2018-06-04T07:08:52.943Z,16568
2018-06-04T07:10:02.928Z,16720
2018-06-04T07:11:12.978Z,16792
2018-06-04T07:12:22.979Z,16416
2018-06-04T07:13:32.972Z,16064
2018-06-04T07:14:43.057Z,16308
2018-06-04T07:15:53.030Z,16772
2018-06-04T07:17:03.021Z,17516
2018-06-04T07:18:12.750Z,17240
2018-06-04T07:19:22.741Z,17124
2018-06-04T07:20:32.746Z,17772
2018-06-04T07:21:42.745Z,18624
2018-06-04T07:22:52.741Z,19968
2018-06-04T07:24:02.726Z,20000
2018-06-04T07:25:12.725Z,19168
2018-06-04T07:26:22.486Z,17984
2018-06-04T07:27:32.494Z,17572
2018-06-04T07:28:42.500Z,17888
2018-06-04T07:29:52.527Z,18672
2018-06-04T07:31:02.517Z,18612
2018-06-04T07:32:12.500Z,18944
2018-06-04T07:33:21.967Z,19872
2018-06-04T07:34:31.422Z,19680
2018-06-04T07:35:41.408Z,19296
2018-06-04T07:36:50.858Z,19200
2018-06-04T07:38:00.589Z,18576
2018-06-04T07:39:10.309Z,18756
2018-06-04T07:40:20.300Z,18708
2018-06-04T07:41:30.468Z,18304
2018-06-04T07:42:40.218Z,18612
2018-06-04T07:43:50.396Z,19840
2018-06-04T07:45:00.384Z,20384
2018-06-04T07:46:10.101Z,21088
2018-06-04T07:47:20.094Z,21696
2018-06-04T07:48:30.082Z,22528
2018-06-04T07:49:39.812Z,23328
2018-06-04T07:50:49.803Z,23552
2018-06-04T07:51:59.555Z,22720
2018-06-04T07:53:09.604Z,21248
2018-06-04T07:54:19.615Z,20160
2018-06-04T07:55:29.352Z,20736
2018-06-04T07:56:39.328Z,20672
2018-06-04T07:57:49.322Z,20800
2018-06-04T07:58:59.070Z,20960
2018-06-04T08:00:09.103Z,21152
2018-06-04T08:01:19.089Z,21344
2018-06-04T08:02:29.065Z,22144
2018-06-04T08:03:38.538Z,22432
2018-06-04T08:04:48.253Z,22976
2018-06-04T08:05:58.238Z,24544
2018-06-04T08:07:08.220Z,25792
2018-06-04T08:08:17.924Z,26496
2018-06-04T08:09:27.914Z,26368
2018-06-04T08:10:37.916Z,25792
2018-06-04T08:11:47.907Z,25248
2018-06-04T08:12:57.846Z,25536
2018-06-04T08:14:07.832Z,26400
2018-06-04T08:15:17.313Z,27360
2018-06-04T08:16:27.315Z,27424
2018-06-04T08:17:37.301Z,26432
2018-06-04T08:18:47.341Z,24512
2018-06-04T08:19:57.322Z,24288
2018-06-04T08:21:07.054Z,24576
2018-06-04T08:22:17.036Z,25152
2018-06-04T08:23:27.018Z,24256
2018-06-04T08:24:36.762Z,25248
2018-06-04T08:25:46.762Z,25920
2018-06-04T08:26:56.764Z,24992
2018-06-04T08:28:06.267Z,24672
2018-06-04T08:29:15.775Z,24640
2018-06-04T08:30:25.834Z,24960
2018-06-04T08:31:35.825Z,34976
2018-06-04T08:32:45.837Z,49760
2018-06-04T08:33:55.578Z,49856
2018-06-04T08:35:05.561Z,51488
2018-06-04T08:36:15.576Z,55712
2018-06-04T08:37:25.560Z,56032
2018-06-04T08:38:35.464Z,55296
2018-06-04T08:39:45.446Z,53664
2018-06-04T08:40:55.429Z,49248
2018-06-04T08:42:05.160Z,48864
2018-06-04T08:43:15.159Z,21984
2018-06-04T08:44:25.134Z,22784
2018-06-04T08:45:35.313Z,27520
2018-06-04T08:46:45.398Z,54144
2018-06-04T08:47:55.116Z,57408
2018-06-04T08:49:05.138Z,59648
2018-06-04T08:50:15.137Z,57184
2018-06-04T08:51:25.131Z,59936
2018-06-04T08:52:35.131Z,48736
2018-06-04T08:53:45.157Z,61536
2018-06-04T08:54:55.159Z,63872
2018-06-04T08:56:05.108Z,65216
2018-06-04T08:57:15.371Z,66432
2018-06-04T08:58:25.380Z,65120
2018-06-04T08:59:35.121Z,65312
2018-06-04T09:00:45.156Z,66240
2018-06-04T09:01:55.157Z,63872
2018-06-04T09:03:05.169Z,48576
2018-06-04T09:04:15.155Z,68512
2018-06-04T09:05:25.149Z,76576
2018-06-04T09:06:35.142Z,39328
2018-06-04T09:07:45.161Z,36064
2018-06-04T09:08:55.182Z,32032
2018-06-04T09:10:05.047Z,42752
2018-06-04T09:11:14.790Z,28032
2018-06-04T09:12:24.528Z,27744
2018-06-04T09:13:34.253Z,28384
2018-06-04T09:14:43.986Z,32576
2018-06-04T09:15:54.187Z,70624
2018-06-04T09:17:03.928Z,70560
2018-06-04T09:18:13.947Z,72608
2018-06-04T09:19:23.941Z,75456
2018-06-04T09:20:33.678Z,76896
2018-06-04T09:21:43.175Z,78592
2018-06-04T09:22:53.233Z,80288
2018-06-04T09:24:03.213Z,79040
2018-06-04T09:25:13.202Z,81696
2018-06-04T09:26:22.934Z,84512
2018-06-04T09:27:32.918Z,49024
2018-06-04T09:28:42.903Z,30720
2018-06-04T09:29:52.937Z,27104
2018-06-04T09:31:02.670Z,24544
2018-06-04T09:32:12.695Z,24224
2018-06-04T09:33:22.729Z,24384
2018-06-04T09:34:32.458Z,25728
2018-06-04T09:35:42.273Z,30176
2018-06-04T09:36:51.996Z,28576
2018-06-04T09:38:01.726Z,26848
2018-06-04T09:39:11.745Z,34496
2018-06-04T09:40:21.739Z,31104
2018-06-04T09:41:31.730Z,83136
2018-06-04T09:42:41.723Z,87264
2018-06-04T09:43:51.447Z,90304
2018-06-04T09:45:01.442Z,91712
2018-06-04T09:46:11.464Z,90624
2018-06-04T09:47:21.469Z,88416
2018-06-04T09:48:31.469Z,83008
2018-06-04T09:49:41.480Z,41920
2018-06-04T09:50:51.215Z,31360
2018-06-04T09:52:01.211Z,32288
2018-06-04T09:53:11.225Z,83488
2018-06-04T09:54:21.313Z,84736
2018-06-04T09:55:31.304Z,88960
2018-06-04T09:56:41.298Z,87264
2018-06-04T09:57:51.029Z,87840
2018-06-04T09:59:01.012Z,91232
2018-06-04T10:00:10.737Z,91232
2018-06-04T10:01:20.461Z,95360
2018-06-04T10:02:30.468Z,94208
2018-06-04T10:03:40.447Z,92928
2018-06-04T10:04:50.814Z,97280
2018-06-04T10:06:00.820Z,96512
2018-06-04T10:07:10.832Z,97312
2018-06-04T10:08:20.822Z,99008
2018-06-04T10:09:30.826Z,100800
2018-06-04T10:10:40.811Z,95392
2018-06-04T10:11:50.809Z,32960
2018-06-04T10:13:00.546Z,32448
2018-06-04T10:14:10.781Z,32672
2018-06-04T10:15:20.797Z,32160
2018-06-04T10:16:30.851Z,32352
2018-06-04T10:17:40.333Z,29728
2018-06-04T10:18:50.336Z,28288
2018-06-04T10:20:00.071Z,27552
2018-06-04T10:21:09.536Z,27840
2018-06-04T10:22:19.537Z,29408
2018-06-04T10:23:29.272Z,31744
2018-06-04T10:24:39.273Z,50560
2018-06-04T10:25:49.276Z,108864
2018-06-04T10:26:58.999Z,103456
2018-06-04T10:28:08.993Z,104864
2018-06-04T10:29:18.999Z,103392
2018-06-04T10:30:28.743Z,106432
2018-06-04T10:31:38.728Z,120320
2018-06-04T10:32:48.701Z,120800
2018-06-04T10:33:58.435Z,115808
2018-06-04T10:35:08.431Z,86848
2018-06-04T10:36:18.170Z,104320
2018-06-04T10:37:27.888Z,110624
2018-06-04T10:38:37.906Z,35648
2018-06-04T10:39:47.650Z,33024
2018-06-04T10:40:57.651Z,52640
2018-06-04T10:42:07.411Z,113024
2018-06-04T10:43:17.419Z,115360
2018-06-04T10:44:27.408Z,113088
2018-06-04T10:45:37.393Z,109440
2018-06-04T10:46:47.501Z,115104
2018-06-04T10:47:57.500Z,43904
2018-06-04T10:49:06.968Z,38208
2018-06-04T10:50:16.970Z,37568
2018-06-04T10:51:26.708Z,38816
2018-06-04T10:52:36.441Z,118080
2018-06-04T10:53:46.458Z,112096
2018-06-04T10:54:56.465Z,124160
2018-06-04T10:56:06.472Z,43232
2018-06-04T10:57:16.516Z,65760
2018-06-04T10:58:26.525Z,118976
2018-06-04T10:59:36.524Z,122816
2018-06-04T11:00:46.529Z,123200
2018-06-04T11:01:56.533Z,63584
2018-06-04T11:03:06.528Z,111936
2018-06-04T11:04:16.527Z,112352
2018-06-04T11:05:26.270Z,113472
2018-06-04T11:06:36.007Z,123072
2018-06-04T11:07:46.297Z,122176
2018-06-04T11:08:56.283Z,126752
2018-06-04T11:10:06.271Z,129120
2018-06-04T11:11:16.278Z,86272
2018-06-04T11:12:26.262Z,113152
2018-06-04T11:13:36.239Z,125632
2018-06-04T11:14:46.016Z,123424
2018-06-04T11:15:56.032Z,124704
2018-06-04T11:17:05.815Z,133504
2018-06-04T11:18:15.800Z,131584
2018-06-04T11:19:25.825Z,121984
2018-06-04T11:20:35.817Z,115104
2018-06-04T11:21:45.827Z,126400
2018-06-04T11:22:55.566Z,129024
2018-06-04T11:24:05.569Z,126656
2018-06-04T11:25:15.304Z,122880
2018-06-04T11:26:25.056Z,122368
2018-06-04T11:27:34.810Z,122880
2018-06-04T11:28:44.537Z,131360
2018-06-04T11:29:54.537Z,130784
2018-06-04T11:31:04.005Z,80544
2018-06-04T11:32:13.741Z,44896
2018-06-04T11:33:23.220Z,37280
2018-06-04T11:34:32.698Z,32928
2018-06-04T11:35:41.914Z,31744
2018-06-04T11:36:51.648Z,27488
2018-06-04T11:38:01.660Z,25056
2018-06-04T11:39:11.671Z,24544
2018-06-04T11:40:21.396Z,25888
2018-06-04T11:41:31.141Z,27328
2018-06-04T11:42:41.128Z,29696
2018-06-04T11:43:50.891Z,35680
2018-06-04T11:45:00.633Z,118656
2018-06-04T11:46:10.651Z,51904
2018-06-04T11:47:20.638Z,44800
2018-06-04T11:48:30.630Z,84416
2018-06-04T11:49:40.625Z,133120
2018-06-04T11:50:50.632Z,81120
2018-06-04T11:52:00.618Z,123040
2018-06-04T11:53:10.355Z,52608
2018-06-04T11:54:20.088Z,55264
2018-06-04T11:55:29.845Z,74496
2018-06-04T11:56:39.899Z,49152
2018-06-04T11:57:49.696Z,138784
2018-06-04T11:58:59.708Z,76768
2018-06-04T12:00:09.719Z,53536
2018-06-04T12:01:19.696Z,71136
2018-06-04T12:02:29.407Z,79328
2018-06-04T12:03:39.152Z,70880
2018-06-04T12:04:48.866Z,83488
2018-06-04T12:05:59.095Z,73504
2018-06-04T12:07:09.141Z,86304
2018-06-04T12:08:19.122Z,140384
2018-06-04T12:09:29.142Z,132064
2018-06-04T12:10:39.115Z,136352
2018-06-04T12:11:49.502Z,138688
2018-06-04T12:12:59.544Z,140224
2018-06-04T12:14:09.533Z,116736
2018-06-04T12:15:19.265Z,105568
2018-06-04T12:16:28.987Z,136352
2018-06-04T12:17:38.773Z,133760
2018-06-04T12:18:48.502Z,132704
2018-06-04T12:19:58.226Z,130976
2018-06-04T12:21:08.233Z,139328
2018-06-04T12:22:18.218Z,72864
2018-06-04T12:23:28.206Z,130176
2018-06-04T12:24:38.220Z,82784
2018-06-04T12:25:48.207Z,131680
2018-06-04T12:26:57.937Z,127744
2018-06-04T12:28:07.931Z,124288
2018-06-04T12:29:17.988Z,91968
2018-06-04T12:30:27.971Z,112896
2018-06-04T12:31:37.713Z,58784
2018-06-04T12:32:47.731Z,89568
2018-06-04T12:33:57.746Z,144416
2018-06-04T12:35:07.464Z,100960
2018-06-04T12:36:17.181Z,130912
2018-06-04T12:37:26.893Z,132544
2018-06-04T12:38:36.634Z,127968
2018-06-04T12:39:46.611Z,127712
2018-06-04T12:40:56.597Z,130560
2018-06-04T12:42:06.584Z,128608
2018-06-04T12:43:16.596Z,129728
2018-06-04T12:44:26.584Z,133728
2018-06-04T12:45:36.551Z,132160
2018-06-04T12:46:46.517Z,128256
2018-06-04T12:47:56.503Z,123680
2018-06-04T12:49:06.491Z,125312
2018-06-04T12:50:16.477Z,122816
2018-06-04T12:51:26.477Z,115040
2018-06-04T12:52:36.206Z,128960
2018-06-04T12:53:46.191Z,132128
2018-06-04T12:54:56.185Z,141440
2018-06-04T12:56:06.194Z,136640
2018-06-04T12:57:16.233Z,134624
2018-06-04T12:58:26.220Z,137696
2018-06-04T12:59:35.933Z,135520
2018-06-04T13:00:45.924Z,126368
2018-06-04T13:01:55.656Z,129952
2018-06-04T13:03:05.653Z,136736
2018-06-04T13:04:15.651Z,129088
2018-06-04T13:05:25.625Z,122176
2018-06-04T13:06:35.656Z,129504
2018-06-04T13:07:45.375Z,133504
2018-06-04T13:08:55.087Z,126016
2018-06-04T13:10:04.824Z,124512
2018-06-04T13:11:14.573Z,127040
2018-06-04T13:12:24.316Z,136832
2018-06-04T13:13:34.050Z,137152
2018-06-04T13:14:44.054Z,133056
2018-06-04T13:15:53.785Z,136864
2018-06-04T13:17:03.516Z,135936
2018-06-04T13:18:13.491Z,128096
2018-06-04T13:19:23.219Z,126208
2018-06-04T13:20:33.224Z,122720
2018-06-04T13:21:43.430Z,124288
2018-06-04T13:22:53.408Z,132032
2018-06-04T13:24:03.378Z,129408
2018-06-04T13:25:13.380Z,42624
2018-06-04T13:26:23.373Z,39008
2018-06-04T13:27:33.357Z,84352
2018-06-04T13:28:43.355Z,121184
2018-06-04T13:29:53.078Z,128960
2018-06-04T13:31:02.803Z,127520
2018-06-04T13:32:12.785Z,127424
2018-06-04T13:33:22.508Z,131008
2018-06-04T13:34:32.488Z,126720
2018-06-04T13:35:42.481Z,129024
2018-06-04T13:36:52.487Z,131136
2018-06-04T13:38:02.482Z,45536
2018-06-04T13:39:12.459Z,42528
2018-06-04T13:40:22.473Z,42752
2018-06-04T13:41:32.452Z,130272
2018-06-04T13:42:42.436Z,129952
2018-06-04T13:43:52.160Z,130944
2018-06-04T13:45:02.143Z,130880
2018-06-04T13:46:12.128Z,128928
2018-06-04T13:47:22.118Z,125504
2018-06-04T13:48:31.838Z,129248
2018-06-04T13:49:41.816Z,130720
2018-06-04T13:50:51.827Z,133792
2018-06-04T13:52:01.820Z,124160
2018-06-04T13:53:11.811Z,54464
2018-06-04T13:54:21.798Z,78720
2018-06-04T13:55:31.258Z,49408
2018-06-04T13:56:41.281Z,44992
2018-06-04T13:57:51.297Z,39872
2018-06-04T13:59:01.279Z,36480
2018-06-04T14:00:11.267Z,34464
2018-06-04T14:01:21.006Z,34112
2018-06-04T14:02:30.999Z,36736
2018-06-04T14:03:40.986Z,113248
2018-06-04T14:04:50.979Z,84928
2018-06-04T14:06:00.966Z,116192
2018-06-04T14:07:10.941Z,115008
2018-06-04T14:08:20.944Z,120384
2018-06-04T14:09:30.945Z,121120
2018-06-04T14:10:40.666Z,115168
2018-06-04T14:11:50.634Z,123168
2018-06-04T14:13:00.362Z,116928
2018-06-04T14:14:10.350Z,116192
2018-06-04T14:15:19.813Z,118272
2018-06-04T14:16:29.796Z,112672
2018-06-04T14:17:39.803Z,116416
2018-06-04T14:18:49.782Z,71904
2018-06-04T14:19:59.774Z,113376
2018-06-04T14:21:09.758Z,116672
2018-06-04T14:22:19.742Z,113472
2018-06-04T14:23:29.213Z,41344
2018-06-04T14:24:39.190Z,41184
2018-06-04T14:25:48.908Z,43936
2018-06-04T14:26:58.638Z,117312
2018-06-04T14:28:08.621Z,120768
2018-06-04T14:29:18.618Z,44384
2018-06-04T14:30:28.627Z,104000
2018-06-04T14:31:38.605Z,111456
2018-06-04T14:32:48.340Z,117376
2018-06-04T14:33:58.328Z,114912
2018-06-04T14:35:08.057Z,112960
2018-06-04T14:36:18.029Z,113472
2018-06-04T14:37:27.481Z,88256
2018-06-04T14:38:37.466Z,111456
2018-06-04T14:39:47.460Z,53664
2018-06-04T14:40:57.457Z,109472
2018-06-04T14:42:07.453Z,118656
2018-06-04T14:43:17.428Z,115840
2018-06-04T14:44:27.675Z,111744
2018-06-04T14:45:37.666Z,112000
2018-06-04T14:46:47.145Z,102656
2018-06-04T14:47:56.868Z,88544
2018-06-04T14:49:06.856Z,105824
2018-06-04T14:50:16.853Z,51424
2018-06-04T14:51:26.635Z,35808
2018-06-04T14:52:36.615Z,31296
2018-06-04T14:53:46.617Z,28896
2018-06-04T14:54:56.618Z,26848
2018-06-04T14:56:06.624Z,25664
2018-06-04T14:57:16.105Z,26880
2018-06-04T14:58:26.097Z,36128
2018-06-04T14:59:35.813Z,38656
2018-06-04T15:00:45.784Z,44256
2018-06-04T15:01:55.495Z,94368
2018-06-04T15:03:05.479Z,37760
2018-06-04T15:04:15.493Z,47872
2018-06-04T15:05:25.570Z,43424
2018-06-04T15:06:35.579Z,97472
2018-06-04T15:07:45.291Z,92288
2018-06-04T15:08:55.269Z,95936
2018-06-04T15:10:05.012Z,93984
2018-06-04T15:11:14.285Z,96864
2018-06-04T15:12:24.004Z,91104
2018-06-04T15:13:33.754Z,89728
2018-06-04T15:14:42.961Z,87808
2018-06-04T15:15:52.173Z,95648
2018-06-04T15:17:02.185Z,44128
2018-06-04T15:18:12.186Z,49664
2018-06-04T15:19:21.660Z,90432
2018-06-04T15:20:31.695Z,58976