createdAt,value
2019-01-27T00:00:38.240Z,0.00
2019-01-27T00:01:38.189Z,0.00
2019-01-27T00:02:38.139Z,0.00
2019-01-27T00:03:38.089Z,0.00
2019-01-27T00:04:38.040Z,0.00
2019-01-27T00:05:37.990Z,0.00
2019-01-27T00:06:37.940Z,0.00
2019-01-27T00:07:37.890Z,0.00
2019-01-27T00:08:37.841Z,0.00
2019-01-27T00:09:37.792Z,0.00
2019-01-27T00:10:37.741Z,0.00
2019-01-27T00:11:37.693Z,0.00
2019-01-27T00:12:37.644Z,0.00
2019-01-27T00:13:37.641Z,0.00
2019-01-27T00:14:37.591Z,0.00
2019-01-27T00:15:37.491Z,0.00
2019-01-27T00:16:37.443Z,0.00
2019-01-27T00:17:37.393Z,0.00
2019-01-27T00:18:37.342Z,0.00
2019-01-27T00:19:37.292Z,0.00
2019-01-27T00:20:37.242Z,0.00
2019-01-27T00:21:37.192Z,0.00
2019-01-27T00:22:37.143Z,0.00
2019-01-27T00:23:37.093Z,0.00
2019-01-27T00:24:37.043Z,0.00
2019-01-27T00:25:36.991Z,0.00
2019-01-27T00:26:36.945Z,0.00
2019-01-27T00:27:36.894Z,0.00
2019-01-27T00:28:36.844Z,0.00
2019-01-27T00:29:36.794Z,0.00
2019-01-27T00:30:36.743Z,0.00
2019-01-27T00:31:36.694Z,0.00
2019-01-27T00:32:36.643Z,0.00
2019-01-27T00:33:36.596Z,0.00
2019-01-27T00:34:36.645Z,0.00
2019-01-27T00:35:36.494Z,0.00
2019-01-27T00:36:36.445Z,0.00
2019-01-27T00:37:36.393Z,0.00
2019-01-27T00:38:36.344Z,0.00
2019-01-27T00:39:36.295Z,0.00
2019-01-27T00:40:36.245Z,0.00
2019-01-27T00:41:36.194Z,0.00
2019-01-27T00:42:36.159Z,0.00
2019-01-27T00:43:36.095Z,0.00
2019-01-27T00:44:36.046Z,0.00
2019-01-27T00:45:35.996Z,0.00
2019-01-27T00:46:35.946Z,0.00
2019-01-27T00:47:35.898Z,0.00
2019-01-27T00:48:35.846Z,0.00
2019-01-27T00:49:35.796Z,0.00
2019-01-27T00:50:35.746Z,0.00
2019-01-27T00:51:35.696Z,0.00
2019-01-27T00:52:35.646Z,0.00
2019-01-27T00:53:35.596Z,0.00
2019-01-27T00:54:35.646Z,0.00
2019-01-27T00:55:35.496Z,0.00
2019-01-27T00:56:35.447Z,0.00
2019-01-27T00:57:35.396Z,0.00
2019-01-27T00:58:35.347Z,0.00
2019-01-27T00:59:35.297Z,0.00
2019-01-27T01:00:35.248Z,0.00
2019-01-27T01:01:35.197Z,0.00
2019-01-27T01:02:35.147Z,0.00
2019-01-27T01:03:35.098Z,0.00
2019-01-27T01:04:35.048Z,0.00
2019-01-27T01:05:34.999Z,0.00
2019-01-27T01:06:34.948Z,0.00
2019-01-27T01:07:34.898Z,0.00
2019-01-27T01:08:34.849Z,0.00
2019-01-27T01:09:34.798Z,0.00
2019-01-27T01:10:34.748Z,0.00
2019-01-27T01:11:34.699Z,0.00
2019-01-27T01:12:34.650Z,0.00
2019-01-27T01:13:34.600Z,0.00
2019-01-27T01:14:34.599Z,0.00
2019-01-27T01:15:34.499Z,0.00
2019-01-27T01:16:34.450Z,0.00
2019-01-27T01:17:34.399Z,0.00
2019-01-27T01:18:34.350Z,0.00
2019-01-27T01:19:34.300Z,0.00
2019-01-27T01:20:34.252Z,0.00
2019-01-27T01:21:34.200Z,0.00
2019-01-27T01:22:34.150Z,0.00
2019-01-27T01:23:34.101Z,0.00
2019-01-27T01:24:34.051Z,0.00
2019-01-27T01:25:33.999Z,0.00
2019-01-27T01:26:33.952Z,0.00
2019-01-27T01:27:33.903Z,0.00
2019-01-27T01:28:33.852Z,0.00
2019-01-27T01:29:33.803Z,0.00
2019-01-27T01:30:33.751Z,0.00
2019-01-27T01:31:33.701Z,0.00
2019-01-27T01:32:33.651Z,0.00
2019-01-27T01:33:33.602Z,0.00
2019-01-27T01:34:33.919Z,0.00
2019-01-27T01:35:33.502Z,0.00
2019-01-27T01:36:33.459Z,0.00
2019-01-27T01:37:33.402Z,0.00
2019-01-27T01:38:33.351Z,0.00
2019-01-27T01:39:33.303Z,0.00
2019-01-27T01:40:33.253Z,0.00
2019-01-27T01:41:33.202Z,0.00
2019-01-27T01:42:33.153Z,0.00
2019-01-27T01:43:33.104Z,0.00
2019-01-27T01:44:33.054Z,0.00
2019-01-27T01:45:33.003Z,0.00
2019-01-27T01:46:32.953Z,0.00
2019-01-27T01:47:32.904Z,0.00
2019-01-27T01:48:32.854Z,0.00
2019-01-27T01:49:32.803Z,0.00
2019-01-27T01:50:32.754Z,0.00
2019-01-27T01:51:32.704Z,0.00
2019-01-27T01:52:32.655Z,0.00
2019-01-27T01:53:32.604Z,0.00
2019-01-27T01:54:32.604Z,0.00
2019-01-27T01:55:32.505Z,0.00
2019-01-27T01:56:32.455Z,0.00
2019-01-27T01:57:32.405Z,0.00
2019-01-27T01:58:32.355Z,0.00
2019-01-27T01:59:32.305Z,0.00
2019-01-27T02:00:32.257Z,0.00
2019-01-27T02:01:32.205Z,0.00
2019-01-27T02:02:32.156Z,0.00
2019-01-27T02:03:32.106Z,0.00
2019-01-27T02:04:32.056Z,0.00
2019-01-27T02:05:32.021Z,0.00
2019-01-27T02:06:31.956Z,0.00
2019-01-27T02:07:31.907Z,0.00
2019-01-27T02:08:31.857Z,0.00
2019-01-27T02:09:31.806Z,0.00
2019-01-27T02:10:31.759Z,0.00
2019-01-27T02:11:31.707Z,0.00
2019-01-27T02:12:31.658Z,0.00
2019-01-27T02:13:31.607Z,0.00
2019-01-27T02:14:31.557Z,0.00
2019-01-27T02:15:31.558Z,0.00
2019-01-27T02:16:31.457Z,0.00
2019-01-27T02:17:31.407Z,0.00
2019-01-27T02:18:31.358Z,0.00
2019-01-27T02:19:31.318Z,0.00
2019-01-27T02:20:31.258Z,0.00
2019-01-27T02:21:31.210Z,0.00
2019-01-27T02:22:31.158Z,0.00
2019-01-27T02:23:31.111Z,0.00
2019-01-27T02:24:31.059Z,0.00
2019-01-27T02:25:31.008Z,0.00
2019-01-27T02:26:30.959Z,0.00
2019-01-27T02:27:30.910Z,0.00
2019-01-27T02:28:30.863Z,0.00
2019-01-27T02:29:30.809Z,0.00
2019-01-27T02:30:30.759Z,0.00
2019-01-27T02:31:30.710Z,0.00
2019-01-27T02:32:30.664Z,0.00
2019-01-27T02:33:30.610Z,0.00
2019-01-27T02:34:30.614Z,0.00
2019-01-27T02:35:30.511Z,0.00
2019-01-27T02:36:30.466Z,0.00
2019-01-27T02:37:30.410Z,0.00
2019-01-27T02:38:30.362Z,0.00
2019-01-27T02:39:30.311Z,0.00
2019-01-27T02:40:30.267Z,0.00
2019-01-27T02:41:30.213Z,0.00
2019-01-27T02:42:30.161Z,0.00
2019-01-27T02:43:30.113Z,0.00
2019-01-27T02:44:30.071Z,0.00
2019-01-27T02:45:30.012Z,0.00
2019-01-27T02:46:29.962Z,0.00
2019-01-27T02:47:29.912Z,0.00
2019-01-27T02:48:29.862Z,0.00
2019-01-27T02:49:29.812Z,0.00
2019-01-27T02:50:29.762Z,0.00
2019-01-27T02:51:29.716Z,0.00
2019-01-27T02:52:29.663Z,0.00
2019-01-27T02:53:29.613Z,0.00
2019-01-27T02:54:29.620Z,0.00
2019-01-27T02:55:29.513Z,0.00
2019-01-27T02:56:29.462Z,0.00
2019-01-27T02:57:29.413Z,0.00
2019-01-27T02:58:29.688Z,0.00
2019-01-27T02:59:29.314Z,0.00
2019-01-27T03:00:29.263Z,0.00
2019-01-27T03:01:29.215Z,0.00
2019-01-27T03:02:29.163Z,0.00
2019-01-27T03:03:29.117Z,0.00
2019-01-27T03:04:29.065Z,0.00
2019-01-27T03:05:29.015Z,0.00
2019-01-27T03:06:28.965Z,0.00
2019-01-27T03:07:28.915Z,0.00
2019-01-27T03:08:28.867Z,0.00
2019-01-27T03:09:28.817Z,0.00
2019-01-27T03:10:28.765Z,0.00
2019-01-27T03:11:28.715Z,0.00
2019-01-27T03:12:28.669Z,0.00
2019-01-27T03:13:28.616Z,0.00
2019-01-27T03:14:28.566Z,0.00
2019-01-27T03:15:28.518Z,0.00
2019-01-27T03:16:28.467Z,0.00
2019-01-27T03:17:28.416Z,0.00
2019-01-27T03:18:28.366Z,0.00
2019-01-27T03:19:28.319Z,0.00
2019-01-27T03:20:28.267Z,0.00
2019-01-27T03:21:28.217Z,0.00
2019-01-27T03:22:28.166Z,0.00
2019-01-27T03:23:28.121Z,0.00
2019-01-27T03:24:28.069Z,0.00
2019-01-27T03:25:28.017Z,0.00
2019-01-27T03:26:27.975Z,0.00
2019-01-27T03:27:27.918Z,0.00
2019-01-27T03:28:27.867Z,0.00
2019-01-27T03:29:27.817Z,0.00
2019-01-27T03:30:27.769Z,0.00
2019-01-27T03:31:27.721Z,0.00
2019-01-27T03:32:27.671Z,0.00
2019-01-27T03:33:27.618Z,0.00
2019-01-27T03:34:27.571Z,0.00
2019-01-27T03:35:27.625Z,0.00
2019-01-27T03:36:27.468Z,0.00
2019-01-27T03:37:27.423Z,0.00
2019-01-27T03:38:27.369Z,0.00
2019-01-27T03:39:27.319Z,0.00
2019-01-27T03:40:27.269Z,0.00
2019-01-27T03:41:27.219Z,0.00
2019-01-27T03:42:27.170Z,0.00
2019-01-27T03:43:27.120Z,0.00
2019-01-27T03:44:27.070Z,0.00
2019-01-27T03:45:27.020Z,0.00
2019-01-27T03:46:26.971Z,0.00
2019-01-27T03:47:26.923Z,0.00
2019-01-27T03:48:26.871Z,0.00
2019-01-27T03:49:26.821Z,0.00
2019-01-27T03:50:26.771Z,0.00
2019-01-27T03:51:26.730Z,0.00
2019-01-27T03:52:26.671Z,0.00
2019-01-27T03:53:26.672Z,0.00
2019-01-27T03:54:26.621Z,0.00
2019-01-27T03:55:26.520Z,0.00
2019-01-27T03:56:26.478Z,0.00
2019-01-27T03:57:26.421Z,0.00
2019-01-27T03:58:26.372Z,0.00
2019-01-27T03:59:26.330Z,0.00
2019-01-27T04:00:26.272Z,0.00
2019-01-27T04:01:26.222Z,0.00
2019-01-27T04:02:26.176Z,0.00
2019-01-27T04:03:26.122Z,0.00
2019-01-27T04:04:26.074Z,0.00
2019-01-27T04:05:26.036Z,0.00
2019-01-27T04:06:25.973Z,0.00
2019-01-27T04:07:25.927Z,0.00
2019-01-27T04:08:25.875Z,0.00
2019-01-27T04:09:25.823Z,0.00
2019-01-27T04:10:25.773Z,0.00
2019-01-27T04:11:25.724Z,0.00
2019-01-27T04:12:25.678Z,0.00
2019-01-27T04:13:25.627Z,0.00
2019-01-27T04:14:25.597Z,0.00
2019-01-27T04:15:25.524Z,0.00
2019-01-27T04:16:25.479Z,0.00
2019-01-27T04:17:25.424Z,0.00
2019-01-27T04:18:25.374Z,0.00
2019-01-27T04:19:25.376Z,0.00
2019-01-27T04:20:25.275Z,0.00
2019-01-27T04:21:25.224Z,0.00
2019-01-27T04:22:25.175Z,0.00
2019-01-27T04:23:25.125Z,0.00
2019-01-27T04:24:25.112Z,0.00
2019-01-27T04:25:25.029Z,0.00
2019-01-27T04:26:24.975Z,0.00
2019-01-27T04:27:24.926Z,0.00
2019-01-27T04:28:24.876Z,0.00
2019-01-27T04:29:24.826Z,0.00
2019-01-27T04:30:24.774Z,0.00
2019-01-27T04:31:24.726Z,0.00
2019-01-27T04:32:24.676Z,0.00
2019-01-27T04:33:24.635Z,0.00
2019-01-27T04:34:24.585Z,0.00
2019-01-27T04:35:24.578Z,0.00
2019-01-27T04:36:24.479Z,0.00
2019-01-27T04:37:24.427Z,0.00
2019-01-27T04:38:24.416Z,0.00
2019-01-27T04:39:24.327Z,0.00
2019-01-27T04:40:24.277Z,0.00
2019-01-27T04:41:24.227Z,0.00
2019-01-27T04:42:24.178Z,0.00
2019-01-27T04:43:24.127Z,0.00
2019-01-27T04:44:24.078Z,0.00
2019-01-27T04:45:24.027Z,0.00
2019-01-27T04:46:23.977Z,0.00
2019-01-27T04:47:23.978Z,0.00
2019-01-27T04:48:23.878Z,0.00
2019-01-27T04:49:23.827Z,0.00
2019-01-27T04:50:23.780Z,0.00
2019-01-27T04:51:23.728Z,0.00
2019-01-27T04:52:23.679Z,0.00
2019-01-27T04:53:23.628Z,0.00
2019-01-27T04:54:23.627Z,0.00
2019-01-27T04:55:23.528Z,0.00
2019-01-27T04:56:23.478Z,0.00
2019-01-27T04:57:23.428Z,0.00
2019-01-27T04:58:23.379Z,0.00
2019-01-27T04:59:23.329Z,0.00
2019-01-27T05:00:23.285Z,0.00
2019-01-27T05:01:23.229Z,0.00
2019-01-27T05:02:23.179Z,0.00
2019-01-27T05:03:23.137Z,0.00
2019-01-27T05:04:23.080Z,0.00
2019-01-27T05:05:23.029Z,0.00
2019-01-27T05:06:22.980Z,0.00
2019-01-27T05:07:22.931Z,0.00
2019-01-27T05:08:22.881Z,0.00
2019-01-27T05:09:22.830Z,0.00
2019-01-27T05:10:22.784Z,0.00
2019-01-27T05:11:22.731Z,0.00
2019-01-27T05:12:22.683Z,0.00
2019-01-27T05:13:22.631Z,0.00
2019-01-27T05:14:22.580Z,0.00
2019-01-27T05:15:22.583Z,0.00
2019-01-27T05:16:22.482Z,0.00
2019-01-27T05:17:22.431Z,0.00
2019-01-27T05:18:22.381Z,0.00
2019-01-27T05:19:22.337Z,0.00
2019-01-27T05:20:22.298Z,0.00
2019-01-27T05:21:22.235Z,0.00
2019-01-27T05:22:22.190Z,0.00
2019-01-27T05:23:22.134Z,0.00
2019-01-27T05:24:22.089Z,0.00
2019-01-27T05:25:22.031Z,0.00
2019-01-27T05:26:21.984Z,0.00
2019-01-27T05:27:21.933Z,0.00
2019-01-27T05:28:21.885Z,0.00
2019-01-27T05:29:21.833Z,0.00
2019-01-27T05:30:21.783Z,0.00
2019-01-27T05:31:21.735Z,0.00
2019-01-27T05:32:21.684Z,0.00
2019-01-27T05:33:21.634Z,0.00
2019-01-27T05:34:21.634Z,0.00
2019-01-27T05:35:21.590Z,0.00
2019-01-27T05:36:21.487Z,0.00
2019-01-27T05:37:21.435Z,0.00
2019-01-27T05:38:21.387Z,0.00
2019-01-27T05:39:21.335Z,0.00
2019-01-27T05:40:21.286Z,0.00
2019-01-27T05:41:21.235Z,0.00
2019-01-27T05:42:21.187Z,0.00
2019-01-27T05:43:21.136Z,0.00
2019-01-27T05:44:21.086Z,0.00
2019-01-27T05:45:21.035Z,0.00
2019-01-27T05:46:20.987Z,0.00
2019-01-27T05:47:20.936Z,0.00
2019-01-27T05:48:20.888Z,0.00
2019-01-27T05:49:20.835Z,0.00
2019-01-27T05:50:20.787Z,0.00
2019-01-27T05:51:20.739Z,0.00
2019-01-27T05:52:20.687Z,0.00
2019-01-27T05:53:20.637Z,0.00
2019-01-27T05:54:20.592Z,0.00
2019-01-27T05:55:20.591Z,0.00
2019-01-27T05:56:20.488Z,0.00
2019-01-27T05:57:20.440Z,0.00
2019-01-27T05:58:20.388Z,0.00
2019-01-27T05:59:20.338Z,0.00
2019-01-27T06:00:20.288Z,0.00
2019-01-27T06:01:20.238Z,0.00
2019-01-27T06:02:20.188Z,0.00
2019-01-27T06:03:20.139Z,0.00
2019-01-27T06:04:20.089Z,0.00
2019-01-27T06:05:20.043Z,0.00
2019-01-27T06:06:19.989Z,0.00
2019-01-27T06:07:19.940Z,0.00
2019-01-27T06:08:19.897Z,0.00
2019-01-27T06:09:19.841Z,0.00
2019-01-27T06:10:19.790Z,0.00
2019-01-27T06:11:19.740Z,0.00
2019-01-27T06:12:19.690Z,0.00
2019-01-27T06:13:19.639Z,0.00
2019-01-27T06:14:19.589Z,0.00
2019-01-27T06:15:19.540Z,0.00
2019-01-27T06:16:19.491Z,0.00
2019-01-27T06:17:19.442Z,0.00
2019-01-27T06:18:19.390Z,0.00
2019-01-27T06:19:19.341Z,0.00
2019-01-27T06:20:19.293Z,0.00
2019-01-27T06:21:19.267Z,0.00
2019-01-27T06:22:19.190Z,0.00
2019-01-27T06:23:19.142Z,0.00
2019-01-27T06:24:19.143Z,0.00
2019-01-27T06:25:19.068Z,0.00
2019-01-27T06:26:18.991Z,0.00
2019-01-27T06:27:18.948Z,0.00
2019-01-27T06:28:18.892Z,0.00
2019-01-27T06:29:18.842Z,0.00
2019-01-27T06:30:18.794Z,0.00
2019-01-27T06:31:18.742Z,0.00
2019-01-27T06:32:18.693Z,0.00
2019-01-27T06:33:18.643Z,0.00
2019-01-27T06:34:18.593Z,0.00
2019-01-27T06:35:18.543Z,0.00
2019-01-27T06:36:18.544Z,0.00
2019-01-27T06:37:24.668Z,0.00
2019-01-27T06:38:18.394Z,0.00
2019-01-27T06:39:18.343Z,0.00
2019-01-27T06:40:18.294Z,0.00
2019-01-27T06:41:18.244Z,0.00
2019-01-27T06:42:18.194Z,0.00
2019-01-27T06:43:18.145Z,0.00
2019-01-27T06:44:18.097Z,0.00
2019-01-27T06:45:18.045Z,0.00
2019-01-27T06:46:17.995Z,0.00
2019-01-27T06:47:17.946Z,0.00
2019-01-27T06:48:17.897Z,0.00
2019-01-27T06:49:17.845Z,0.00
2019-01-27T06:50:17.798Z,0.00
2019-01-27T06:51:17.746Z,0.00
2019-01-27T06:52:17.697Z,0.00
2019-01-27T06:53:17.698Z,0.00
2019-01-27T06:54:17.705Z,0.00
2019-01-27T06:55:17.697Z,0.00
2019-01-27T06:56:17.498Z,0.00
2019-01-27T06:57:17.445Z,0.00
2019-01-27T06:58:17.397Z,0.00
2019-01-27T06:59:17.347Z,0.00
2019-01-27T07:00:17.300Z,0.00
2019-01-27T07:01:17.246Z,0.00
2019-01-27T07:02:17.514Z,0.00
2019-01-27T07:03:17.147Z,0.00
2019-01-27T07:04:17.098Z,0.00
2019-01-27T07:05:17.047Z,0.00
2019-01-27T07:06:16.999Z,0.00
2019-01-27T07:07:16.948Z,0.00
2019-01-27T07:08:16.899Z,0.00
2019-01-27T07:09:16.847Z,0.00
2019-01-27T07:10:16.800Z,0.00
2019-01-27T07:11:16.749Z,0.00
2019-01-27T07:12:16.699Z,0.00
2019-01-27T07:13:16.701Z,0.00
2019-01-27T07:14:16.754Z,0.00
2019-01-27T07:15:16.553Z,0.00
2019-01-27T07:16:16.505Z,0.00
2019-01-27T07:17:16.449Z,0.00
2019-01-27T07:18:16.400Z,0.00
2019-01-27T07:19:16.351Z,0.00
2019-01-27T07:20:16.301Z,0.00
2019-01-27T07:21:16.254Z,0.00
2019-01-27T07:22:16.201Z,0.00
2019-01-27T07:23:16.151Z,0.00
2019-01-27T07:24:16.101Z,0.00
2019-01-27T07:25:16.051Z,0.00
2019-01-27T07:26:16.001Z,0.00
2019-01-27T07:27:15.952Z,0.00
2019-01-27T07:28:15.902Z,0.00
2019-01-27T07:29:15.852Z,0.00
2019-01-27T07:30:15.811Z,0.00
2019-01-27T07:31:15.752Z,0.00
2019-01-27T07:32:15.753Z,0.00
2019-01-27T07:33:15.652Z,0.00
2019-01-27T07:34:15.603Z,0.00
2019-01-27T07:35:15.553Z,0.00
2019-01-27T07:36:15.503Z,0.00
2019-01-27T07:37:15.453Z,0.00
2019-01-27T07:38:15.403Z,0.00
2019-01-27T07:39:15.354Z,0.00
2019-01-27T07:40:15.304Z,0.00
2019-01-27T07:41:15.254Z,0.00
2019-01-27T07:42:15.204Z,0.00
2019-01-27T07:43:15.154Z,0.00
2019-01-27T07:44:15.105Z,0.00
2019-01-27T07:45:15.053Z,0.00
2019-01-27T07:46:15.012Z,0.00
2019-01-27T07:47:14.955Z,0.00
2019-01-27T07:48:14.905Z,0.00
2019-01-27T07:49:14.857Z,0.00
2019-01-27T07:50:14.805Z,0.00
2019-01-27T07:51:14.756Z,0.00
2019-01-27T07:52:14.706Z,0.00
2019-01-27T07:53:14.655Z,0.00
2019-01-27T07:54:14.608Z,0.00
2019-01-27T07:55:14.655Z,0.00
2019-01-27T07:56:14.507Z,0.00
2019-01-27T07:57:14.458Z,0.00
2019-01-27T07:58:14.406Z,0.00
2019-01-27T07:59:14.356Z,0.00
2019-01-27T08:00:14.308Z,0.00
2019-01-27T08:01:14.257Z,0.00
2019-01-27T08:02:14.208Z,0.00
2019-01-27T08:03:14.157Z,0.00
2019-01-27T08:04:14.108Z,0.00
2019-01-27T08:05:14.058Z,0.00
2019-01-27T08:06:14.009Z,0.00
2019-01-27T08:07:13.959Z,0.00
2019-01-27T08:08:13.912Z,0.00
2019-01-27T08:09:13.899Z,0.00
2019-01-27T08:10:13.810Z,0.00
2019-01-27T08:11:13.760Z,0.00
2019-01-27T08:12:13.710Z,0.00
2019-01-27T08:13:13.659Z,0.00
2019-01-27T08:14:13.609Z,0.00
2019-01-27T08:15:13.610Z,0.00
2019-01-27T08:16:13.511Z,0.00
2019-01-27T08:17:13.460Z,0.00
2019-01-27T08:18:13.411Z,0.00
2019-01-27T08:19:13.361Z,0.00
2019-01-27T08:20:13.311Z,0.00
2019-01-27T08:21:13.261Z,0.00
2019-01-27T08:22:13.212Z,0.00
2019-01-27T08:23:13.826Z,0.00
2019-01-27T08:24:13.112Z,0.00
2019-01-27T08:25:13.062Z,5.63
2019-01-27T08:26:13.012Z,5.63
2019-01-27T08:27:12.961Z,5.63
2019-01-27T08:28:12.913Z,5.63
2019-01-27T08:29:12.862Z,5.63
2019-01-27T08:30:12.813Z,5.63
2019-01-27T08:31:12.763Z,5.63
2019-01-27T08:32:12.714Z,11.25
2019-01-27T08:33:12.665Z,11.25
2019-01-27T08:34:12.614Z,11.25
2019-01-27T08:35:12.614Z,11.25
2019-01-27T08:36:12.565Z,11.25
2019-01-27T08:37:12.465Z,11.25
2019-01-27T08:38:12.414Z,11.25
2019-01-27T08:39:12.366Z,11.25
2019-01-27T08:40:12.319Z,11.25
2019-01-27T08:41:12.267Z,11.25
2019-01-27T08:42:12.215Z,11.25
2019-01-27T08:43:12.166Z,11.25
2019-01-27T08:44:12.117Z,16.88
2019-01-27T08:45:12.067Z,11.25
2019-01-27T08:46:12.017Z,11.25
2019-01-27T08:47:11.967Z,5.63
2019-01-27T08:48:11.918Z,5.63
2019-01-27T08:49:11.867Z,5.63
2019-01-27T08:50:11.818Z,5.63
2019-01-27T08:51:11.769Z,5.63
2019-01-27T08:52:11.720Z,5.63
2019-01-27T08:53:11.676Z,5.63
2019-01-27T08:54:11.672Z,5.63
2019-01-27T08:55:11.620Z,0.00
2019-01-27T08:56:11.520Z,0.00
2019-01-27T08:57:11.470Z,0.00
2019-01-27T08:58:11.420Z,0.00
2019-01-27T08:59:11.371Z,0.00
2019-01-27T09:00:11.324Z,0.00
2019-01-27T09:01:11.321Z,0.00
2019-01-27T09:02:11.221Z,0.00
2019-01-27T09:03:11.187Z,0.00
2019-01-27T09:04:11.121Z,5.63
2019-01-27T09:05:11.077Z,5.63
2019-01-27T09:06:11.022Z,5.63
2019-01-27T09:07:10.973Z,5.63
2019-01-27T09:08:10.924Z,5.63
2019-01-27T09:09:10.872Z,11.25
2019-01-27T09:10:10.824Z,11.25
2019-01-27T09:11:10.775Z,16.88
2019-01-27T09:12:10.725Z,22.50
2019-01-27T09:13:11.352Z,22.50
2019-01-27T09:14:10.626Z,28.13
2019-01-27T09:15:10.625Z,33.75
2019-01-27T09:16:10.575Z,28.13
2019-01-27T09:17:10.475Z,28.13
2019-01-27T09:18:10.426Z,28.13
2019-01-27T09:19:10.378Z,28.13
2019-01-27T09:20:10.327Z,28.13
2019-01-27T09:21:10.277Z,28.13
2019-01-27T09:22:10.228Z,28.13
2019-01-27T09:23:10.178Z,28.13
2019-01-27T09:24:10.129Z,28.13
2019-01-27T09:25:10.078Z,22.50
2019-01-27T09:26:10.032Z,28.13
2019-01-27T09:27:09.978Z,33.75
2019-01-27T09:28:09.930Z,33.75
2019-01-27T09:29:09.882Z,33.75
2019-01-27T09:30:09.831Z,39.38
2019-01-27T09:31:09.783Z,33.75
2019-01-27T09:32:09.732Z,28.13
2019-01-27T09:33:09.682Z,22.50
2019-01-27T09:34:13.334Z,16.88
2019-01-27T09:35:09.583Z,16.88
2019-01-27T09:36:09.635Z,16.88
2019-01-27T09:37:09.483Z,11.25
2019-01-27T09:38:09.435Z,11.25
2019-01-27T09:39:09.385Z,11.25
2019-01-27T09:40:09.336Z,11.25
2019-01-27T09:41:09.285Z,11.25
2019-01-27T09:42:09.236Z,11.25
2019-01-27T09:43:09.188Z,11.25
2019-01-27T09:44:09.138Z,11.25
2019-01-27T09:45:09.088Z,11.25
2019-01-27T09:46:11.544Z,11.25
2019-01-27T09:47:08.989Z,11.25
2019-01-27T09:48:08.940Z,11.25
2019-01-27T09:49:08.889Z,11.25
2019-01-27T09:50:08.841Z,11.25
2019-01-27T09:51:08.791Z,11.25
2019-01-27T09:52:08.746Z,11.25
2019-01-27T09:53:08.691Z,11.25
2019-01-27T09:54:08.642Z,16.88
2019-01-27T09:55:08.593Z,16.88
2019-01-27T09:56:08.594Z,16.88
2019-01-27T09:57:08.494Z,11.25
2019-01-27T09:58:08.450Z,11.25
2019-01-27T09:59:08.395Z,11.25
2019-01-27T10:00:08.344Z,5.63
2019-01-27T10:01:09.879Z,5.63
2019-01-27T10:02:08.255Z,5.63
2019-01-27T10:03:08.196Z,5.63
2019-01-27T10:04:08.147Z,5.63
2019-01-27T10:05:08.097Z,11.25
2019-01-27T10:06:08.052Z,11.25
2019-01-27T10:07:07.998Z,11.25
2019-01-27T10:08:07.949Z,11.25
2019-01-27T10:09:07.899Z,11.25
2019-01-27T10:10:07.849Z,11.25
2019-01-27T10:11:07.800Z,11.25
2019-01-27T10:12:07.750Z,11.25
2019-01-27T10:13:07.701Z,11.25
2019-01-27T10:14:07.655Z,11.25
2019-01-27T10:15:07.609Z,11.25
2019-01-27T10:16:07.552Z,11.25
2019-01-27T10:17:07.502Z,11.25
2019-01-27T10:18:07.454Z,11.25
2019-01-27T10:19:07.403Z,11.25
2019-01-27T10:20:07.361Z,11.25
2019-01-27T10:21:07.303Z,11.25
2019-01-27T10:22:07.254Z,16.88
2019-01-27T10:23:07.204Z,22.50
2019-01-27T10:24:07.155Z,16.88
2019-01-27T10:25:07.104Z,16.88
2019-01-27T10:26:07.056Z,16.88
2019-01-27T10:27:07.013Z,22.50
2019-01-27T10:28:06.957Z,28.13
2019-01-27T10:29:06.907Z,28.13
2019-01-27T10:30:06.857Z,28.13
2019-01-27T10:31:06.808Z,33.75
2019-01-27T10:32:06.759Z,33.75
2019-01-27T10:33:06.709Z,33.75
2019-01-27T10:34:06.663Z,28.13
2019-01-27T10:35:06.611Z,28.13
2019-01-27T10:36:06.611Z,22.50
2019-01-27T10:37:11.983Z,22.50
2019-01-27T10:38:06.462Z,22.50
2019-01-27T10:39:06.412Z,16.88
2019-01-27T10:40:09.184Z,16.88
2019-01-27T10:41:06.313Z,16.88
2019-01-27T10:42:06.263Z,11.25
2019-01-27T10:43:06.215Z,11.25
2019-01-27T10:44:06.164Z,5.63
2019-01-27T10:45:06.115Z,11.25
2019-01-27T10:46:06.066Z,5.63
2019-01-27T10:47:06.016Z,5.63
2019-01-27T10:48:05.970Z,5.63
2019-01-27T10:49:05.917Z,5.63
2019-01-27T10:50:05.868Z,5.63
2019-01-27T10:51:05.818Z,5.63
2019-01-27T10:52:05.770Z,5.63
2019-01-27T10:53:05.721Z,5.63
2019-01-27T10:54:05.670Z,5.63
2019-01-27T10:55:05.620Z,5.63
2019-01-27T10:56:05.572Z,5.63
2019-01-27T10:57:05.520Z,5.63
2019-01-27T10:58:05.471Z,5.63
2019-01-27T10:59:05.422Z,5.63
2019-01-27T11:00:05.373Z,5.63
2019-01-27T11:01:05.322Z,5.63
2019-01-27T11:02:05.272Z,5.63
2019-01-27T11:03:05.224Z,5.63
2019-01-27T11:04:05.175Z,5.63
2019-01-27T11:05:05.124Z,5.63
2019-01-27T11:06:05.079Z,5.63
2019-01-27T11:07:05.026Z,5.63
2019-01-27T11:08:05.012Z,5.63
2019-01-27T11:09:04.926Z,5.63
2019-01-27T11:10:04.882Z,5.63
2019-01-27T11:11:04.827Z,5.63
2019-01-27T11:12:04.778Z,5.63
2019-01-27T11:13:04.730Z,5.63
2019-01-27T11:14:04.678Z,11.25
2019-01-27T11:15:04.629Z,11.25
2019-01-27T11:16:04.587Z,11.25
2019-01-27T11:17:04.530Z,11.25
2019-01-27T11:18:04.480Z,11.25
2019-01-27T11:19:04.451Z,5.63
2019-01-27T11:20:04.381Z,5.63
2019-01-27T11:21:04.331Z,5.63
2019-01-27T11:22:04.293Z,11.25
2019-01-27T11:23:04.231Z,11.25
2019-01-27T11:24:04.183Z,11.25
2019-01-27T11:25:04.133Z,11.25
2019-01-27T11:26:04.083Z,11.25
2019-01-27T11:27:04.034Z,16.88
2019-01-27T11:28:03.992Z,16.88
2019-01-27T11:29:03.937Z,11.25
2019-01-27T11:30:03.885Z,11.25
2019-01-27T11:31:03.835Z,11.25
2019-01-27T11:32:03.787Z,11.25
2019-01-27T11:33:03.738Z,11.25
2019-01-27T11:34:03.685Z,11.25
2019-01-27T11:35:03.638Z,11.25
2019-01-27T11:36:03.638Z,11.25
2019-01-27T11:37:03.537Z,11.25
2019-01-27T11:38:03.491Z,16.88
2019-01-27T11:39:03.439Z,16.88
2019-01-27T11:40:03.394Z,16.88
2019-01-27T11:41:03.339Z,22.50
2019-01-27T11:42:03.290Z,16.88
2019-01-27T11:43:03.240Z,22.50
2019-01-27T11:44:03.191Z,16.88
2019-01-27T11:45:03.141Z,16.88
2019-01-27T11:46:03.091Z,16.88
2019-01-27T11:47:03.043Z,16.88
2019-01-27T11:48:03.043Z,22.50
2019-01-27T11:49:02.942Z,22.50
2019-01-27T11:50:02.893Z,22.50
2019-01-27T11:51:02.843Z,16.88
2019-01-27T11:52:02.799Z,22.50
2019-01-27T11:53:02.745Z,22.50
2019-01-27T11:54:02.695Z,16.88
2019-01-27T11:55:02.645Z,11.25
2019-01-27T11:56:02.596Z,11.25
2019-01-27T11:57:02.546Z,5.63
2019-01-27T11:58:02.497Z,5.63
2019-01-27T11:59:02.446Z,11.25
2019-01-27T12:00:02.397Z,5.63
2019-01-27T12:01:02.348Z,5.63
2019-01-27T12:02:02.299Z,5.63
2019-01-27T12:03:02.251Z,5.63
2019-01-27T12:04:02.200Z,5.63
2019-01-27T12:05:02.151Z,5.63
2019-01-27T12:06:02.101Z,5.63
2019-01-27T12:07:02.052Z,5.63
2019-01-27T12:08:02.004Z,5.63
2019-01-27T12:09:01.952Z,5.63
2019-01-27T12:10:01.902Z,5.63
2019-01-27T12:11:01.853Z,5.63
2019-01-27T12:12:01.804Z,5.63
2019-01-27T12:13:01.753Z,5.63
2019-01-27T12:14:01.704Z,5.63
2019-01-27T12:15:01.673Z,5.63
2019-01-27T12:16:01.604Z,5.63
2019-01-27T12:17:01.605Z,5.63
2019-01-27T12:18:01.506Z,5.63
2019-01-27T12:19:01.455Z,5.63
2019-01-27T12:20:01.409Z,5.63
2019-01-27T12:21:01.357Z,5.63
2019-01-27T12:22:01.314Z,5.63
2019-01-27T12:23:01.258Z,5.63
2019-01-27T12:24:01.208Z,5.63
2019-01-27T12:25:01.157Z,5.63
2019-01-27T12:26:01.113Z,5.63
2019-01-27T12:27:01.059Z,5.63
2019-01-27T12:28:01.009Z,5.63
2019-01-27T12:29:00.959Z,5.63
2019-01-27T12:30:00.911Z,5.63
2019-01-27T12:31:00.861Z,5.63
2019-01-27T12:32:00.812Z,5.63
2019-01-27T12:33:00.762Z,5.63
2019-01-27T12:34:00.713Z,5.63
2019-01-27T12:35:00.662Z,5.63
2019-01-27T12:36:00.613Z,5.63
2019-01-27T12:37:00.614Z,5.63
2019-01-27T12:38:00.514Z,5.63
2019-01-27T12:39:00.465Z,5.63
2019-01-27T12:40:00.415Z,5.63
2019-01-27T12:41:00.365Z,11.25
2019-01-27T12:42:00.316Z,11.25
2019-01-27T12:43:00.269Z,11.25
2019-01-27T12:44:00.217Z,11.25
2019-01-27T12:45:00.194Z,11.25
2019-01-27T12:46:00.117Z,11.25
2019-01-27T12:47:00.068Z,11.25
2019-01-27T12:48:00.020Z,16.88
2019-01-27T12:48:59.968Z,16.88
2019-01-27T12:49:59.922Z,16.88
2019-01-27T12:50:59.869Z,11.25
2019-01-27T12:51:59.819Z,11.25
2019-01-27T12:52:59.770Z,11.25
2019-01-27T12:53:59.720Z,11.25
2019-01-27T12:54:59.671Z,11.25
2019-01-27T12:55:59.621Z,11.25
2019-01-27T12:56:59.624Z,11.25
2019-01-27T12:57:59.522Z,11.25
2019-01-27T12:58:59.474Z,5.63
2019-01-27T12:59:59.424Z,5.63
2019-01-27T13:00:59.373Z,5.63
2019-01-27T13:01:59.326Z,5.63
2019-01-27T13:02:59.274Z,11.25
2019-01-27T13:03:59.225Z,11.25
2019-01-27T13:04:59.175Z,11.25
2019-01-27T13:05:59.135Z,5.63
2019-01-27T13:06:59.079Z,5.63
2019-01-27T13:07:59.031Z,5.63
2019-01-27T13:08:58.976Z,11.25
2019-01-27T13:09:58.927Z,11.25
2019-01-27T13:10:58.878Z,11.25
2019-01-27T13:11:58.836Z,11.25