createdAt,value
2022-12-25T00:00:20.924Z,4.40
2022-12-25T00:03:09.797Z,3.70
2022-12-25T00:05:39.284Z,3.80
2022-12-25T00:08:07.293Z,4.60
2022-12-25T00:10:41.359Z,4.90
2022-12-25T00:13:12.959Z,5.60
2022-12-25T00:15:41.957Z,4.60
2022-12-25T00:18:10.051Z,5.10
2022-12-25T00:20:38.118Z,5.20
2022-12-25T00:23:06.061Z,5.20
2022-12-25T00:25:33.953Z,4.70
2022-12-25T00:28:01.822Z,4.80
2022-12-25T00:30:29.796Z,4.80
2022-12-25T00:32:57.701Z,4.90
2022-12-25T00:35:25.669Z,5.00
2022-12-25T00:37:53.659Z,5.30
2022-12-25T00:40:21.556Z,4.90
2022-12-25T00:42:50.167Z,4.80
2022-12-25T00:45:18.018Z,4.80
2022-12-25T00:47:45.987Z,4.80
2022-12-25T00:50:14.059Z,4.80
2022-12-25T00:52:42.100Z,4.70
2022-12-25T00:55:10.407Z,4.80
2022-12-25T00:57:38.238Z,4.50
2022-12-25T01:00:07.134Z,4.90
2022-12-25T01:02:35.166Z,5.10
2022-12-25T01:05:04.952Z,4.70
2022-12-25T01:07:33.327Z,4.80
2022-12-25T01:10:20.137Z,4.60
2022-12-25T01:12:48.480Z,4.30
2022-12-25T01:15:16.589Z,4.30
2022-12-25T01:17:44.972Z,4.30
2022-12-25T01:20:15.485Z,4.40
2022-12-25T01:22:45.056Z,4.00
2022-12-25T01:25:13.566Z,4.10
2022-12-25T01:27:42.154Z,4.30
2022-12-25T01:30:10.914Z,4.10
2022-12-25T01:32:38.949Z,3.90
2022-12-25T01:35:07.326Z,3.90
2022-12-25T01:37:35.587Z,4.40
2022-12-25T01:40:04.541Z,3.90
2022-12-25T01:42:32.366Z,4.10
2022-12-25T01:45:36.334Z,4.00
2022-12-25T01:48:14.883Z,3.10
2022-12-25T01:50:47.449Z,3.40
2022-12-25T01:53:15.877Z,3.50
2022-12-25T01:55:47.864Z,3.50
2022-12-25T01:58:17.094Z,3.20
2022-12-25T02:00:45.714Z,3.70
2022-12-25T02:03:13.941Z,3.00
2022-12-25T02:05:42.177Z,3.20
2022-12-25T02:08:15.641Z,2.90
2022-12-25T02:10:44.879Z,2.40
2022-12-25T02:13:15.553Z,2.70
2022-12-25T02:16:01.694Z,2.50
2022-12-25T02:18:43.961Z,3.60
2022-12-25T02:21:36.361Z,3.30
2022-12-25T02:24:21.787Z,2.90
2022-12-25T02:27:21.803Z,2.80
2022-12-25T02:29:54.660Z,3.00
2022-12-25T02:32:51.595Z,3.00
2022-12-25T02:35:31.289Z,3.20
2022-12-25T02:38:07.237Z,3.60
2022-12-25T02:40:50.963Z,3.70
2022-12-25T02:43:50.285Z,3.60
2022-12-25T02:46:42.455Z,3.90
2022-12-25T02:49:33.594Z,3.70
2022-12-25T02:52:28.331Z,3.50
2022-12-25T02:55:21.486Z,3.50
2022-12-25T02:58:10.422Z,3.60
2022-12-25T03:01:02.121Z,3.30
2022-12-25T03:03:53.007Z,3.50
2022-12-25T03:06:42.970Z,3.10
2022-12-25T03:09:36.192Z,2.90
2022-12-25T03:12:33.048Z,3.40
2022-12-25T03:15:20.302Z,3.00
2022-12-25T03:17:48.486Z,3.90
2022-12-25T03:20:35.517Z,3.40
2022-12-25T03:23:23.422Z,3.50
2022-12-25T03:26:09.933Z,3.60
2022-12-25T03:28:37.800Z,3.20
2022-12-25T03:31:35.536Z,3.50
2022-12-25T03:34:40.439Z,3.30
2022-12-25T03:37:29.889Z,3.20
2022-12-25T03:40:34.707Z,3.30
2022-12-25T03:43:32.717Z,3.50
2022-12-25T03:46:27.329Z,3.20
2022-12-25T03:49:22.688Z,3.20
2022-12-25T03:52:11.676Z,3.50
2022-12-25T03:54:59.973Z,3.00
2022-12-25T03:57:46.502Z,2.80
2022-12-25T04:00:33.457Z,3.10
2022-12-25T04:03:19.844Z,3.10
2022-12-25T04:06:06.416Z,3.20
2022-12-25T04:08:53.028Z,2.70
2022-12-25T04:11:39.710Z,2.90
2022-12-25T04:14:26.345Z,3.10
2022-12-25T04:17:12.955Z,3.10
2022-12-25T04:19:59.354Z,2.90
2022-12-25T04:22:45.964Z,3.00
2022-12-25T04:25:32.590Z,3.20
2022-12-25T04:28:20.543Z,2.50
2022-12-25T04:31:07.423Z,3.10
2022-12-25T04:33:54.023Z,3.20
2022-12-25T04:36:22.007Z,3.40
2022-12-25T04:38:50.241Z,2.50
2022-12-25T04:41:18.231Z,2.70
2022-12-25T04:43:46.311Z,2.90
2022-12-25T04:46:14.290Z,3.10
2022-12-25T04:48:42.384Z,2.90
2022-12-25T04:51:15.239Z,3.10
2022-12-25T04:53:43.830Z,2.90
2022-12-25T04:56:12.243Z,2.60
2022-12-25T04:58:40.902Z,2.80
2022-12-25T05:01:09.475Z,2.40
2022-12-25T05:03:38.141Z,2.80
2022-12-25T05:06:07.305Z,2.90
2022-12-25T05:08:36.253Z,2.90
2022-12-25T05:11:09.446Z,2.50
2022-12-25T05:13:38.729Z,2.50
2022-12-25T05:16:14.693Z,2.50
2022-12-25T05:18:43.797Z,2.40
2022-12-25T05:21:12.684Z,2.30
2022-12-25T05:23:48.692Z,2.30
2022-12-25T05:26:20.581Z,2.40
2022-12-25T05:28:48.954Z,2.30
2022-12-25T05:31:17.210Z,1.80
2022-12-25T05:33:45.744Z,2.10
2022-12-25T05:36:14.534Z,2.60
2022-12-25T05:38:42.608Z,2.30
2022-12-25T05:41:10.654Z,2.20
2022-12-25T05:43:38.648Z,2.20
2022-12-25T05:46:08.197Z,2.50
2022-12-25T05:48:38.090Z,2.00
2022-12-25T05:51:08.720Z,2.00
2022-12-25T05:53:37.463Z,2.20
2022-12-25T05:56:07.430Z,2.30
2022-12-25T05:58:37.966Z,2.30
2022-12-25T06:01:19.366Z,2.60
2022-12-25T06:03:47.299Z,2.50
2022-12-25T06:06:15.792Z,2.30
2022-12-25T06:08:44.045Z,2.40
2022-12-25T06:11:14.267Z,3.10
2022-12-25T06:13:42.856Z,2.60
2022-12-25T06:16:12.233Z,2.90
2022-12-25T06:18:42.673Z,2.70
2022-12-25T06:21:12.803Z,2.50
2022-12-25T06:23:42.263Z,3.20
2022-12-25T06:26:14.833Z,3.10
2022-12-25T06:28:43.149Z,2.70
2022-12-25T06:31:23.163Z,2.60
2022-12-25T06:33:51.384Z,2.80
2022-12-25T06:36:26.017Z,2.70
2022-12-25T06:38:54.592Z,2.70
2022-12-25T06:41:25.017Z,3.00
2022-12-25T06:43:55.992Z,3.40
2022-12-25T06:46:26.265Z,2.90
2022-12-25T06:48:54.796Z,2.80
2022-12-25T06:51:24.987Z,3.00
2022-12-25T06:53:54.527Z,3.30
2022-12-25T06:56:27.938Z,2.90
2022-12-25T06:58:59.062Z,2.90
2022-12-25T07:01:31.186Z,3.20
2022-12-25T07:04:02.564Z,3.60
2022-12-25T07:06:30.472Z,3.90
2022-12-25T07:08:58.488Z,3.80
2022-12-25T07:11:26.463Z,3.90
2022-12-25T07:13:54.565Z,3.60
2022-12-25T07:16:23.218Z,3.80
2022-12-25T07:18:51.242Z,3.70
2022-12-25T07:21:20.791Z,3.80
2022-12-25T07:23:50.190Z,4.10
2022-12-25T07:26:18.783Z,3.00
2022-12-25T07:28:46.754Z,3.20
2022-12-25T07:31:16.334Z,3.00
2022-12-25T07:33:45.264Z,2.90
2022-12-25T07:36:14.457Z,3.10
2022-12-25T07:38:42.976Z,3.00
2022-12-25T07:41:13.072Z,2.80
2022-12-25T07:43:41.631Z,2.70
2022-12-25T07:46:10.781Z,2.80
2022-12-25T07:51:10.334Z,2.90
2022-12-25T07:53:39.245Z,3.20
2022-12-25T07:56:14.177Z,3.40
2022-12-25T07:58:43.075Z,2.70
2022-12-25T08:01:20.672Z,4.10
2022-12-25T08:03:51.664Z,3.50
2022-12-25T08:06:22.117Z,3.70
2022-12-25T08:08:50.008Z,4.50
2022-12-25T08:11:18.281Z,5.00
2022-12-25T08:13:46.563Z,5.10
2022-12-25T08:16:14.679Z,5.00
2022-12-25T08:18:43.745Z,4.80
2022-12-25T08:21:14.784Z,4.60
2022-12-25T08:23:45.671Z,4.70
2022-12-25T08:26:22.306Z,4.90
2022-12-25T08:28:51.070Z,12.60
2022-12-25T08:31:25.885Z,9.90
2022-12-25T08:33:56.879Z,6.50
2022-12-25T08:36:24.916Z,4.30
2022-12-25T08:39:00.280Z,3.10
2022-12-25T08:41:30.879Z,2.60
2022-12-25T08:43:59.058Z,2.80
2022-12-25T08:46:27.355Z,2.40
2022-12-25T08:48:56.970Z,2.60
2022-12-25T08:51:26.734Z,2.90
2022-12-25T08:53:59.419Z,2.90
2022-12-25T08:56:27.389Z,2.90
2022-12-25T08:58:55.403Z,2.90
2022-12-25T09:01:23.604Z,2.70
2022-12-25T09:03:51.868Z,2.60
2022-12-25T09:06:19.950Z,2.70
2022-12-25T09:08:49.549Z,3.10
2022-12-25T09:11:19.945Z,2.80
2022-12-25T09:13:48.922Z,2.60
2022-12-25T09:16:20.601Z,2.40
2022-12-25T09:18:49.663Z,2.60
2022-12-25T09:21:19.053Z,2.60
2022-12-25T09:23:47.650Z,2.70
2022-12-25T09:26:17.657Z,2.50
2022-12-25T09:28:51.205Z,2.20
2022-12-25T09:31:21.900Z,2.30
2022-12-25T09:33:51.191Z,2.40
2022-12-25T09:36:23.508Z,2.60
2022-12-25T09:38:52.050Z,2.50
2022-12-25T09:41:58.539Z,2.20
2022-12-25T09:44:33.977Z,2.00
2022-12-25T09:47:06.743Z,2.50
2022-12-25T09:49:56.218Z,2.30
2022-12-25T09:52:34.533Z,1.90
2022-12-25T09:55:14.825Z,2.10
2022-12-25T09:57:54.324Z,1.70
2022-12-25T10:00:27.076Z,1.80
2022-12-25T10:03:18.271Z,2.20
2022-12-25T10:06:08.281Z,1.90
2022-12-25T10:08:58.199Z,1.70
2022-12-25T10:11:44.994Z,2.20
2022-12-25T10:14:25.451Z,2.20
2022-12-25T10:17:35.730Z,2.60
2022-12-25T10:20:03.617Z,2.10
2022-12-25T10:23:02.318Z,1.80
2022-12-25T10:25:30.935Z,1.90
2022-12-25T10:28:04.342Z,2.00
2022-12-25T10:30:32.490Z,2.00
2022-12-25T10:33:00.420Z,2.10
2022-12-25T10:35:31.555Z,2.30
2022-12-25T10:38:11.310Z,1.90
2022-12-25T10:41:19.021Z,1.80
2022-12-25T10:43:50.986Z,1.90
2022-12-25T10:46:21.133Z,1.90
2022-12-25T10:48:52.954Z,2.00
2022-12-25T10:51:31.573Z,2.00
2022-12-25T10:54:01.650Z,2.20
2022-12-25T10:56:30.290Z,2.00
2022-12-25T10:59:06.065Z,2.10
2022-12-25T11:01:34.344Z,2.50
2022-12-25T11:04:02.821Z,2.20
2022-12-25T11:06:32.624Z,2.60
2022-12-25T11:09:02.811Z,2.20
2022-12-25T11:11:31.106Z,1.80
2022-12-25T11:14:02.657Z,2.10
2022-12-25T11:16:35.448Z,2.30
2022-12-25T11:19:21.549Z,2.40
2022-12-25T11:21:56.515Z,2.10
2022-12-25T11:24:33.241Z,2.10
2022-12-25T11:27:06.145Z,2.30
2022-12-25T11:29:46.676Z,2.00
2022-12-25T11:32:20.753Z,2.40
2022-12-25T11:34:49.667Z,2.10
2022-12-25T11:37:24.413Z,2.10
2022-12-25T11:39:52.335Z,2.00
2022-12-25T11:42:28.965Z,2.10
2022-12-25T11:45:13.761Z,1.80
2022-12-25T11:48:18.875Z,2.30
2022-12-25T11:51:00.194Z,2.00
2022-12-25T11:53:38.459Z,1.90
2022-12-25T11:56:09.504Z,2.20
2022-12-25T11:58:54.218Z,1.90
2022-12-25T12:01:47.242Z,2.00
2022-12-25T12:04:42.316Z,1.60
2022-12-25T12:07:32.507Z,4.00
2022-12-25T12:10:21.445Z,3.90
2022-12-25T12:15:31.032Z,3.80
2022-12-25T12:18:10.286Z,4.10
2022-12-25T12:20:38.767Z,4.60
2022-12-25T12:23:15.837Z,4.70
2022-12-25T12:25:45.538Z,4.50
2022-12-25T12:28:26.224Z,3.90
2022-12-25T12:31:04.521Z,4.40
2022-12-25T12:33:40.950Z,5.80
2022-12-25T12:36:14.208Z,5.90
2022-12-25T12:38:44.194Z,5.40
2022-12-25T12:41:14.859Z,6.00
2022-12-25T12:43:53.648Z,5.60
2022-12-25T12:46:31.585Z,5.40
2022-12-25T12:49:16.731Z,5.00
2022-12-25T12:51:44.696Z,3.90
2022-12-25T12:54:23.294Z,4.60
2022-12-25T12:57:21.246Z,5.10
2022-12-25T12:59:49.386Z,5.00
2022-12-25T13:02:49.108Z,5.20
2022-12-25T13:05:42.540Z,5.00
2022-12-25T13:11:40.338Z,4.70
2022-12-25T13:14:20.969Z,5.40
2022-12-25T13:16:52.603Z,6.00
2022-12-25T13:19:23.967Z,5.00
2022-12-25T13:22:04.040Z,4.90
2022-12-25T13:24:35.396Z,5.30
2022-12-25T13:27:33.873Z,5.80
2022-12-25T13:30:12.509Z,5.30
2022-12-25T13:32:41.977Z,5.40
2022-12-25T13:35:15.555Z,5.20
2022-12-25T13:37:44.393Z,4.60
2022-12-25T13:40:28.136Z,5.20
2022-12-25T13:43:00.536Z,5.70
2022-12-25T13:45:31.006Z,5.70
2022-12-25T13:48:10.278Z,5.70
2022-12-25T13:53:16.164Z,5.50
2022-12-25T13:55:50.176Z,5.60
2022-12-25T13:58:36.849Z,6.00
2022-12-25T14:01:05.583Z,5.90
2022-12-25T14:03:43.354Z,6.20
2022-12-25T14:06:31.019Z,6.30
2022-12-25T14:08:59.799Z,6.00
2022-12-25T14:11:31.016Z,6.20
2022-12-25T14:14:04.342Z,6.00
2022-12-25T14:16:33.558Z,5.50
2022-12-25T14:21:33.342Z,4.50
2022-12-25T14:24:01.540Z,5.20
2022-12-25T14:26:33.564Z,5.30
2022-12-25T14:29:18.101Z,5.20
2022-12-25T14:31:47.812Z,5.00
2022-12-25T14:34:22.694Z,3.90
2022-12-25T14:36:52.630Z,3.80
2022-12-25T14:39:26.789Z,4.00
2022-12-25T14:41:55.103Z,4.00
2022-12-25T14:44:40.281Z,4.60
2022-12-25T14:47:10.977Z,3.50
2022-12-25T14:49:39.659Z,4.20
2022-12-25T14:52:22.135Z,4.70
2022-12-25T14:54:55.692Z,4.80
2022-12-25T14:57:30.077Z,4.20
2022-12-25T15:00:01.456Z,3.70
2022-12-25T15:02:39.895Z,4.00
2022-12-25T15:05:40.901Z,3.60
2022-12-25T15:08:08.805Z,3.40
2022-12-25T15:13:27.959Z,3.40
2022-12-25T15:16:21.512Z,3.30
2022-12-25T15:18:51.325Z,3.20
2022-12-25T15:21:39.778Z,3.20
2022-12-25T15:24:13.181Z,3.10
2022-12-25T15:26:41.286Z,3.00
2022-12-25T15:29:09.236Z,3.60
2022-12-25T15:31:38.991Z,3.20
2022-12-25T15:34:16.853Z,3.30
2022-12-25T15:36:44.790Z,3.70
2022-12-25T15:39:13.004Z,3.50
2022-12-25T15:42:00.095Z,3.70
2022-12-25T15:44:28.420Z,3.60
2022-12-25T15:46:57.903Z,3.50
2022-12-25T15:49:25.782Z,5.40
2022-12-25T15:51:53.742Z,7.10
2022-12-25T15:54:21.795Z,4.60
2022-12-25T15:56:56.931Z,3.40
2022-12-25T15:59:24.821Z,3.40
2022-12-25T16:01:58.949Z,3.40
2022-12-25T16:04:28.981Z,3.40
2022-12-25T16:06:57.362Z,3.60
2022-12-25T16:09:26.523Z,4.10
2022-12-25T16:14:22.409Z,4.00
2022-12-25T16:16:50.570Z,4.10
2022-12-25T16:19:18.606Z,4.50
2022-12-25T16:21:47.268Z,4.10
2022-12-25T16:24:15.557Z,4.90
2022-12-25T16:26:43.588Z,5.30
2022-12-25T16:29:11.615Z,4.40
2022-12-25T16:31:40.468Z,4.00
2022-12-25T16:34:09.621Z,4.40
2022-12-25T16:36:38.392Z,5.00
2022-12-25T16:39:06.460Z,4.10
2022-12-25T16:41:34.617Z,4.90
2022-12-25T16:44:10.383Z,5.10
2022-12-25T16:46:40.122Z,4.50
2022-12-25T16:49:08.917Z,5.00
2022-12-25T16:51:37.226Z,4.50
2022-12-25T16:54:05.359Z,4.00
2022-12-25T16:56:33.414Z,4.90
2022-12-25T16:59:01.480Z,3.60
2022-12-25T17:01:29.738Z,3.90
2022-12-25T17:04:02.725Z,5.70
2022-12-25T17:06:30.962Z,4.30
2022-12-25T17:09:02.269Z,4.20
2022-12-25T17:11:30.975Z,3.70
2022-12-25T17:14:02.609Z,4.30
2022-12-25T17:16:34.259Z,4.90
2022-12-25T17:19:05.537Z,5.80
2022-12-25T17:21:35.008Z,5.60
2022-12-25T17:24:04.444Z,6.00
2022-12-25T17:26:33.938Z,4.50
2022-12-25T17:29:02.018Z,4.60
2022-12-25T17:31:30.053Z,5.40
2022-12-25T17:34:00.717Z,5.00
2022-12-25T17:36:29.903Z,7.20
2022-12-25T17:39:02.028Z,6.20
2022-12-25T17:41:30.247Z,6.90
2022-12-25T17:43:58.311Z,6.40
2022-12-25T17:46:28.492Z,6.00
2022-12-25T17:48:59.957Z,5.50
2022-12-25T17:51:30.438Z,5.60
2022-12-25T17:54:03.451Z,6.50
2022-12-25T17:56:32.782Z,5.90
2022-12-25T18:01:37.676Z,5.40
2022-12-25T18:04:06.611Z,6.00
2022-12-25T18:06:37.233Z,6.30
2022-12-25T18:09:06.424Z,5.90
2022-12-25T18:14:06.806Z,5.10
2022-12-25T18:16:38.535Z,6.50
2022-12-25T18:19:06.748Z,7.10
2022-12-25T18:21:35.241Z,7.50
2022-12-25T18:24:05.258Z,5.40
2022-12-25T18:26:33.927Z,5.80
2022-12-25T18:29:02.417Z,4.70
2022-12-25T18:31:30.478Z,5.80
2022-12-25T18:34:00.233Z,6.70
2022-12-25T18:36:30.008Z,6.50
2022-12-25T18:38:59.848Z,5.70
2022-12-25T18:41:28.842Z,6.90
2022-12-25T18:43:59.812Z,6.50
2022-12-25T18:46:28.368Z,5.80
2022-12-25T18:48:56.967Z,6.50
2022-12-25T18:51:27.735Z,6.70
2022-12-25T18:54:01.629Z,6.50
2022-12-25T18:56:29.486Z,6.40
2022-12-25T18:58:59.874Z,6.30
2022-12-25T19:01:28.162Z,7.30
2022-12-25T19:04:04.106Z,7.30
2022-12-25T19:06:33.646Z,7.10
2022-12-25T19:11:46.153Z,7.30
2022-12-25T19:14:15.691Z,6.40
2022-12-25T19:19:13.114Z,6.50
2022-12-25T19:21:41.907Z,6.90
2022-12-25T19:24:09.948Z,7.10
2022-12-25T19:26:38.101Z,6.40
2022-12-25T19:29:06.133Z,7.40
2022-12-25T19:31:34.219Z,7.00
2022-12-25T19:34:02.380Z,7.10
2022-12-25T19:36:31.258Z,6.60
2022-12-25T19:38:59.329Z,7.20
2022-12-25T19:41:27.406Z,9.70
2022-12-25T19:43:55.328Z,8.40
2022-12-25T19:46:29.086Z,7.60
2022-12-25T19:48:57.514Z,8.50
2022-12-25T19:51:28.681Z,9.30
2022-12-25T19:53:56.823Z,7.20
2022-12-25T19:56:26.817Z,6.30
2022-12-25T19:58:56.011Z,7.20
2022-12-25T20:01:26.195Z,7.10
2022-12-25T20:03:54.359Z,7.20
2022-12-25T20:06:26.267Z,6.90
2022-12-25T20:08:58.012Z,6.70
2022-12-25T20:11:28.807Z,6.60
2022-12-25T20:13:57.218Z,6.40
2022-12-25T20:16:25.777Z,6.30
2022-12-25T20:18:56.580Z,5.90
2022-12-25T20:21:27.301Z,6.60
2022-12-25T20:23:56.263Z,6.70
2022-12-25T20:26:29.337Z,6.60
2022-12-25T20:28:58.767Z,5.30
2022-12-25T20:31:30.476Z,6.30
2022-12-25T20:34:04.228Z,6.00
2022-12-25T20:36:36.816Z,5.70
2022-12-25T20:39:11.312Z,5.50
2022-12-25T20:41:39.863Z,5.40
2022-12-25T20:44:10.164Z,5.40
2022-12-25T20:46:38.683Z,5.50
2022-12-25T20:49:06.842Z,4.40
2022-12-25T20:51:34.902Z,5.50
2022-12-25T20:54:07.630Z,5.90
2022-12-25T20:56:36.475Z,6.20
2022-12-25T20:59:04.506Z,5.50
2022-12-25T21:01:32.959Z,8.00
2022-12-25T21:04:01.253Z,7.50
2022-12-25T21:06:29.768Z,8.10
2022-12-25T21:08:57.745Z,7.60
2022-12-25T21:11:25.943Z,7.10
2022-12-25T21:13:53.954Z,6.20
2022-12-25T21:16:22.737Z,6.70
2022-12-25T21:18:53.605Z,8.20
2022-12-25T21:21:22.733Z,6.50
2022-12-25T21:23:50.942Z,6.80
2022-12-25T21:26:25.061Z,6.50
2022-12-25T21:28:55.387Z,7.20
2022-12-25T21:31:24.471Z,6.70
2022-12-25T21:33:54.498Z,6.40
2022-12-25T21:36:26.816Z,6.80
2022-12-25T21:39:08.357Z,7.70
2022-12-25T21:41:38.668Z,6.60
2022-12-25T21:44:09.313Z,7.10
2022-12-25T21:46:37.238Z,8.30
2022-12-25T21:49:05.206Z,6.40
2022-12-25T21:51:53.499Z,6.50
2022-12-25T21:54:23.019Z,6.40
2022-12-25T21:56:51.008Z,6.60
2022-12-25T21:59:21.551Z,6.70
2022-12-25T22:01:51.300Z,7.20
2022-12-25T22:04:22.071Z,6.10
2022-12-25T22:07:09.612Z,6.80
2022-12-25T22:09:37.882Z,6.40
2022-12-25T22:12:30.278Z,6.30
2022-12-25T22:15:06.829Z,5.90
2022-12-25T22:18:01.885Z,5.80
2022-12-25T22:20:34.672Z,5.50
2022-12-25T22:23:03.738Z,6.10
2022-12-25T22:25:31.804Z,5.70
2022-12-25T22:27:59.801Z,8.20
2022-12-25T22:30:29.367Z,6.80
2022-12-25T22:32:57.785Z,5.60
2022-12-25T22:35:25.983Z,4.90
2022-12-25T22:37:54.358Z,4.10
2022-12-25T22:40:22.328Z,5.40
2022-12-25T22:42:54.056Z,4.90
2022-12-25T22:45:22.644Z,4.50
2022-12-25T22:47:50.612Z,4.90
2022-12-25T22:50:19.091Z,4.50
2022-12-25T22:52:47.181Z,4.10
2022-12-25T22:55:18.704Z,4.50
2022-12-25T22:57:46.860Z,4.30
2022-12-25T23:00:14.963Z,6.70
2022-12-25T23:02:43.134Z,7.00
2022-12-25T23:05:11.316Z,8.50
2022-12-25T23:07:39.218Z,7.70
2022-12-25T23:10:08.308Z,9.20
2022-12-25T23:12:54.848Z,11.30
2022-12-25T23:15:23.086Z,8.60
2022-12-25T23:18:09.613Z,8.50
2022-12-25T23:20:56.236Z,9.30
2022-12-25T23:23:42.886Z,9.40
2022-12-25T23:26:12.862Z,10.70
2022-12-25T23:29:01.895Z,10.60
2022-12-25T23:34:04.989Z,10.20
2022-12-25T23:36:34.160Z,9.50
2022-12-25T23:41:39.666Z,9.10
2022-12-25T23:44:09.132Z,8.10
2022-12-25T23:49:05.887Z,10.30
2022-12-25T23:51:39.232Z,11.70
2022-12-25T23:54:07.973Z,11.80
2022-12-25T23:56:36.779Z,11.20
2022-12-25T23:59:05.616Z,13.50
