createdAt,value
2023-01-05T00:01:10.663Z,3.28
2023-01-05T00:03:38.276Z,3.70
2023-01-05T00:06:08.520Z,2.97
2023-01-05T00:08:37.681Z,3.20
2023-01-05T00:11:30.791Z,3.45
2023-01-05T00:14:16.759Z,2.97
2023-01-05T00:17:02.948Z,4.63
2023-01-05T00:19:49.161Z,3.27
2023-01-05T00:22:33.795Z,3.85
2023-01-05T00:25:12.930Z,2.67
2023-01-05T00:27:42.368Z,3.33
2023-01-05T00:30:14.986Z,2.88
2023-01-05T00:32:43.357Z,3.20
2023-01-05T00:35:12.337Z,2.90
2023-01-05T00:37:40.177Z,2.70
2023-01-05T00:40:09.720Z,2.88
2023-01-05T00:42:37.289Z,3.08
2023-01-05T00:45:07.437Z,3.60
2023-01-05T00:47:34.415Z,3.75
2023-01-05T00:50:01.736Z,2.65
2023-01-05T00:52:30.687Z,3.25
2023-01-05T00:54:57.751Z,3.10
2023-01-05T00:57:24.906Z,2.90
2023-01-05T00:59:53.589Z,2.90
2023-01-05T01:02:20.779Z,3.08
2023-01-05T01:04:47.933Z,4.55
2023-01-05T01:07:15.035Z,2.85
2023-01-05T01:09:43.925Z,3.00
2023-01-05T01:12:11.021Z,5.95
2023-01-05T01:14:39.035Z,3.20
2023-01-05T01:17:06.584Z,3.50
2023-01-05T01:19:34.136Z,4.28
2023-01-05T01:22:02.010Z,3.97
2023-01-05T01:24:29.204Z,3.83
2023-01-05T01:26:56.729Z,5.80
2023-01-05T01:29:24.541Z,4.75
2023-01-05T01:31:53.549Z,5.53
2023-01-05T01:34:20.736Z,4.47
2023-01-05T01:36:48.389Z,4.57
2023-01-05T01:39:18.849Z,4.90
2023-01-05T01:41:50.341Z,6.32
2023-01-05T01:45:08.706Z,5.13
2023-01-05T01:47:46.134Z,6.13
2023-01-05T01:50:29.300Z,4.97
2023-01-05T01:53:02.369Z,7.18
2023-01-05T01:55:31.155Z,5.57
2023-01-05T01:58:00.362Z,6.03
2023-01-05T02:00:27.500Z,5.33
2023-01-05T02:02:55.886Z,5.43
2023-01-05T02:05:30.570Z,6.00
2023-01-05T02:07:57.642Z,7.53
2023-01-05T02:11:03.669Z,4.50
2023-01-05T02:13:46.579Z,5.77
2023-01-05T02:16:55.240Z,5.53
2023-01-05T02:19:48.910Z,6.38
2023-01-05T02:22:24.913Z,5.60
2023-01-05T02:25:11.033Z,5.75
2023-01-05T02:27:58.973Z,7.23
2023-01-05T02:31:03.084Z,6.75
2023-01-05T02:33:39.128Z,6.68
2023-01-05T02:36:29.546Z,5.88
2023-01-05T02:39:13.719Z,5.65
2023-01-05T02:41:50.249Z,8.80
2023-01-05T02:44:19.795Z,6.03
2023-01-05T02:47:03.869Z,8.23
2023-01-05T02:49:36.538Z,6.15
2023-01-05T02:52:09.028Z,8.93
2023-01-05T02:54:47.539Z,6.27
2023-01-05T02:57:20.521Z,7.75
2023-01-05T02:59:51.932Z,6.03
2023-01-05T03:02:24.514Z,8.25
2023-01-05T03:04:56.866Z,8.23
2023-01-05T03:07:30.971Z,8.13
2023-01-05T03:10:18.509Z,10.00
2023-01-05T03:13:05.064Z,8.70
2023-01-05T03:15:34.392Z,7.20
2023-01-05T03:18:07.088Z,6.60
2023-01-05T03:20:38.613Z,6.73
2023-01-05T03:23:28.148Z,9.05
2023-01-05T03:26:14.020Z,6.50
2023-01-05T03:29:06.444Z,6.70
2023-01-05T03:31:59.488Z,7.18
2023-01-05T03:35:03.647Z,7.40
2023-01-05T03:37:38.756Z,6.97
2023-01-05T03:40:22.184Z,7.35
2023-01-05T03:42:52.828Z,6.05
2023-01-05T03:45:22.708Z,6.50
2023-01-05T03:47:50.408Z,7.30
2023-01-05T03:50:23.028Z,6.38
2023-01-05T03:52:50.048Z,6.07
2023-01-05T03:55:17.508Z,6.65
2023-01-05T03:57:44.733Z,7.60
2023-01-05T04:00:12.462Z,6.83
2023-01-05T04:02:45.762Z,10.50
2023-01-05T04:05:16.758Z,7.55
2023-01-05T04:07:43.865Z,6.88
2023-01-05T04:10:12.694Z,6.78
2023-01-05T04:12:41.443Z,8.57
2023-01-05T04:15:09.379Z,6.80
2023-01-05T04:17:37.750Z,8.18
2023-01-05T04:20:06.210Z,7.35
2023-01-05T04:22:34.308Z,8.73
2023-01-05T04:25:02.052Z,8.00
2023-01-05T04:27:31.192Z,8.35
2023-01-05T04:29:58.245Z,9.43
2023-01-05T04:32:25.534Z,8.18
2023-01-05T04:34:53.113Z,7.07
2023-01-05T04:37:21.477Z,7.60
2023-01-05T04:39:48.694Z,9.68
2023-01-05T04:42:16.740Z,8.38
2023-01-05T04:44:46.475Z,9.02
2023-01-05T04:47:13.580Z,11.23
2023-01-05T04:49:42.126Z,12.90
2023-01-05T04:52:10.525Z,9.18
2023-01-05T04:54:38.166Z,11.75
2023-01-05T04:57:07.202Z,9.45
2023-01-05T04:59:34.260Z,10.35
2023-01-05T05:02:03.758Z,8.10
2023-01-05T05:04:33.192Z,9.90
2023-01-05T05:07:01.732Z,8.88
2023-01-05T05:09:31.810Z,10.07
2023-01-05T05:12:00.241Z,9.40
2023-01-05T05:14:28.194Z,9.93
2023-01-05T05:16:58.696Z,7.82
2023-01-05T05:19:25.800Z,8.93
2023-01-05T05:21:53.947Z,8.40
2023-01-05T05:24:21.089Z,10.35
2023-01-05T05:26:50.026Z,8.07
2023-01-05T05:29:17.086Z,10.00
2023-01-05T05:31:44.239Z,9.35
2023-01-05T05:34:11.310Z,9.02
2023-01-05T05:36:38.418Z,10.43
2023-01-05T05:39:05.392Z,7.63
2023-01-05T05:41:32.532Z,8.50
2023-01-05T05:44:01.205Z,7.85
2023-01-05T05:46:28.926Z,6.80
2023-01-05T05:48:57.067Z,10.25
2023-01-05T05:51:25.120Z,10.07
2023-01-05T05:53:52.681Z,7.97
2023-01-05T05:56:20.166Z,7.38
2023-01-05T05:58:47.161Z,6.03
2023-01-05T06:01:14.208Z,8.27
2023-01-05T06:03:41.275Z,8.70
2023-01-05T06:06:08.454Z,8.10
2023-01-05T06:08:35.548Z,7.97
2023-01-05T06:11:02.996Z,8.88
2023-01-05T06:13:30.115Z,7.07
2023-01-05T06:15:57.139Z,5.83
2023-01-05T06:18:24.356Z,5.10
2023-01-05T06:20:55.120Z,6.47
2023-01-05T06:23:25.206Z,6.40
2023-01-05T06:25:52.279Z,5.90
2023-01-05T06:28:20.463Z,5.97
2023-01-05T06:30:47.865Z,5.78
2023-01-05T06:33:14.893Z,9.68
2023-01-05T06:35:41.922Z,7.00
2023-01-05T06:38:11.726Z,5.97
2023-01-05T06:40:44.560Z,6.83
2023-01-05T06:43:12.365Z,8.00
2023-01-05T06:45:39.378Z,7.90
2023-01-05T06:48:06.677Z,7.35
2023-01-05T06:50:33.816Z,10.75
2023-01-05T06:53:00.990Z,6.40
2023-01-05T06:55:28.255Z,8.45
2023-01-05T06:58:00.548Z,9.63
2023-01-05T07:00:28.738Z,6.90
2023-01-05T07:02:56.160Z,11.70
2023-01-05T07:05:24.792Z,12.73
2023-01-05T07:07:51.888Z,10.82
2023-01-05T07:10:19.135Z,10.77
2023-01-05T07:12:46.175Z,11.32
2023-01-05T07:15:13.251Z,13.27
2023-01-05T07:17:40.454Z,11.77
2023-01-05T07:20:09.402Z,9.73
2023-01-05T07:22:36.681Z,9.68
2023-01-05T07:25:03.918Z,8.88
2023-01-05T07:27:31.816Z,10.40
2023-01-05T07:29:58.923Z,17.33
2023-01-05T07:32:25.931Z,12.20
2023-01-05T07:34:55.859Z,9.57
2023-01-05T07:37:25.304Z,12.20
2023-01-05T07:39:53.048Z,10.75
2023-01-05T07:42:20.191Z,9.73
2023-01-05T07:44:48.867Z,8.35
2023-01-05T07:47:15.885Z,11.75
2023-01-05T07:49:42.879Z,15.38
2023-01-05T07:52:09.999Z,9.93
2023-01-05T07:54:37.176Z,13.33
2023-01-05T07:57:04.482Z,12.35
2023-01-05T07:59:31.538Z,16.35
2023-01-05T08:01:58.946Z,11.02
2023-01-05T08:04:26.233Z,10.77
2023-01-05T08:06:53.288Z,11.70
2023-01-05T08:09:38.919Z,10.65
2023-01-05T08:12:06.459Z,9.60
2023-01-05T08:14:33.586Z,9.02
2023-01-05T08:17:00.814Z,10.07
2023-01-05T08:19:27.979Z,7.23
2023-01-05T08:21:55.126Z,10.23
2023-01-05T08:24:22.167Z,10.13
2023-01-05T08:26:51.061Z,12.55
2023-01-05T08:29:18.917Z,10.70
2023-01-05T08:31:45.980Z,10.63
2023-01-05T08:34:13.846Z,11.43
2023-01-05T08:36:41.197Z,11.13
2023-01-05T08:39:10.615Z,11.02
2023-01-05T08:41:39.625Z,11.80
2023-01-05T08:44:14.557Z,12.50
2023-01-05T08:46:41.685Z,9.48
2023-01-05T08:49:10.091Z,10.52
2023-01-05T08:51:37.599Z,9.40
2023-01-05T08:54:04.810Z,9.90
2023-01-05T08:56:38.325Z,10.33
2023-01-05T08:59:06.517Z,11.32
2023-01-05T09:01:33.767Z,11.25
2023-01-05T09:04:00.871Z,11.05
2023-01-05T09:06:28.119Z,11.43
2023-01-05T09:08:55.183Z,12.07
2023-01-05T09:11:23.966Z,10.63
2023-01-05T09:13:53.626Z,13.20
2023-01-05T09:19:11.568Z,12.52
2023-01-05T09:21:41.357Z,10.77
2023-01-05T09:24:13.016Z,9.27
2023-01-05T09:26:43.326Z,9.93
2023-01-05T09:29:11.922Z,13.93
2023-01-05T09:31:40.971Z,10.65
2023-01-05T09:34:08.282Z,16.87
2023-01-05T09:36:36.643Z,13.48
2023-01-05T09:39:04.692Z,11.30
2023-01-05T09:41:55.680Z,12.10
2023-01-05T09:44:22.629Z,10.50
2023-01-05T09:46:51.519Z,8.80
2023-01-05T09:49:22.267Z,10.95
2023-01-05T09:51:54.761Z,10.02
2023-01-05T09:54:24.080Z,10.68
2023-01-05T09:59:42.817Z,10.17
2023-01-05T10:02:42.500Z,9.45
2023-01-05T10:05:13.515Z,10.23
2023-01-05T10:07:45.900Z,7.95
2023-01-05T10:10:40.688Z,9.27
2023-01-05T10:13:17.546Z,12.70
2023-01-05T10:15:49.279Z,9.20
2023-01-05T10:18:19.361Z,8.65
2023-01-05T10:21:11.136Z,9.40
2023-01-05T10:23:56.565Z,8.75
2023-01-05T10:26:58.617Z,13.00
2023-01-05T10:29:38.714Z,7.63
2023-01-05T10:32:26.379Z,10.45
2023-01-05T10:34:59.420Z,11.50
2023-01-05T10:37:45.206Z,11.45
2023-01-05T10:40:21.198Z,10.23
2023-01-05T10:43:09.286Z,12.60
2023-01-05T10:45:57.273Z,11.02
2023-01-05T10:48:30.426Z,10.27
2023-01-05T10:50:57.967Z,11.25
2023-01-05T10:53:27.471Z,8.33
2023-01-05T10:55:57.544Z,10.00
2023-01-05T10:58:27.363Z,10.45
2023-01-05T11:00:58.031Z,9.73
2023-01-05T11:04:24.294Z,8.52
2023-01-05T11:06:36.940Z,10.53
2023-01-05T11:09:21.626Z,9.77
2023-01-05T11:12:05.639Z,13.77
2023-01-05T11:14:42.813Z,15.23
2023-01-05T11:17:19.810Z,11.65
2023-01-05T11:19:54.194Z,10.87
2023-01-05T11:22:37.857Z,9.50
2023-01-05T11:25:29.731Z,9.73
2023-01-05T11:28:11.079Z,11.85
2023-01-05T11:30:59.017Z,10.18
2023-01-05T11:33:29.171Z,12.40
2023-01-05T11:35:58.223Z,10.27
2023-01-05T11:38:30.858Z,10.00
2023-01-05T11:41:00.349Z,9.60
2023-01-05T11:43:31.400Z,10.60
2023-01-05T11:46:04.756Z,10.00
2023-01-05T11:48:35.891Z,10.18
2023-01-05T11:51:03.097Z,11.57
2023-01-05T11:53:39.740Z,9.15
2023-01-05T11:56:21.914Z,9.48
2023-01-05T11:58:57.855Z,9.57
2023-01-05T12:01:55.962Z,8.18
2023-01-05T12:04:31.992Z,9.05
2023-01-05T12:07:08.275Z,9.68
2023-01-05T12:09:39.618Z,10.45
2023-01-05T12:12:50.279Z,10.90
2023-01-05T12:15:29.521Z,9.30
2023-01-05T12:18:08.740Z,11.02
2023-01-05T12:20:57.678Z,15.98
2023-01-05T12:23:27.935Z,9.43
2023-01-05T12:26:19.782Z,11.60
2023-01-05T12:35:32.353Z,10.18
2023-01-05T12:38:27.352Z,11.45
2023-01-05T12:41:17.620Z,10.33
2023-01-05T12:43:58.149Z,11.43
2023-01-05T12:47:01.075Z,14.90
2023-01-05T12:49:35.945Z,11.15
2023-01-05T12:52:06.742Z,11.65
2023-01-05T12:54:47.796Z,17.30
2023-01-05T12:57:45.356Z,12.60
2023-01-05T13:00:18.544Z,11.85
2023-01-05T13:03:10.845Z,10.80
2023-01-05T13:06:10.628Z,10.45
2023-01-05T13:08:42.971Z,12.07
2023-01-05T13:11:22.487Z,17.02
2023-01-05T13:14:06.143Z,14.07
2023-01-05T13:16:40.691Z,13.25
2023-01-05T13:19:22.989Z,13.60
2023-01-05T13:21:54.605Z,15.67
2023-01-05T13:24:33.517Z,10.57
2023-01-05T13:27:02.799Z,10.80
2023-01-05T13:29:44.384Z,10.30
2023-01-05T13:35:28.562Z,11.90
2023-01-05T13:38:10.764Z,13.95
2023-01-05T13:41:03.674Z,11.15
2023-01-05T13:44:00.577Z,11.10
2023-01-05T13:46:42.547Z,10.68
2023-01-05T13:49:34.227Z,10.30
2023-01-05T13:52:20.976Z,13.52
2023-01-05T13:55:01.165Z,12.45
2023-01-05T13:57:38.946Z,10.43
2023-01-05T14:00:24.321Z,14.43
2023-01-05T14:03:11.846Z,10.80
2023-01-05T14:05:50.917Z,10.57
2023-01-05T14:08:23.026Z,12.80
2023-01-05T14:11:11.933Z,7.95
2023-01-05T14:13:59.921Z,9.85
2023-01-05T14:16:36.553Z,9.20
2023-01-05T14:19:15.405Z,13.93
2023-01-05T14:21:51.541Z,9.80
2023-01-05T14:27:19.972Z,11.23
2023-01-05T14:29:47.246Z,12.20
2023-01-05T14:32:15.470Z,16.63
2023-01-05T14:34:53.769Z,13.85
2023-01-05T14:37:37.585Z,10.80
2023-01-05T14:40:36.189Z,12.60
2023-01-05T14:43:25.900Z,15.70
2023-01-05T14:46:01.523Z,10.50
2023-01-05T14:49:09.759Z,9.82
2023-01-05T14:51:39.661Z,10.77
2023-01-05T14:54:06.875Z,10.10
2023-01-05T14:56:36.755Z,10.90
2023-01-05T14:59:26.179Z,10.38
2023-01-05T15:02:01.269Z,12.90
2023-01-05T15:04:33.167Z,11.18
2023-01-05T15:07:15.347Z,16.35
2023-01-05T15:10:10.438Z,8.90
2023-01-05T15:13:09.649Z,10.80
2023-01-05T15:15:40.830Z,8.85
2023-01-05T15:18:57.923Z,12.07
2023-01-05T15:21:26.159Z,8.27
2023-01-05T15:23:56.297Z,8.57
2023-01-05T15:26:38.535Z,13.23
2023-01-05T15:29:27.526Z,10.43
2023-01-05T15:32:08.011Z,7.88
2023-01-05T15:35:03.722Z,13.15
2023-01-05T15:37:33.359Z,10.63
2023-01-05T15:40:04.343Z,11.93
2023-01-05T15:42:45.959Z,9.20
2023-01-05T15:45:32.711Z,10.10
2023-01-05T15:48:09.887Z,11.77
2023-01-05T15:50:47.192Z,11.27
2023-01-05T15:53:44.313Z,15.32
2023-01-05T15:56:35.729Z,9.05
2023-01-05T15:59:05.032Z,9.57
2023-01-05T16:01:32.281Z,10.05
2023-01-05T16:04:13.398Z,9.70
2023-01-05T16:06:41.346Z,13.57
2023-01-05T16:09:31.440Z,11.80
2023-01-05T16:12:03.934Z,11.80
2023-01-05T16:14:46.093Z,11.50
2023-01-05T16:17:20.330Z,11.60
2023-01-05T16:19:56.083Z,9.88
2023-01-05T16:22:44.342Z,11.25
2023-01-05T16:25:23.127Z,9.10
2023-01-05T16:27:58.897Z,9.63
2023-01-05T16:30:39.768Z,10.60
2023-01-05T16:33:12.177Z,12.38
2023-01-05T16:35:51.074Z,13.10
2023-01-05T16:38:28.031Z,11.02
2023-01-05T16:40:55.124Z,13.90
2023-01-05T16:43:28.556Z,15.57
2023-01-05T16:45:58.564Z,12.60
2023-01-05T16:48:49.983Z,11.43
2023-01-05T16:51:23.851Z,13.35
2023-01-05T16:53:57.400Z,10.95
2023-01-05T16:56:33.707Z,9.97
2023-01-05T16:59:03.538Z,9.05
2023-01-05T17:01:44.228Z,13.63
2023-01-05T17:04:16.074Z,11.57
2023-01-05T17:06:48.546Z,10.50
2023-01-05T17:09:32.828Z,8.17
2023-01-05T17:12:00.119Z,10.50
2023-01-05T17:14:28.828Z,9.98
2023-01-05T17:16:56.905Z,11.80
2023-01-05T17:19:25.479Z,10.27
2023-01-05T17:22:01.208Z,10.70
2023-01-05T17:24:29.365Z,10.45
2023-01-05T17:26:57.565Z,10.18
2023-01-05T17:29:30.265Z,13.07
2023-01-05T17:31:57.920Z,14.98
2023-01-05T17:34:25.565Z,12.07
2023-01-05T17:36:57.018Z,10.20
2023-01-05T17:39:24.820Z,13.05
2023-01-05T17:41:52.312Z,9.63
2023-01-05T17:44:20.417Z,11.90
2023-01-05T17:46:48.235Z,12.43
2023-01-05T17:49:19.487Z,12.35
2023-01-05T17:51:47.401Z,12.32
2023-01-05T17:54:15.164Z,10.77
2023-01-05T17:56:42.583Z,8.70
2023-01-05T17:59:09.854Z,10.33
2023-01-05T18:01:37.411Z,13.05
2023-01-05T18:04:05.132Z,10.48
2023-01-05T18:06:32.281Z,12.15
2023-01-05T18:08:59.446Z,11.27
2023-01-05T18:11:27.049Z,16.63
2023-01-05T18:13:54.348Z,11.80
2023-01-05T18:16:21.614Z,16.08
2023-01-05T18:18:48.911Z,10.45
2023-01-05T18:21:16.885Z,15.05
2023-01-05T18:23:43.929Z,13.97
2023-01-05T18:26:11.187Z,12.05
2023-01-05T18:28:38.921Z,15.18
2023-01-05T18:31:11.285Z,12.73
2023-01-05T18:33:38.292Z,15.68
2023-01-05T18:36:09.990Z,18.27
2023-01-05T18:38:37.754Z,14.23
2023-01-05T18:41:05.208Z,16.95
2023-01-05T18:43:33.726Z,15.55
2023-01-05T18:46:01.295Z,12.57
2023-01-05T18:48:28.735Z,18.87
2023-01-05T18:50:55.809Z,17.08
2023-01-05T18:53:23.115Z,18.77
2023-01-05T18:55:50.460Z,17.05
2023-01-05T18:58:17.781Z,16.42
2023-01-05T19:00:46.656Z,21.00
2023-01-05T19:03:13.921Z,20.60
2023-01-05T19:05:42.403Z,13.65
2023-01-05T19:08:10.824Z,15.27
2023-01-05T19:10:38.449Z,13.88
2023-01-05T19:13:05.605Z,15.33
2023-01-05T19:15:34.131Z,17.58
2023-01-05T19:18:01.335Z,16.17
2023-01-05T19:20:28.405Z,14.85
2023-01-05T19:22:55.395Z,15.95
2023-01-05T19:25:22.417Z,15.97
2023-01-05T19:27:49.604Z,11.63
2023-01-05T19:30:18.649Z,12.65
2023-01-05T19:32:45.825Z,18.90
2023-01-05T19:35:12.855Z,17.80
2023-01-05T19:37:40.726Z,18.67
2023-01-05T19:40:09.008Z,16.17
2023-01-05T19:42:36.545Z,17.77
2023-01-05T19:45:03.834Z,17.58
2023-01-05T19:47:31.198Z,17.25
2023-01-05T19:49:58.220Z,21.03
2023-01-05T19:52:29.986Z,21.38
2023-01-05T19:54:56.975Z,18.40
2023-01-05T19:57:25.254Z,20.23
2023-01-05T19:59:52.249Z,16.80
2023-01-05T20:02:19.344Z,23.30
2023-01-05T20:04:47.199Z,20.20
2023-01-05T20:07:14.205Z,22.38
2023-01-05T20:09:41.443Z,20.70
2023-01-05T20:12:14.745Z,16.80
2023-01-05T20:14:42.681Z,16.80
2023-01-05T20:17:11.247Z,18.50
2023-01-05T20:19:39.521Z,16.05
2023-01-05T20:22:13.835Z,18.30
2023-01-05T20:24:42.183Z,17.98
2023-01-05T20:27:13.031Z,14.20
2023-01-05T20:29:40.871Z,14.82
2023-01-05T20:32:23.374Z,16.08
2023-01-05T20:34:53.218Z,15.55
2023-01-05T20:37:23.658Z,14.20
2023-01-05T20:39:50.944Z,16.63
2023-01-05T20:42:17.875Z,16.33
2023-01-05T20:44:46.935Z,16.90
2023-01-05T20:47:15.424Z,14.05
2023-01-05T20:49:42.830Z,16.70
2023-01-05T20:52:11.306Z,19.17
2023-01-05T20:54:38.726Z,15.70
2023-01-05T20:57:05.860Z,17.48
2023-01-05T20:59:35.465Z,19.52
2023-01-05T21:02:05.669Z,13.80
2023-01-05T21:04:34.877Z,14.32
2023-01-05T21:07:02.306Z,14.00
2023-01-05T21:09:30.649Z,13.40
2023-01-05T21:11:58.317Z,12.68
2023-01-05T21:14:25.526Z,11.93
2023-01-05T21:16:54.517Z,16.08
2023-01-05T21:19:23.379Z,14.25
2023-01-05T21:21:53.592Z,13.25
2023-01-05T21:24:21.788Z,14.23
2023-01-05T21:26:49.001Z,11.70
2023-01-05T21:29:17.651Z,17.45
2023-01-05T21:31:44.717Z,15.63
2023-01-05T21:34:11.887Z,11.02
2023-01-05T21:36:43.353Z,13.27
2023-01-05T21:39:17.505Z,12.52
2023-01-05T21:42:03.883Z,11.55
2023-01-05T21:44:31.233Z,10.82
2023-01-05T21:46:58.345Z,11.50
2023-01-05T21:49:25.873Z,8.88
2023-01-05T21:52:11.846Z,10.15
2023-01-05T21:54:57.324Z,14.10
2023-01-05T21:57:24.904Z,11.83
2023-01-05T21:59:51.945Z,12.30
2023-01-05T22:02:21.967Z,12.68
2023-01-05T22:04:49.125Z,12.02
2023-01-05T22:07:16.532Z,9.10
2023-01-05T22:09:43.575Z,14.60
2023-01-05T22:12:11.041Z,9.20
2023-01-05T22:14:38.797Z,9.25
2023-01-05T22:17:07.874Z,17.13
2023-01-05T22:19:35.407Z,7.95
2023-01-05T22:22:02.751Z,13.55
2023-01-05T22:24:29.954Z,8.70
2023-01-05T22:26:57.150Z,12.17
2023-01-05T22:29:24.517Z,10.35
2023-01-05T22:31:51.786Z,9.45
2023-01-05T22:34:19.091Z,11.35
2023-01-05T22:36:46.281Z,8.00
2023-01-05T22:39:13.325Z,9.27
2023-01-05T22:41:41.050Z,11.15
2023-01-05T22:44:08.730Z,8.77
2023-01-05T22:46:35.949Z,10.67
2023-01-05T22:49:03.712Z,10.77
2023-01-05T22:51:33.206Z,11.82
2023-01-05T22:54:01.201Z,8.07
2023-01-05T22:56:32.941Z,13.43
2023-01-05T22:59:00.663Z,11.90
2023-01-05T23:01:30.667Z,11.45
2023-01-05T23:03:59.629Z,13.57
2023-01-05T23:06:27.829Z,9.80
2023-01-05T23:08:56.048Z,32.15
2023-01-05T23:11:26.035Z,9.65
2023-01-05T23:13:53.638Z,8.50
2023-01-05T23:16:21.482Z,11.48
2023-01-05T23:18:51.961Z,10.95
2023-01-05T23:21:20.678Z,12.97
2023-01-05T23:23:48.412Z,9.60
2023-01-05T23:26:16.572Z,8.77
2023-01-05T23:28:44.633Z,8.98
2023-01-05T23:31:14.751Z,9.18
2023-01-05T23:33:43.470Z,9.48
2023-01-05T23:36:12.483Z,8.30
2023-01-05T23:38:40.099Z,7.10
2023-01-05T23:41:10.198Z,6.72
2023-01-05T23:43:39.499Z,7.72
2023-01-05T23:46:16.652Z,6.05
2023-01-05T23:48:44.251Z,8.10
2023-01-05T23:51:14.176Z,7.65
2023-01-05T23:53:43.039Z,8.30
2023-01-05T23:56:19.480Z,7.77
2023-01-05T23:58:47.494Z,8.63
