createdAt,value
2023-05-11T00:01:19.735Z,0.80
2023-05-11T00:04:42.164Z,1.05
2023-05-11T00:08:04.643Z,0.88
2023-05-11T00:11:26.900Z,0.88
2023-05-11T00:14:49.151Z,0.70
2023-05-11T00:18:11.671Z,0.75
2023-05-11T00:21:34.098Z,0.90
2023-05-11T00:24:56.287Z,0.60
2023-05-11T00:28:18.583Z,0.85
2023-05-11T00:31:40.918Z,0.73
2023-05-11T00:35:03.265Z,0.90
2023-05-11T00:38:25.550Z,0.82
2023-05-11T00:41:47.812Z,0.50
2023-05-11T00:45:11.223Z,0.75
2023-05-11T00:48:34.801Z,0.73
2023-05-11T00:51:57.825Z,0.45
2023-05-11T00:55:23.576Z,1.23
2023-05-11T00:58:46.069Z,0.70
2023-05-11T01:02:08.693Z,0.60
2023-05-11T01:05:47.124Z,0.63
2023-05-11T01:09:18.562Z,0.70
2023-05-11T01:12:48.181Z,0.60
2023-05-11T01:16:20.032Z,0.60
2023-05-11T01:19:49.257Z,0.60
2023-05-11T01:23:29.590Z,0.40
2023-05-11T01:27:06.846Z,0.68
2023-05-11T01:30:36.061Z,0.43
2023-05-11T01:34:04.715Z,0.55
2023-05-11T01:37:30.374Z,0.50
2023-05-11T01:44:20.460Z,0.30
2023-05-11T01:47:45.050Z,0.40
2023-05-11T01:51:09.089Z,0.60
2023-05-11T01:54:32.817Z,0.40
2023-05-11T01:57:56.364Z,0.55
2023-05-11T02:01:20.451Z,0.77
2023-05-11T02:04:45.869Z,0.50
2023-05-11T02:08:09.274Z,0.57
2023-05-11T02:11:33.288Z,1.10
2023-05-11T02:14:57.159Z,0.30
2023-05-11T02:18:20.873Z,0.40
2023-05-11T02:21:53.257Z,0.30
2023-05-11T02:25:17.314Z,0.50
2023-05-11T02:28:40.050Z,0.50
2023-05-11T02:32:17.185Z,0.50
2023-05-11T02:35:44.010Z,0.52
2023-05-11T02:39:09.558Z,0.40
2023-05-11T02:42:38.635Z,0.38
2023-05-11T02:46:05.075Z,0.38
2023-05-11T02:49:31.902Z,0.30
2023-05-11T02:52:57.794Z,0.30
2023-05-11T02:56:21.989Z,0.43
2023-05-11T02:59:46.999Z,0.93
2023-05-11T03:03:10.098Z,0.30
2023-05-11T03:06:33.523Z,0.40
2023-05-11T03:13:22.489Z,0.38
2023-05-11T03:16:46.152Z,0.60
2023-05-11T03:20:11.093Z,0.80
2023-05-11T03:23:36.290Z,0.47
2023-05-11T03:30:23.914Z,0.50
2023-05-11T03:33:49.224Z,0.32
2023-05-11T03:37:13.429Z,0.90
2023-05-11T03:40:38.875Z,0.40
2023-05-11T03:44:05.874Z,0.50
2023-05-11T03:47:31.419Z,0.47
2023-05-11T03:50:54.538Z,0.30
2023-05-11T03:54:16.983Z,0.35
2023-05-11T03:57:39.601Z,0.60
2023-05-11T04:01:02.231Z,0.40
2023-05-11T04:04:31.685Z,0.40
2023-05-11T04:07:55.451Z,0.40
2023-05-11T04:11:17.779Z,0.52
2023-05-11T04:14:39.992Z,0.40
2023-05-11T04:18:02.395Z,0.30
2023-05-11T04:21:25.448Z,0.35
2023-05-11T04:24:47.781Z,0.50
2023-05-11T04:28:10.265Z,0.45
2023-05-11T04:31:32.569Z,0.40
2023-05-11T04:34:56.191Z,0.30
2023-05-11T04:38:21.777Z,0.77
2023-05-11T04:41:44.541Z,0.30
2023-05-11T04:45:07.405Z,0.35
2023-05-11T04:48:30.213Z,0.32
2023-05-11T04:51:53.992Z,0.30
2023-05-11T04:55:16.566Z,0.50
2023-05-11T04:58:38.929Z,0.40
2023-05-11T05:02:01.307Z,0.35
2023-05-11T05:05:23.674Z,0.30
2023-05-11T05:08:45.914Z,0.50
2023-05-11T05:12:08.300Z,0.50
2023-05-11T05:15:30.717Z,0.45
2023-05-11T05:18:53.987Z,0.40
2023-05-11T05:22:16.491Z,0.47
2023-05-11T05:25:38.783Z,0.50
2023-05-11T05:29:02.184Z,0.30
2023-05-11T05:32:25.428Z,0.50
2023-05-11T05:35:47.764Z,1.15
2023-05-11T05:39:12.675Z,0.40
2023-05-11T05:42:35.734Z,0.40
2023-05-11T05:45:58.926Z,0.40
2023-05-11T05:49:23.207Z,0.40
2023-05-11T05:52:45.738Z,0.50
2023-05-11T05:56:08.869Z,0.50
2023-05-11T05:59:31.190Z,0.60
2023-05-11T06:02:54.573Z,0.75
2023-05-11T06:06:20.865Z,0.50
2023-05-11T06:09:43.219Z,0.65
2023-05-11T06:13:06.076Z,0.50
2023-05-11T06:16:28.687Z,0.50
2023-05-11T06:19:51.240Z,0.57
2023-05-11T06:23:17.851Z,0.40
2023-05-11T06:26:41.101Z,0.40
2023-05-11T06:30:03.629Z,0.35
2023-05-11T06:33:30.562Z,0.50
2023-05-11T06:36:53.530Z,0.70
2023-05-11T06:40:17.508Z,0.40
2023-05-11T06:43:40.019Z,0.80
2023-05-11T06:47:14.079Z,0.30
2023-05-11T06:50:36.259Z,0.50
2023-05-11T06:53:58.607Z,0.60
2023-05-11T06:57:20.825Z,0.47
2023-05-11T07:00:45.683Z,0.60
2023-05-11T07:04:08.587Z,0.55
2023-05-11T07:07:30.907Z,0.60
2023-05-11T07:10:53.314Z,0.40
2023-05-11T07:14:15.570Z,0.52
2023-05-11T07:17:37.831Z,0.45
2023-05-11T07:21:00.098Z,0.50
2023-05-11T07:24:22.372Z,0.75
2023-05-11T07:27:44.667Z,0.70
2023-05-11T07:31:07.430Z,0.55
2023-05-11T07:34:29.800Z,1.77
2023-05-11T07:37:52.182Z,3.50
2023-05-11T07:41:14.441Z,3.60
2023-05-11T07:44:36.930Z,2.70
2023-05-11T07:47:59.211Z,3.35
2023-05-11T07:51:21.508Z,3.13
2023-05-11T07:54:44.704Z,2.40
2023-05-11T07:58:07.227Z,2.30
2023-05-11T08:01:29.507Z,2.35
2023-05-11T08:04:51.864Z,1.95
2023-05-11T08:08:14.237Z,1.77
2023-05-11T08:11:36.533Z,1.70
2023-05-11T08:14:58.756Z,1.95
2023-05-11T08:18:21.293Z,1.23
2023-05-11T08:21:44.526Z,1.85
2023-05-11T08:25:07.653Z,1.65
2023-05-11T08:28:30.043Z,1.42
2023-05-11T08:31:52.365Z,1.48
2023-05-11T08:35:14.722Z,1.25
2023-05-11T08:38:36.926Z,1.30
2023-05-11T08:42:02.681Z,1.52
2023-05-11T08:45:26.544Z,1.48
2023-05-11T08:48:49.399Z,1.15
2023-05-11T08:52:13.991Z,1.40
2023-05-11T08:55:38.969Z,1.50
2023-05-11T08:59:02.787Z,1.13
2023-05-11T09:02:26.348Z,1.33
2023-05-11T09:05:49.772Z,1.20
2023-05-11T09:09:12.234Z,1.08
2023-05-11T09:12:35.907Z,1.05
2023-05-11T09:15:59.273Z,0.95
2023-05-11T09:19:21.910Z,0.90
2023-05-11T09:22:46.806Z,1.10
2023-05-11T09:26:24.356Z,1.20
2023-05-11T09:29:51.897Z,0.65
2023-05-11T09:33:22.900Z,0.80
2023-05-11T09:36:47.892Z,0.60
2023-05-11T09:40:26.393Z,0.40
2023-05-11T09:43:50.245Z,0.65
2023-05-11T09:47:14.786Z,0.90
2023-05-11T09:50:37.408Z,0.73
2023-05-11T09:54:01.368Z,0.80
2023-05-11T09:57:29.361Z,0.85
2023-05-11T10:00:53.694Z,0.68
2023-05-11T10:07:43.206Z,0.95
2023-05-11T10:11:07.634Z,0.73
2023-05-11T10:14:32.075Z,0.60
2023-05-11T10:17:59.852Z,0.60
2023-05-11T10:21:22.650Z,2.22
2023-05-11T10:24:45.690Z,0.68
2023-05-11T10:28:08.927Z,0.77
2023-05-11T10:31:33.031Z,0.82
2023-05-11T10:34:56.759Z,0.87
2023-05-11T10:38:21.629Z,0.60
2023-05-11T10:42:16.801Z,0.73
2023-05-11T10:45:49.410Z,0.50
2023-05-11T10:49:34.982Z,0.80
2023-05-11T10:53:20.056Z,0.63
2023-05-11T10:56:57.158Z,1.00
2023-05-11T11:00:35.902Z,0.80
2023-05-11T11:04:05.552Z,0.80
2023-05-11T11:07:28.563Z,0.57
2023-05-11T11:10:51.681Z,0.68
2023-05-11T11:14:15.746Z,0.65
2023-05-11T11:17:38.279Z,0.80
2023-05-11T11:21:01.230Z,0.93
2023-05-11T11:24:38.564Z,0.65
2023-05-11T11:28:00.968Z,0.75
2023-05-11T11:31:31.893Z,0.75
2023-05-11T11:34:54.611Z,0.60
2023-05-11T11:38:19.097Z,0.63
2023-05-11T11:41:41.408Z,0.90
2023-05-11T11:45:29.478Z,0.77
2023-05-11T11:48:54.373Z,0.80
2023-05-11T11:52:29.182Z,0.60
2023-05-11T11:55:51.941Z,0.75
2023-05-11T11:59:15.444Z,0.47
2023-05-11T12:02:44.961Z,0.77
2023-05-11T12:06:09.100Z,0.60
2023-05-11T12:09:31.374Z,0.57
2023-05-11T12:12:59.784Z,0.75
2023-05-11T12:16:22.358Z,0.60
2023-05-11T12:19:45.542Z,0.70
2023-05-11T12:23:12.420Z,0.63
2023-05-11T12:26:35.792Z,0.60
2023-05-11T12:29:59.476Z,0.50
2023-05-11T12:33:21.769Z,0.80
2023-05-11T12:36:48.875Z,0.55
2023-05-11T12:40:11.844Z,0.60
2023-05-11T12:43:34.123Z,0.60
2023-05-11T12:46:56.490Z,0.70
2023-05-11T12:50:19.218Z,0.50
2023-05-11T12:53:41.841Z,0.52
2023-05-11T12:57:05.647Z,0.60
2023-05-11T13:00:27.886Z,0.60
2023-05-11T13:03:51.285Z,1.05
2023-05-11T13:07:23.325Z,0.70
2023-05-11T13:10:47.302Z,0.88
2023-05-11T13:14:17.291Z,0.90
2023-05-11T13:17:41.855Z,1.17
2023-05-11T13:21:08.319Z,0.75
2023-05-11T13:24:31.424Z,0.60
2023-05-11T13:27:55.834Z,0.60
2023-05-11T13:31:19.595Z,0.80
2023-05-11T13:34:41.937Z,0.63
2023-05-11T13:38:04.214Z,0.90
2023-05-11T13:41:27.729Z,0.70
2023-05-11T13:44:49.974Z,0.70
2023-05-11T13:48:12.258Z,0.68
2023-05-11T13:51:34.647Z,0.93
2023-05-11T13:54:57.043Z,0.70
2023-05-11T13:58:19.290Z,0.65
2023-05-11T14:01:42.010Z,0.80
2023-05-11T14:05:04.558Z,0.50
2023-05-11T14:08:26.929Z,1.15
2023-05-11T14:11:50.553Z,0.65
2023-05-11T14:15:12.863Z,0.75
2023-05-11T14:18:35.334Z,0.65
2023-05-11T14:21:57.654Z,0.90
2023-05-11T14:25:20.188Z,0.70
2023-05-11T14:28:42.764Z,0.68
2023-05-11T14:32:05.603Z,0.63
2023-05-11T14:35:28.045Z,0.52
2023-05-11T14:38:50.411Z,0.75
2023-05-11T14:42:14.086Z,0.80
2023-05-11T14:45:36.951Z,0.40
2023-05-11T14:48:59.259Z,0.50
2023-05-11T14:52:21.495Z,0.60
2023-05-11T14:55:43.762Z,0.50
2023-05-11T14:59:06.040Z,0.60
2023-05-11T15:02:29.344Z,0.55
2023-05-11T15:05:51.986Z,0.70
2023-05-11T15:09:14.361Z,0.68
2023-05-11T15:12:36.709Z,0.70
2023-05-11T15:15:59.000Z,0.57
2023-05-11T15:19:21.427Z,0.50
2023-05-11T15:22:43.700Z,0.50
2023-05-11T15:26:05.950Z,0.40
2023-05-11T15:29:28.231Z,0.50
2023-05-11T15:32:51.542Z,0.32
2023-05-11T15:36:16.052Z,0.60
2023-05-11T15:39:40.087Z,0.57
2023-05-11T15:43:02.436Z,0.50
2023-05-11T15:46:24.904Z,0.43
2023-05-11T15:49:47.205Z,0.65
2023-05-11T15:53:09.409Z,1.58
2023-05-11T15:56:32.180Z,0.52
2023-05-11T15:59:54.475Z,0.40
2023-05-11T16:03:17.162Z,0.50
2023-05-11T16:06:39.888Z,0.60
2023-05-11T16:10:02.785Z,0.50
2023-05-11T16:13:25.044Z,0.40
2023-05-11T16:16:47.344Z,0.57
2023-05-11T16:20:09.949Z,0.70
2023-05-11T16:23:32.199Z,0.55
2023-05-11T16:26:54.466Z,0.50
2023-05-11T16:30:24.335Z,0.50
2023-05-11T16:33:47.564Z,0.65
2023-05-11T16:37:10.194Z,0.47
2023-05-11T16:40:32.644Z,0.40
2023-05-11T16:43:55.580Z,0.55
2023-05-11T16:47:17.827Z,0.40
2023-05-11T16:50:40.122Z,0.63
2023-05-11T16:54:02.413Z,0.50
2023-05-11T16:57:25.220Z,0.50
2023-05-11T17:00:47.531Z,0.57
2023-05-11T17:04:10.288Z,0.70
2023-05-11T17:07:32.706Z,0.70
2023-05-11T17:10:55.706Z,0.47
2023-05-11T17:14:18.033Z,0.43
2023-05-11T17:17:41.076Z,0.60
2023-05-11T17:21:03.431Z,0.35
2023-05-11T17:24:26.262Z,0.30
2023-05-11T17:27:48.754Z,0.50
2023-05-11T17:31:13.011Z,0.43
2023-05-11T17:34:35.933Z,0.40
2023-05-11T17:37:58.188Z,0.70
2023-05-11T17:41:20.478Z,0.60
2023-05-11T17:44:42.706Z,0.55
2023-05-11T17:48:05.210Z,0.50
2023-05-11T17:51:27.660Z,0.40
2023-05-11T17:54:49.904Z,0.50
2023-05-11T17:58:12.096Z,0.65
2023-05-11T18:01:34.696Z,0.85
2023-05-11T18:04:57.010Z,0.60
2023-05-11T18:08:19.279Z,0.50
2023-05-11T18:11:42.427Z,0.63
2023-05-11T18:15:05.238Z,1.30
2023-05-11T18:18:27.544Z,2.47
2023-05-11T18:21:51.940Z,5.68
2023-05-11T18:25:14.592Z,10.23
2023-05-11T18:28:36.900Z,8.13
2023-05-11T18:31:59.191Z,6.88
2023-05-11T18:35:22.083Z,6.90
2023-05-11T18:38:44.689Z,7.00
2023-05-11T18:42:07.236Z,5.75
2023-05-11T18:45:30.275Z,7.00
2023-05-11T18:48:55.614Z,6.45
2023-05-11T18:52:18.023Z,5.57
2023-05-11T18:55:51.794Z,5.38
2023-05-11T19:02:37.754Z,4.95
2023-05-11T19:06:03.102Z,3.55
2023-05-11T19:09:25.370Z,3.45
2023-05-11T19:12:47.720Z,3.47
2023-05-11T19:16:10.220Z,3.13
2023-05-11T19:19:32.492Z,3.20
2023-05-11T19:22:54.697Z,2.92
2023-05-11T19:26:17.057Z,2.40
2023-05-11T19:29:39.327Z,2.75
2023-05-11T19:33:01.667Z,2.55
2023-05-11T19:36:24.174Z,2.35
2023-05-11T19:39:46.638Z,2.00
2023-05-11T19:43:08.931Z,1.92
2023-05-11T19:46:31.349Z,2.17
2023-05-11T19:49:53.602Z,1.95
2023-05-11T19:53:15.848Z,1.98
2023-05-11T19:56:38.407Z,2.13
2023-05-11T20:00:02.551Z,1.70
2023-05-11T20:03:28.758Z,1.77
2023-05-11T20:06:51.298Z,1.95
2023-05-11T20:10:13.541Z,1.42
2023-05-11T20:13:35.930Z,1.95
2023-05-11T20:16:58.240Z,1.83
2023-05-11T20:20:20.896Z,1.33
2023-05-11T20:23:44.086Z,1.20
2023-05-11T20:27:09.517Z,1.05
2023-05-11T20:30:32.147Z,1.40
2023-05-11T20:37:19.681Z,0.93
2023-05-11T20:40:42.040Z,1.30
2023-05-11T20:44:04.399Z,1.17
2023-05-11T20:47:27.060Z,0.90
2023-05-11T20:50:51.238Z,0.95
2023-05-11T20:54:13.563Z,1.10
2023-05-11T20:57:35.835Z,1.40
2023-05-11T21:00:58.203Z,0.75
2023-05-11T21:04:20.547Z,0.95
2023-05-11T21:07:42.758Z,0.82
2023-05-11T21:11:05.093Z,0.93
2023-05-11T21:14:27.371Z,1.10
2023-05-11T21:17:49.645Z,1.08
2023-05-11T21:21:12.000Z,0.68
2023-05-11T21:24:37.526Z,0.85
2023-05-11T21:28:01.010Z,0.77
2023-05-11T21:31:23.556Z,0.80
2023-05-11T21:34:45.967Z,1.25
2023-05-11T21:38:08.365Z,0.88
2023-05-11T21:41:30.805Z,0.70
2023-05-11T21:44:53.081Z,0.80
2023-05-11T21:48:15.682Z,0.75
2023-05-11T21:51:38.381Z,0.95
2023-05-11T21:55:00.639Z,0.70
2023-05-11T21:58:23.503Z,0.63
2023-05-11T22:01:47.010Z,0.60
2023-05-11T22:05:09.466Z,0.60
2023-05-11T22:08:31.650Z,0.73
2023-05-11T22:11:53.904Z,1.08
2023-05-11T22:15:16.401Z,0.50
2023-05-11T22:18:38.713Z,0.52
2023-05-11T22:22:01.003Z,0.82
2023-05-11T22:25:23.547Z,0.60
2023-05-11T22:28:45.885Z,0.88
2023-05-11T22:32:08.372Z,0.88
2023-05-11T22:35:30.750Z,0.82
2023-05-11T22:38:53.118Z,0.60
2023-05-11T22:42:15.329Z,0.60
2023-05-11T22:45:37.576Z,0.60
2023-05-11T22:48:59.900Z,0.63
2023-05-11T22:52:22.577Z,0.60
2023-05-11T22:55:45.002Z,0.70
2023-05-11T22:59:07.878Z,0.60
2023-05-11T23:02:30.489Z,0.47
2023-05-11T23:05:53.605Z,0.50
2023-05-11T23:09:16.044Z,0.88
2023-05-11T23:12:38.368Z,0.80
2023-05-11T23:16:03.334Z,0.70
2023-05-11T23:19:25.807Z,0.50
2023-05-11T23:22:48.089Z,0.75
2023-05-11T23:26:10.610Z,0.60
2023-05-11T23:29:32.981Z,0.70
2023-05-11T23:32:55.413Z,0.40
2023-05-11T23:36:19.420Z,0.63
2023-05-11T23:39:41.721Z,0.30
2023-05-11T23:43:03.932Z,0.50
2023-05-11T23:46:26.759Z,0.60
2023-05-11T23:49:49.416Z,0.60
2023-05-11T23:53:11.700Z,0.85
2023-05-11T23:56:33.896Z,0.57
2023-05-11T23:59:56.136Z,0.55
