createdAt,value
2017-11-30T00:00:02.131Z,6.80
2017-11-30T00:02:30.397Z,7.00
2017-11-30T00:04:59.439Z,6.80
2017-11-30T00:07:27.845Z,6.80
2017-11-30T00:09:56.885Z,7.00
2017-11-30T00:12:25.991Z,7.10
2017-11-30T00:14:54.276Z,7.10
2017-11-30T00:17:22.616Z,7.10
2017-11-30T00:19:51.024Z,7.00
2017-11-30T00:22:20.055Z,7.10
2017-11-30T00:24:48.312Z,7.00
2017-11-30T00:27:17.384Z,7.00
2017-11-30T00:29:45.640Z,7.00
2017-11-30T00:32:13.881Z,6.90
2017-11-30T00:34:42.194Z,7.00
2017-11-30T00:37:10.445Z,7.00
2017-11-30T00:39:38.751Z,6.90
2017-11-30T00:42:07.130Z,7.00
2017-11-30T00:44:35.371Z,7.00
2017-11-30T00:47:03.616Z,7.00
2017-11-30T00:49:32.863Z,7.00
2017-11-30T00:52:01.095Z,7.00
2017-11-30T00:54:29.396Z,7.00
2017-11-30T00:56:57.704Z,6.90
2017-11-30T00:59:25.951Z,6.90
2017-11-30T01:01:54.202Z,6.80
2017-11-30T01:04:22.463Z,6.80
2017-11-30T01:06:51.518Z,6.60
2017-11-30T01:09:19.760Z,6.60
2017-11-30T01:11:48.005Z,6.80
2017-11-30T01:14:17.057Z,6.80
2017-11-30T01:16:45.450Z,6.80
2017-11-30T01:19:15.185Z,6.90
2017-11-30T01:21:43.505Z,6.80
2017-11-30T01:24:11.772Z,6.90
2017-11-30T01:26:40.043Z,6.90
2017-11-30T01:29:08.333Z,6.60
2017-11-30T01:31:36.606Z,6.60
2017-11-30T01:34:05.005Z,6.80
2017-11-30T01:36:33.478Z,6.60
2017-11-30T01:39:01.761Z,6.70
2017-11-30T01:41:30.019Z,6.70
2017-11-30T01:43:58.332Z,6.80
2017-11-30T01:46:26.589Z,6.80
2017-11-30T01:48:54.905Z,6.80
2017-11-30T01:51:23.890Z,6.80
2017-11-30T01:53:52.934Z,6.70
2017-11-30T01:56:21.337Z,6.70
2017-11-30T01:58:49.599Z,6.70
2017-11-30T02:01:17.865Z,6.90
2017-11-30T02:03:46.302Z,6.70
2017-11-30T02:06:14.524Z,6.70
2017-11-30T02:08:42.785Z,6.60
2017-11-30T02:11:11.106Z,6.50
2017-11-30T02:13:40.120Z,6.50
2017-11-30T02:16:09.119Z,6.70
2017-11-30T02:18:37.462Z,6.70
2017-11-30T02:21:05.722Z,6.60
2017-11-30T02:23:33.967Z,6.60
2017-11-30T02:26:02.257Z,6.70
2017-11-30T02:28:30.574Z,6.80
2017-11-30T02:30:58.948Z,6.70
2017-11-30T02:33:27.194Z,6.70
2017-11-30T02:35:55.443Z,6.70
2017-11-30T02:38:23.765Z,6.80
2017-11-30T02:40:52.029Z,6.80
2017-11-30T02:43:20.286Z,6.80
2017-11-30T02:45:48.650Z,6.80
2017-11-30T02:48:16.901Z,6.70
2017-11-30T02:50:45.940Z,6.80
2017-11-30T02:53:14.284Z,6.80
2017-11-30T02:55:42.541Z,6.70
2017-11-30T02:58:11.560Z,6.80
2017-11-30T03:00:39.846Z,6.80
2017-11-30T03:03:08.126Z,6.90
2017-11-30T03:05:38.057Z,6.70
2017-11-30T03:08:06.314Z,6.60
2017-11-30T03:10:34.590Z,6.50
2017-11-30T03:13:03.013Z,6.60
2017-11-30T03:15:31.286Z,6.70
2017-11-30T03:17:59.711Z,6.80
2017-11-30T03:20:28.735Z,6.70
2017-11-30T03:22:56.996Z,6.70
2017-11-30T03:25:25.384Z,6.60
2017-11-30T03:27:54.052Z,6.60
2017-11-30T03:30:22.333Z,6.60
2017-11-30T03:32:50.602Z,6.80
2017-11-30T03:35:18.953Z,6.80
2017-11-30T03:37:47.976Z,6.90
2017-11-30T03:40:16.281Z,6.90
2017-11-30T03:42:44.596Z,6.70
2017-11-30T03:45:13.864Z,6.60
2017-11-30T03:47:42.125Z,6.60
2017-11-30T03:50:10.438Z,6.70
2017-11-30T03:52:38.696Z,6.60
2017-11-30T03:55:06.960Z,6.70
2017-11-30T03:57:35.435Z,6.60
2017-11-30T04:00:03.667Z,6.60
2017-11-30T04:02:31.923Z,6.50
2017-11-30T04:05:01.030Z,6.80
2017-11-30T04:07:30.090Z,6.70
2017-11-30T04:09:58.334Z,6.70
2017-11-30T04:12:27.224Z,6.60
2017-11-30T04:14:55.523Z,6.70
2017-11-30T04:17:23.793Z,6.70
2017-11-30T04:19:52.249Z,6.20
2017-11-30T04:22:20.546Z,6.40
2017-11-30T04:24:48.791Z,6.20
2017-11-30T04:27:17.075Z,6.50
2017-11-30T04:29:45.449Z,6.70
2017-11-30T04:32:14.481Z,6.70
2017-11-30T04:34:42.720Z,6.60
2017-11-30T04:37:11.091Z,6.20
2017-11-30T04:39:39.338Z,6.50
2017-11-30T04:42:08.331Z,6.10
2017-11-30T04:44:36.638Z,6.10
2017-11-30T04:47:04.894Z,6.20
2017-11-30T04:49:33.161Z,6.20
2017-11-30T04:52:02.427Z,6.10
2017-11-30T04:54:30.695Z,6.10
2017-11-30T04:56:58.961Z,5.90
2017-11-30T04:59:27.371Z,5.90
2017-11-30T05:01:56.472Z,6.60
2017-11-30T05:04:25.535Z,6.40
2017-11-30T05:06:53.853Z,6.30
2017-11-30T05:09:22.884Z,6.10
2017-11-30T05:11:51.154Z,6.10
2017-11-30T05:14:20.268Z,5.40
2017-11-30T05:16:48.506Z,5.40
2017-11-30T05:19:17.575Z,5.40
2017-11-30T05:21:45.853Z,5.30
2017-11-30T05:24:14.098Z,5.60
2017-11-30T05:26:42.461Z,5.80
2017-11-30T05:29:10.733Z,5.70
2017-11-30T05:31:39.051Z,5.30
2017-11-30T05:34:08.152Z,5.20
2017-11-30T05:36:37.165Z,4.90
2017-11-30T05:39:05.520Z,4.90
2017-11-30T05:41:33.964Z,5.00
2017-11-30T05:44:03.516Z,5.50
2017-11-30T05:46:32.676Z,6.00
2017-11-30T05:49:01.448Z,6.00
2017-11-30T05:51:29.783Z,5.70
2017-11-30T05:53:58.871Z,6.20
2017-11-30T05:56:27.933Z,6.20
2017-11-30T05:58:56.206Z,6.20
2017-11-30T06:01:24.524Z,6.30
2017-11-30T06:03:53.684Z,6.20
2017-11-30T06:06:21.989Z,6.10
2017-11-30T06:08:51.018Z,6.10
2017-11-30T06:11:19.342Z,6.10
2017-11-30T06:13:47.596Z,6.00
2017-11-30T06:16:15.938Z,6.00
2017-11-30T06:18:44.248Z,6.10
2017-11-30T06:21:12.523Z,6.00
2017-11-30T06:23:40.944Z,6.10
2017-11-30T06:26:09.187Z,6.00
2017-11-30T06:28:37.450Z,6.00
2017-11-30T06:31:05.766Z,6.20
2017-11-30T06:33:34.124Z,6.30
2017-11-30T06:36:02.416Z,6.30
2017-11-30T06:38:30.705Z,6.40
2017-11-30T06:41:00.183Z,6.30
2017-11-30T06:43:28.452Z,6.30
2017-11-30T06:45:56.727Z,6.40
2017-11-30T06:48:25.027Z,6.60
2017-11-30T06:50:54.115Z,6.60
2017-11-30T06:53:23.235Z,6.60
2017-11-30T06:55:51.570Z,6.60
2017-11-30T06:58:19.867Z,6.60
2017-11-30T07:00:48.154Z,6.50
2017-11-30T07:03:17.274Z,6.50
2017-11-30T07:05:45.549Z,6.50
2017-11-30T07:08:13.817Z,6.60
2017-11-30T07:10:42.100Z,6.80
2017-11-30T07:13:10.375Z,6.90
2017-11-30T07:15:38.712Z,7.00
2017-11-30T07:18:07.030Z,6.90
2017-11-30T07:20:35.305Z,6.70
2017-11-30T07:23:03.640Z,6.40
2017-11-30T07:25:31.901Z,6.20
2017-11-30T07:28:00.261Z,6.00
2017-11-30T07:30:30.246Z,5.90
2017-11-30T07:32:59.293Z,6.10
2017-11-30T07:35:27.576Z,6.10
2017-11-30T07:37:55.878Z,5.50
2017-11-30T07:40:24.956Z,5.10
2017-11-30T07:42:53.231Z,5.10
2017-11-30T07:45:21.507Z,5.10
2017-11-30T07:47:49.841Z,5.10
2017-11-30T07:50:18.176Z,5.80
2017-11-30T07:52:47.353Z,6.00
2017-11-30T07:55:15.797Z,6.00
2017-11-30T07:57:44.817Z,6.30
2017-11-30T08:00:13.118Z,6.30
2017-11-30T08:02:41.446Z,6.40
2017-11-30T08:05:09.717Z,6.30
2017-11-30T08:07:38.058Z,6.40
2017-11-30T08:10:07.075Z,6.40
2017-11-30T08:12:35.620Z,6.30
2017-11-30T08:15:04.793Z,6.30
2017-11-30T08:17:33.082Z,6.30
2017-11-30T08:20:01.361Z,6.40
2017-11-30T08:22:29.763Z,6.20
2017-11-30T08:24:59.443Z,6.10
2017-11-30T08:27:28.682Z,6.00
2017-11-30T08:29:56.980Z,5.60
2017-11-30T08:32:25.260Z,5.00
2017-11-30T08:34:53.604Z,4.80
2017-11-30T08:37:21.935Z,4.90
2017-11-30T08:39:50.299Z,4.80
2017-11-30T08:42:18.616Z,4.80
2017-11-30T08:44:47.664Z,4.80
2017-11-30T08:47:16.653Z,4.80
2017-11-30T08:49:44.956Z,4.80
2017-11-30T08:52:13.253Z,4.60
2017-11-30T08:54:42.278Z,4.60
2017-11-30T08:57:10.763Z,4.60
2017-11-30T08:59:39.039Z,5.00
2017-11-30T09:02:07.326Z,5.20
2017-11-30T09:04:35.686Z,4.80
2017-11-30T09:07:03.954Z,4.90
2017-11-30T09:09:32.560Z,5.00
2017-11-30T09:12:00.913Z,4.80
2017-11-30T09:14:29.150Z,5.50
2017-11-30T09:16:57.403Z,5.60
2017-11-30T09:19:25.738Z,5.00
2017-11-30T09:21:54.860Z,5.10
2017-11-30T09:24:23.153Z,5.00
2017-11-30T09:26:51.542Z,4.90
2017-11-30T09:29:20.037Z,4.60
2017-11-30T09:31:48.434Z,4.60
2017-11-30T09:34:17.634Z,4.30
2017-11-30T09:36:46.680Z,4.20
2017-11-30T09:39:15.002Z,4.20
2017-11-30T09:41:43.384Z,4.10
2017-11-30T09:44:12.446Z,4.10
2017-11-30T09:46:40.697Z,4.10
2017-11-30T09:49:09.309Z,4.10
2017-11-30T09:51:37.562Z,4.20
2017-11-30T09:54:05.800Z,4.40
2017-11-30T09:56:35.482Z,4.30
2017-11-30T09:59:03.781Z,4.30
2017-11-30T10:01:32.835Z,4.60
2017-11-30T10:04:01.181Z,4.50
2017-11-30T10:06:29.487Z,4.80
2017-11-30T10:08:58.149Z,4.60
2017-11-30T10:11:26.829Z,4.20
2017-11-30T10:13:55.157Z,4.80
2017-11-30T10:16:23.646Z,5.00
2017-11-30T10:18:52.699Z,4.30
2017-11-30T10:21:20.993Z,4.20
2017-11-30T10:23:49.330Z,4.40
2017-11-30T10:26:17.577Z,4.60
2017-11-30T10:28:46.634Z,4.20
2017-11-30T10:31:14.981Z,4.20
2017-11-30T10:33:43.269Z,4.80
2017-11-30T10:36:11.564Z,4.50
2017-11-30T10:38:39.892Z,4.40
2017-11-30T10:41:08.173Z,4.90
2017-11-30T10:43:36.437Z,4.70
2017-11-30T10:46:06.427Z,4.30
2017-11-30T10:48:34.690Z,4.30
2017-11-30T10:51:02.986Z,4.80
2017-11-30T10:53:32.056Z,5.10
2017-11-30T10:56:00.300Z,5.10
2017-11-30T10:58:28.755Z,5.60
2017-11-30T11:00:57.868Z,4.90
2017-11-30T11:03:26.175Z,4.90
2017-11-30T11:05:54.475Z,4.70
2017-11-30T11:08:22.817Z,5.20
2017-11-30T11:10:51.154Z,5.70
2017-11-30T11:13:19.428Z,5.40
2017-11-30T11:15:47.736Z,5.90
2017-11-30T11:18:15.974Z,5.40
2017-11-30T11:20:44.285Z,4.90
2017-11-30T11:23:12.584Z,5.20
2017-11-30T11:25:40.894Z,5.40
2017-11-30T11:28:10.036Z,5.70
2017-11-30T11:30:38.377Z,5.60
2017-11-30T11:33:07.434Z,5.10
2017-11-30T11:35:35.713Z,5.00
2017-11-30T11:38:04.068Z,5.30
2017-11-30T11:40:32.390Z,4.90
2017-11-30T11:43:00.674Z,5.20
2017-11-30T11:45:29.760Z,4.80
2017-11-30T11:47:58.081Z,4.80
2017-11-30T11:50:26.365Z,5.10
2017-11-30T11:52:54.701Z,5.10
2017-11-30T11:55:23.718Z,5.30
2017-11-30T11:57:52.038Z,5.30
2017-11-30T12:00:20.330Z,5.60
2017-11-30T12:02:48.598Z,4.80
2017-11-30T12:05:16.935Z,4.70
2017-11-30T12:07:45.247Z,5.50
2017-11-30T12:10:13.577Z,5.10
2017-11-30T12:12:41.850Z,5.20
2017-11-30T12:15:10.172Z,4.50
2017-11-30T12:17:38.404Z,5.30
2017-11-30T12:20:06.710Z,4.90
2017-11-30T12:22:35.131Z,5.00
2017-11-30T12:25:04.170Z,4.20
2017-11-30T12:27:32.431Z,4.20
2017-11-30T12:30:00.768Z,4.40
2017-11-30T12:32:29.810Z,4.50
2017-11-30T12:34:58.075Z,4.70
2017-11-30T12:37:26.397Z,4.60
2017-11-30T12:39:54.692Z,4.60
2017-11-30T12:42:23.718Z,5.00
2017-11-30T12:44:52.029Z,5.00
2017-11-30T12:47:20.361Z,4.60
2017-11-30T12:49:49.410Z,5.60
2017-11-30T12:52:17.719Z,5.60
2017-11-30T12:54:46.787Z,5.20
2017-11-30T12:57:15.844Z,5.00
2017-11-30T12:59:44.131Z,5.00
2017-11-30T13:02:13.655Z,4.50
2017-11-30T13:04:42.829Z,4.00
2017-11-30T13:07:11.127Z,4.10
2017-11-30T13:09:39.372Z,3.80
2017-11-30T13:12:08.466Z,3.80
2017-11-30T13:14:36.758Z,3.70
2017-11-30T13:17:05.020Z,3.80
2017-11-30T13:19:33.272Z,4.00
2017-11-30T13:22:02.945Z,4.00
2017-11-30T13:24:31.197Z,3.90
2017-11-30T13:26:59.510Z,3.80
2017-11-30T13:29:28.576Z,3.90
2017-11-30T13:31:56.911Z,3.90
2017-11-30T13:34:25.159Z,3.70
2017-11-30T13:36:53.441Z,3.70
2017-11-30T13:39:21.739Z,3.40
2017-11-30T13:41:49.992Z,3.20
2017-11-30T13:44:19.075Z,3.30
2017-11-30T13:46:47.350Z,3.30
2017-11-30T13:49:15.602Z,3.30
2017-11-30T13:51:43.893Z,3.20
2017-11-30T13:54:12.122Z,3.20
2017-11-30T13:56:40.490Z,3.20
2017-11-30T13:59:08.826Z,3.00
2017-11-30T14:01:37.090Z,3.10
2017-11-30T14:04:05.331Z,3.10
2017-11-30T14:06:33.632Z,3.10
2017-11-30T14:09:01.909Z,3.20
2017-11-30T14:11:30.154Z,3.00
2017-11-30T14:13:58.429Z,2.90
2017-11-30T14:16:26.646Z,2.90
2017-11-30T14:18:55.206Z,2.90
2017-11-30T14:21:23.522Z,2.90
2017-11-30T14:23:51.786Z,2.80
2017-11-30T14:26:20.209Z,2.90
2017-11-30T14:28:48.558Z,2.80
2017-11-30T14:31:16.821Z,2.70
2017-11-30T14:33:45.048Z,2.90
2017-11-30T14:36:13.326Z,2.70
2017-11-30T14:38:41.590Z,2.70
2017-11-30T14:41:09.844Z,2.60
2017-11-30T14:43:38.186Z,2.80
2017-11-30T14:46:06.441Z,2.70
2017-11-30T14:48:34.718Z,2.60
2017-11-30T14:51:02.992Z,2.70
2017-11-30T14:53:31.300Z,2.80
2017-11-30T14:55:59.558Z,2.50
2017-11-30T14:58:28.669Z,2.50
2017-11-30T15:00:56.944Z,2.50
2017-11-30T15:03:25.283Z,2.50
2017-11-30T15:05:53.591Z,2.70
2017-11-30T15:08:21.820Z,2.60
2017-11-30T15:10:50.106Z,2.50
2017-11-30T15:13:18.438Z,2.60
2017-11-30T15:15:46.685Z,2.60
2017-11-30T15:18:14.920Z,2.60
2017-11-30T15:20:43.226Z,2.60
2017-11-30T15:23:11.478Z,2.60
2017-11-30T15:25:39.749Z,2.50
2017-11-30T15:28:08.048Z,2.50
2017-11-30T15:30:36.326Z,2.40
2017-11-30T15:33:04.604Z,2.40
2017-11-30T15:35:32.886Z,2.30
2017-11-30T15:38:01.159Z,2.40
2017-11-30T15:40:29.428Z,2.30
2017-11-30T15:42:57.712Z,2.30
2017-11-30T15:45:26.635Z,2.30
2017-11-30T15:47:54.890Z,2.30
2017-11-30T15:50:23.170Z,2.30
2017-11-30T15:52:51.409Z,2.30
2017-11-30T15:55:19.696Z,2.30
2017-11-30T15:57:47.974Z,2.30
2017-11-30T16:00:16.193Z,2.30
2017-11-30T16:02:44.435Z,2.20
2017-11-30T16:05:12.714Z,2.20
2017-11-30T16:07:40.963Z,2.20
2017-11-30T16:10:09.231Z,2.30
2017-11-30T16:12:37.493Z,2.30
2017-11-30T16:15:06.491Z,2.20
2017-11-30T16:17:34.774Z,2.20
2017-11-30T16:20:03.089Z,2.10
2017-11-30T16:22:31.346Z,2.10
2017-11-30T16:24:59.618Z,2.10
2017-11-30T16:27:27.899Z,2.20
2017-11-30T16:29:56.176Z,2.10
2017-11-30T16:32:24.475Z,2.10
2017-11-30T16:34:52.923Z,2.20
2017-11-30T16:37:21.179Z,2.20
2017-11-30T16:39:49.437Z,2.20
2017-11-30T16:42:18.501Z,2.20
2017-11-30T16:44:46.773Z,2.20
2017-11-30T16:47:15.014Z,2.20
2017-11-30T16:49:43.474Z,2.30
2017-11-30T16:52:11.789Z,2.30
2017-11-30T16:54:40.065Z,2.30
2017-11-30T16:57:08.413Z,2.30
2017-11-30T16:59:36.755Z,2.40
2017-11-30T17:02:05.140Z,2.30
2017-11-30T17:04:33.411Z,2.30
2017-11-30T17:07:01.904Z,2.40
2017-11-30T17:09:30.346Z,2.30
2017-11-30T17:11:58.605Z,2.30
2017-11-30T17:14:26.982Z,2.30
2017-11-30T17:16:56.057Z,2.30
2017-11-30T17:19:24.365Z,2.30
2017-11-30T17:21:52.884Z,2.30
2017-11-30T17:24:21.253Z,2.30
2017-11-30T17:26:50.390Z,2.30
2017-11-30T17:29:18.726Z,2.20
2017-11-30T17:31:46.987Z,2.20
2017-11-30T17:34:15.230Z,2.20
2017-11-30T17:36:43.546Z,2.20
2017-11-30T17:39:11.801Z,2.20
2017-11-30T17:41:40.079Z,2.20
2017-11-30T17:44:08.431Z,2.20
2017-11-30T17:46:36.709Z,2.10
2017-11-30T17:49:04.996Z,2.20
2017-11-30T17:51:33.622Z,2.10
2017-11-30T17:54:02.702Z,2.20
2017-11-30T17:56:30.956Z,2.20
2017-11-30T17:58:59.299Z,2.20
2017-11-30T18:01:27.581Z,2.10
2017-11-30T18:03:55.844Z,2.20
2017-11-30T18:06:25.753Z,2.10
2017-11-30T18:08:54.779Z,2.20
2017-11-30T18:11:23.888Z,2.20
2017-11-30T18:13:52.215Z,2.20
2017-11-30T18:16:21.237Z,2.10
2017-11-30T18:18:49.512Z,2.10
2017-11-30T18:21:18.053Z,2.10
2017-11-30T18:23:46.314Z,2.00
2017-11-30T18:26:14.590Z,2.00
2017-11-30T18:28:42.947Z,1.90
2017-11-30T18:31:11.202Z,2.00
2017-11-30T18:33:39.471Z,1.90
2017-11-30T18:36:07.903Z,1.80
2017-11-30T18:38:36.142Z,1.80
2017-11-30T18:41:04.396Z,1.80
2017-11-30T18:43:32.751Z,1.80
2017-11-30T18:46:01.771Z,1.70
2017-11-30T18:48:30.053Z,1.60
2017-11-30T18:50:58.509Z,1.70
2017-11-30T18:53:26.798Z,1.60
2017-11-30T18:55:55.333Z,1.60
2017-11-30T18:58:24.299Z,1.60
2017-11-30T19:00:52.573Z,1.70
2017-11-30T19:03:21.925Z,1.70
2017-11-30T19:05:50.514Z,1.70
2017-11-30T19:08:19.759Z,1.60
2017-11-30T19:10:48.026Z,1.60
2017-11-30T19:13:16.309Z,1.70
2017-11-30T19:15:44.696Z,1.60
2017-11-30T19:18:12.952Z,1.60
2017-11-30T19:20:41.218Z,1.70
2017-11-30T19:23:09.839Z,1.60
2017-11-30T19:25:38.205Z,1.50
2017-11-30T19:28:06.508Z,1.60
2017-11-30T19:30:34.931Z,1.60
2017-11-30T19:33:03.275Z,1.60
2017-11-30T19:35:31.897Z,1.50
2017-11-30T19:38:00.237Z,1.60
2017-11-30T19:40:29.279Z,1.60
2017-11-30T19:42:57.592Z,1.60
2017-11-30T19:45:27.106Z,1.60
2017-11-30T19:47:55.440Z,1.60
2017-11-30T19:50:24.468Z,1.50
2017-11-30T19:52:54.510Z,1.60
2017-11-30T19:55:24.258Z,1.60
2017-11-30T19:57:52.508Z,1.60
2017-11-30T20:00:21.709Z,1.60
2017-11-30T20:02:49.997Z,1.60
2017-11-30T20:05:18.297Z,1.60
2017-11-30T20:07:46.656Z,1.60
2017-11-30T20:10:14.965Z,1.60
2017-11-30T20:12:43.690Z,1.60
2017-11-30T20:15:12.070Z,1.50
2017-11-30T20:17:40.425Z,1.50
2017-11-30T20:20:08.764Z,1.60
2017-11-30T20:22:37.135Z,1.70
2017-11-30T20:25:05.750Z,1.50
2017-11-30T20:27:34.082Z,1.50
2017-11-30T20:30:04.557Z,1.50
2017-11-30T20:32:32.839Z,1.50
2017-11-30T20:35:02.638Z,1.60
2017-11-30T20:37:30.891Z,1.50
2017-11-30T20:40:01.565Z,1.60
2017-11-30T20:42:30.683Z,1.60
2017-11-30T20:44:59.004Z,1.60
2017-11-30T20:47:27.538Z,1.70
2017-11-30T20:49:56.086Z,1.60
2017-11-30T20:52:25.404Z,1.60
2017-11-30T20:54:54.442Z,1.60
2017-11-30T20:57:22.781Z,1.60
2017-11-30T20:59:51.821Z,1.70
2017-11-30T21:02:21.164Z,1.70
2017-11-30T21:04:50.290Z,1.60
2017-11-30T21:07:18.663Z,1.60
2017-11-30T21:09:46.952Z,1.70
2017-11-30T21:12:15.241Z,1.60
2017-11-30T21:14:43.534Z,1.60
2017-11-30T21:17:11.888Z,1.60
2017-11-30T21:19:40.929Z,1.60
2017-11-30T21:22:09.213Z,1.60
2017-11-30T21:24:37.483Z,1.70
2017-11-30T21:27:05.796Z,1.60
2017-11-30T21:29:34.812Z,1.50
2017-11-30T21:32:03.054Z,1.50
2017-11-30T21:34:32.143Z,1.60
2017-11-30T21:37:00.474Z,1.60
2017-11-30T21:39:28.732Z,1.50
2017-11-30T21:41:57.059Z,1.60
2017-11-30T21:44:26.083Z,1.60
2017-11-30T21:46:54.331Z,1.60
2017-11-30T21:49:22.651Z,1.60
2017-11-30T21:51:50.912Z,1.60
2017-11-30T21:54:19.206Z,1.70
2017-11-30T21:56:47.506Z,1.60
2017-11-30T21:59:15.754Z,1.70
2017-11-30T22:01:43.976Z,1.70
2017-11-30T22:04:12.282Z,1.60
2017-11-30T22:06:41.272Z,1.60
2017-11-30T22:09:10.289Z,1.60
2017-11-30T22:11:38.633Z,1.60
2017-11-30T22:14:07.654Z,1.70
2017-11-30T22:16:35.885Z,1.70
2017-11-30T22:19:04.214Z,1.70
2017-11-30T22:21:32.549Z,1.70
2017-11-30T22:24:00.809Z,1.70
2017-11-30T22:26:29.144Z,1.80
2017-11-30T22:28:58.252Z,1.70
2017-11-30T22:31:26.493Z,1.70
2017-11-30T22:33:54.867Z,1.70
2017-11-30T22:36:23.102Z,1.80
2017-11-30T22:38:51.358Z,1.70
2017-11-30T22:41:19.702Z,1.80
2017-11-30T22:43:47.959Z,1.70
2017-11-30T22:46:16.964Z,1.70
2017-11-30T22:48:46.005Z,1.80
2017-11-30T22:51:14.306Z,1.80
2017-11-30T22:53:45.061Z,1.90
2017-11-30T22:56:13.364Z,1.80
2017-11-30T22:58:41.617Z,1.90
2017-11-30T23:01:09.938Z,1.90
2017-11-30T23:03:38.174Z,1.80
2017-11-30T23:06:06.416Z,1.90
2017-11-30T23:08:34.683Z,1.90
2017-11-30T23:11:02.969Z,2.00
2017-11-30T23:13:31.526Z,2.00
2017-11-30T23:15:59.889Z,2.00
2017-11-30T23:18:28.207Z,1.90
2017-11-30T23:20:57.230Z,1.90
2017-11-30T23:23:25.514Z,1.90
2017-11-30T23:25:55.137Z,1.90
2017-11-30T23:28:23.390Z,1.90
2017-11-30T23:30:51.701Z,1.90
2017-11-30T23:33:20.013Z,1.90
2017-11-30T23:35:48.261Z,1.90
2017-11-30T23:38:16.510Z,1.90
2017-11-30T23:40:44.906Z,2.00
2017-11-30T23:43:13.192Z,2.00
2017-11-30T23:45:41.417Z,2.00
2017-11-30T23:48:09.770Z,2.00
2017-11-30T23:50:38.044Z,1.90
2017-11-30T23:53:06.289Z,1.90
2017-11-30T23:55:35.361Z,2.00
2017-11-30T23:58:03.581Z,2.00
