createdAt,value
2022-08-29T00:00:47.904Z,77.50
2022-08-29T00:01:53.880Z,77.20
2022-08-29T00:03:00.266Z,77.30
2022-08-29T00:04:04.909Z,77.60
2022-08-29T00:05:09.439Z,77.60
2022-08-29T00:06:12.964Z,77.40
2022-08-29T00:07:15.581Z,77.80
2022-08-29T00:08:18.974Z,77.70
2022-08-29T00:09:21.346Z,77.90
2022-08-29T00:10:24.899Z,78.00
2022-08-29T00:11:27.293Z,77.90
2022-08-29T00:12:30.829Z,78.20
2022-08-29T00:13:33.251Z,76.90
2022-08-29T00:14:37.172Z,77.90
2022-08-29T00:15:45.125Z,77.70
2022-08-29T00:16:50.379Z,78.10
2022-08-29T00:17:53.015Z,78.10
2022-08-29T00:18:56.263Z,78.00
2022-08-29T00:19:58.512Z,78.30
2022-08-29T00:21:02.033Z,78.20
2022-08-29T00:22:04.475Z,78.20
2022-08-29T00:23:08.783Z,78.00
2022-08-29T00:24:11.414Z,77.80
2022-08-29T00:25:16.023Z,78.30
2022-08-29T00:26:18.384Z,78.20
2022-08-29T00:27:21.812Z,77.40
2022-08-29T00:28:24.814Z,78.30
2022-08-29T00:29:28.393Z,78.90
2022-08-29T00:30:31.428Z,78.80
2022-08-29T00:31:34.896Z,79.20
2022-08-29T00:32:39.014Z,79.10
2022-08-29T00:33:42.187Z,79.70
2022-08-29T00:34:44.554Z,79.70
2022-08-29T00:35:48.663Z,80.00
2022-08-29T00:36:51.793Z,80.00
2022-08-29T00:37:55.765Z,80.10
2022-08-29T00:38:58.409Z,79.90
2022-08-29T00:40:01.995Z,79.80
2022-08-29T00:41:06.866Z,79.20
2022-08-29T00:42:10.163Z,79.80
2022-08-29T00:43:13.138Z,79.90
2022-08-29T00:44:16.846Z,79.70
2022-08-29T00:45:20.508Z,79.60
2022-08-29T00:46:47.916Z,79.80
2022-08-29T00:47:55.577Z,80.30
2022-08-29T00:49:04.867Z,80.10
2022-08-29T00:50:10.181Z,80.10
2022-08-29T00:51:19.968Z,80.00
2022-08-29T00:52:30.339Z,80.80
2022-08-29T00:53:40.018Z,80.10
2022-08-29T00:54:47.606Z,80.10
2022-08-29T00:55:51.592Z,80.20
2022-08-29T00:56:55.395Z,80.50
2022-08-29T00:58:05.069Z,80.30
2022-08-29T00:59:13.155Z,80.40
2022-08-29T01:00:18.254Z,81.30
2022-08-29T01:01:21.209Z,81.00
2022-08-29T01:02:24.992Z,81.00
2022-08-29T01:03:33.210Z,81.20
2022-08-29T01:04:36.596Z,81.20
2022-08-29T01:05:38.992Z,81.50
2022-08-29T01:06:43.966Z,81.90
2022-08-29T01:07:47.905Z,82.20
2022-08-29T01:08:57.391Z,82.30
2022-08-29T01:10:00.210Z,82.10
2022-08-29T01:11:26.201Z,82.40
2022-08-29T01:12:30.267Z,82.30
2022-08-29T01:13:39.149Z,82.90
2022-08-29T01:14:47.984Z,83.00
2022-08-29T01:15:51.305Z,83.70
2022-08-29T01:16:59.709Z,84.20
2022-08-29T01:18:05.285Z,85.20
2022-08-29T01:19:23.986Z,85.80
2022-08-29T01:20:40.673Z,88.20
2022-08-29T01:21:52.887Z,86.80
2022-08-29T01:23:05.745Z,87.20
2022-08-29T01:24:23.302Z,87.40
2022-08-29T01:25:31.299Z,88.00
2022-08-29T01:26:36.539Z,88.10
2022-08-29T01:27:44.681Z,89.10
2022-08-29T01:28:53.509Z,89.30
2022-08-29T01:29:56.621Z,89.80
2022-08-29T01:31:02.921Z,90.10
2022-08-29T01:32:06.313Z,90.30
2022-08-29T01:33:09.654Z,90.70
2022-08-29T01:34:14.349Z,91.00
2022-08-29T01:35:17.867Z,91.40
2022-08-29T01:36:23.381Z,91.50
2022-08-29T01:37:32.716Z,91.70
2022-08-29T01:38:35.566Z,91.90
2022-08-29T01:39:43.077Z,91.90
2022-08-29T01:40:46.465Z,92.00
2022-08-29T01:41:51.151Z,92.00
2022-08-29T01:42:54.572Z,92.40
2022-08-29T01:43:58.742Z,92.60
2022-08-29T01:45:02.769Z,93.30
2022-08-29T01:46:06.660Z,93.80
2022-08-29T01:47:09.690Z,94.10
2022-08-29T01:48:13.337Z,94.10
2022-08-29T01:49:18.920Z,94.10
2022-08-29T01:50:22.299Z,94.10
2022-08-29T01:51:25.683Z,94.30
2022-08-29T01:52:29.150Z,94.40
2022-08-29T01:53:31.598Z,94.50
2022-08-29T01:54:36.073Z,94.40
2022-08-29T01:55:40.669Z,94.30
2022-08-29T01:56:46.220Z,94.20
2022-08-29T01:57:50.156Z,94.00
2022-08-29T01:58:58.147Z,94.10
2022-08-29T02:00:04.098Z,93.90
2022-08-29T02:01:09.718Z,93.80
2022-08-29T02:02:17.317Z,93.70
2022-08-29T02:03:19.905Z,93.70
2022-08-29T02:04:23.173Z,93.60
2022-08-29T02:05:25.733Z,93.50
2022-08-29T02:06:30.161Z,93.40
2022-08-29T02:07:32.500Z,93.20
2022-08-29T02:08:36.777Z,93.20
2022-08-29T02:09:39.430Z,93.10
2022-08-29T02:10:50.803Z,93.00
2022-08-29T02:11:54.466Z,92.80
2022-08-29T02:12:58.367Z,93.00
2022-08-29T02:14:01.933Z,93.00
2022-08-29T02:15:07.279Z,92.90
2022-08-29T02:16:10.431Z,93.10
2022-08-29T02:17:14.205Z,93.00
2022-08-29T02:18:18.319Z,92.90
2022-08-29T02:19:22.026Z,93.00
2022-08-29T02:20:26.023Z,93.10
2022-08-29T02:21:31.992Z,93.00
2022-08-29T02:22:34.369Z,92.90
2022-08-29T02:23:39.725Z,92.90
2022-08-29T02:24:43.152Z,93.00
2022-08-29T02:25:47.731Z,93.00
2022-08-29T02:26:51.653Z,93.00
2022-08-29T02:27:55.914Z,93.00
2022-08-29T02:28:58.716Z,93.00
2022-08-29T02:30:03.823Z,92.90
2022-08-29T02:31:07.906Z,93.00
2022-08-29T02:32:14.188Z,92.90
2022-08-29T02:33:17.121Z,93.00
2022-08-29T02:34:23.270Z,92.80
2022-08-29T02:35:26.195Z,92.70
2022-08-29T02:36:31.480Z,92.70
2022-08-29T02:37:34.387Z,92.80
2022-08-29T02:38:37.877Z,92.80
2022-08-29T02:39:40.363Z,92.70
2022-08-29T02:40:45.242Z,92.60
2022-08-29T02:41:47.739Z,92.90
2022-08-29T02:42:54.005Z,92.80
2022-08-29T02:43:56.371Z,93.50
2022-08-29T02:44:59.748Z,93.00
2022-08-29T02:46:02.365Z,92.90
2022-08-29T02:47:06.084Z,92.90
2022-08-29T02:48:12.051Z,93.10
2022-08-29T02:49:16.001Z,93.00
2022-08-29T02:50:18.809Z,92.90
2022-08-29T02:51:24.755Z,93.00
2022-08-29T02:52:27.012Z,93.70
2022-08-29T02:53:32.768Z,93.10
2022-08-29T02:54:35.571Z,93.00
2022-08-29T02:55:39.850Z,93.00
2022-08-29T02:56:42.346Z,92.40
2022-08-29T02:57:47.115Z,92.80
2022-08-29T02:58:51.034Z,92.90
2022-08-29T02:59:54.414Z,92.90
2022-08-29T03:00:56.911Z,93.20
2022-08-29T03:02:00.390Z,93.00
2022-08-29T03:03:05.052Z,92.90
2022-08-29T03:04:11.131Z,93.00
2022-08-29T03:05:14.713Z,92.90
2022-08-29T03:06:18.412Z,93.10
2022-08-29T03:07:20.830Z,93.10
2022-08-29T03:08:24.155Z,93.20
2022-08-29T03:09:26.665Z,93.80
2022-08-29T03:10:30.859Z,93.20
2022-08-29T03:11:33.128Z,93.10
2022-08-29T03:12:37.346Z,93.00
2022-08-29T03:13:39.801Z,92.80
2022-08-29T03:14:44.709Z,93.20
2022-08-29T03:15:47.884Z,93.20
2022-08-29T03:16:51.358Z,93.20
2022-08-29T03:17:54.774Z,93.20
2022-08-29T03:18:58.630Z,93.10
2022-08-29T03:20:01.920Z,93.00
2022-08-29T03:21:05.254Z,93.00
2022-08-29T03:22:07.534Z,92.90
2022-08-29T03:23:12.288Z,92.70
2022-08-29T03:24:14.576Z,92.90
2022-08-29T03:25:19.722Z,92.50
2022-08-29T03:26:23.129Z,92.80
2022-08-29T03:27:26.384Z,92.90
2022-08-29T03:28:29.118Z,92.70
2022-08-29T03:29:32.414Z,92.90
2022-08-29T03:30:36.329Z,93.00
2022-08-29T03:31:39.910Z,92.90
2022-08-29T03:32:42.279Z,92.90
2022-08-29T03:33:47.812Z,92.90
2022-08-29T03:34:50.581Z,92.90
2022-08-29T03:35:53.866Z,93.10
2022-08-29T03:36:57.329Z,93.20
2022-08-29T03:38:00.069Z,93.10
2022-08-29T03:39:03.871Z,93.10
2022-08-29T03:40:09.579Z,93.10
2022-08-29T03:41:13.807Z,93.00
2022-08-29T03:42:16.026Z,92.90
2022-08-29T03:43:21.777Z,92.90
2022-08-29T03:44:24.445Z,93.10
2022-08-29T03:45:27.940Z,93.20
2022-08-29T03:46:31.719Z,93.00
2022-08-29T03:47:35.245Z,92.90
2022-08-29T03:48:37.616Z,92.90
2022-08-29T03:49:41.787Z,92.90
2022-08-29T03:50:44.287Z,93.00
2022-08-29T03:51:47.630Z,93.00
2022-08-29T03:52:50.026Z,92.90
2022-08-29T03:53:54.290Z,93.00
2022-08-29T03:54:57.580Z,92.70
2022-08-29T03:56:04.161Z,92.90
2022-08-29T03:57:07.510Z,92.90
2022-08-29T03:58:11.018Z,93.10
2022-08-29T03:59:13.407Z,93.10
2022-08-29T04:00:19.635Z,93.30
2022-08-29T04:01:25.961Z,93.20
2022-08-29T04:02:30.817Z,93.20
2022-08-29T04:03:33.349Z,93.30
2022-08-29T04:04:54.483Z,93.40
2022-08-29T04:05:57.688Z,93.40
2022-08-29T04:07:00.828Z,93.60
2022-08-29T04:08:04.591Z,93.60
2022-08-29T04:09:06.925Z,93.60
2022-08-29T04:10:12.777Z,93.50
2022-08-29T04:11:18.420Z,93.70
2022-08-29T04:12:21.321Z,93.40
2022-08-29T04:13:24.701Z,93.50
2022-08-29T04:14:26.948Z,93.90
2022-08-29T04:15:32.630Z,94.10
2022-08-29T04:16:34.995Z,94.20
2022-08-29T04:17:52.729Z,94.50
2022-08-29T04:18:56.151Z,94.80
2022-08-29T04:19:59.422Z,94.90
2022-08-29T04:21:03.018Z,94.90
2022-08-29T04:22:08.129Z,94.80
2022-08-29T04:23:12.661Z,94.70
2022-08-29T04:24:15.965Z,94.80
2022-08-29T04:25:19.428Z,94.90
2022-08-29T04:26:37.739Z,94.70
2022-08-29T04:27:42.539Z,94.80
2022-08-29T04:28:45.785Z,95.10
2022-08-29T04:29:49.287Z,95.80
2022-08-29T04:30:53.411Z,94.90
2022-08-29T04:31:56.876Z,94.70
2022-08-29T04:33:01.697Z,95.10
2022-08-29T04:34:04.877Z,95.10
2022-08-29T04:35:10.127Z,95.20
2022-08-29T04:36:14.997Z,94.80
2022-08-29T04:37:18.459Z,95.20
2022-08-29T04:38:20.974Z,95.10
2022-08-29T04:39:24.249Z,95.20
2022-08-29T04:40:26.833Z,95.10
2022-08-29T04:41:32.942Z,95.40
2022-08-29T04:42:37.300Z,95.50
2022-08-29T04:43:39.523Z,95.20
2022-08-29T04:44:42.803Z,95.30
2022-08-29T04:45:45.314Z,95.50
2022-08-29T04:46:48.888Z,95.50
2022-08-29T04:47:51.870Z,95.30
2022-08-29T04:49:00.582Z,95.60
2022-08-29T04:50:07.373Z,95.40
2022-08-29T04:51:13.062Z,95.30
2022-08-29T04:52:17.139Z,95.50
2022-08-29T04:53:19.347Z,95.70
2022-08-29T04:54:23.530Z,95.70
2022-08-29T04:55:26.169Z,95.90
2022-08-29T04:56:30.336Z,95.70
2022-08-29T04:57:34.215Z,95.50
2022-08-29T04:58:40.094Z,95.20
2022-08-29T04:59:42.643Z,95.30
2022-08-29T05:00:47.250Z,95.50
2022-08-29T05:01:49.696Z,95.70
2022-08-29T05:02:53.241Z,95.60
2022-08-29T05:03:58.049Z,95.50
2022-08-29T05:05:03.916Z,95.70
2022-08-29T05:06:08.727Z,95.70
2022-08-29T05:07:12.932Z,95.60
2022-08-29T05:08:15.856Z,96.00
2022-08-29T05:09:19.545Z,96.00
2022-08-29T05:10:23.148Z,96.10
2022-08-29T05:11:27.231Z,96.10
2022-08-29T05:12:31.475Z,96.00
2022-08-29T05:13:35.226Z,96.30
2022-08-29T05:14:37.452Z,96.40
2022-08-29T05:15:40.829Z,96.30
2022-08-29T05:16:43.226Z,96.30
2022-08-29T05:17:46.862Z,96.20
2022-08-29T05:18:49.354Z,96.40
2022-08-29T05:19:54.209Z,96.60
2022-08-29T05:20:56.549Z,96.40
2022-08-29T05:21:59.872Z,96.30
2022-08-29T05:23:02.373Z,97.00
2022-08-29T05:24:07.523Z,96.80
2022-08-29T05:25:14.448Z,97.10
2022-08-29T05:26:20.980Z,97.10
2022-08-29T05:27:23.366Z,97.30
2022-08-29T05:28:27.889Z,97.00
2022-08-29T05:29:30.463Z,97.00
2022-08-29T05:30:34.432Z,97.00
2022-08-29T05:31:38.660Z,96.50
2022-08-29T05:32:41.885Z,96.80
2022-08-29T05:33:44.237Z,97.10
2022-08-29T05:34:50.037Z,96.80
2022-08-29T05:35:54.033Z,96.60
2022-08-29T05:36:57.981Z,96.60
2022-08-29T05:38:03.766Z,96.80
2022-08-29T05:39:10.568Z,96.70
2022-08-29T05:40:17.745Z,97.00
2022-08-29T05:41:20.087Z,96.80
2022-08-29T05:42:24.039Z,96.70
2022-08-29T05:43:26.413Z,97.00
2022-08-29T05:44:35.146Z,96.80
2022-08-29T05:45:38.806Z,96.90
2022-08-29T05:46:42.382Z,97.30
2022-08-29T05:47:45.796Z,97.30
2022-08-29T05:48:49.146Z,97.30
2022-08-29T05:49:51.575Z,97.60
2022-08-29T05:50:56.286Z,97.40
2022-08-29T05:52:00.754Z,97.30
2022-08-29T05:53:03.335Z,97.60
2022-08-29T05:54:06.897Z,97.50
2022-08-29T05:55:09.693Z,97.40
2022-08-29T05:56:12.955Z,97.30
2022-08-29T05:57:19.374Z,97.20
2022-08-29T05:58:22.755Z,97.10
2022-08-29T05:59:25.062Z,97.20
2022-08-29T06:00:28.346Z,97.00
2022-08-29T06:01:34.083Z,96.60
2022-08-29T06:02:37.607Z,96.50
2022-08-29T06:03:44.177Z,96.30
2022-08-29T06:04:49.966Z,96.70
2022-08-29T06:05:54.450Z,96.90
2022-08-29T06:06:57.864Z,96.90
2022-08-29T06:08:00.550Z,96.90
2022-08-29T06:09:04.086Z,96.70
2022-08-29T06:10:08.961Z,96.50
2022-08-29T06:11:16.297Z,96.40
2022-08-29T06:12:20.733Z,96.40
2022-08-29T06:13:26.828Z,96.30
2022-08-29T06:14:30.376Z,96.10
2022-08-29T06:15:33.649Z,96.20
2022-08-29T06:16:36.997Z,96.10
2022-08-29T06:17:39.873Z,96.30
2022-08-29T06:18:44.203Z,96.40
2022-08-29T06:19:49.576Z,96.30
2022-08-29T06:20:52.768Z,96.20
2022-08-29T06:21:56.894Z,96.20
2022-08-29T06:23:00.320Z,96.20
2022-08-29T06:24:03.156Z,96.40
2022-08-29T06:25:28.347Z,96.30
2022-08-29T06:26:32.991Z,96.20
2022-08-29T06:27:36.019Z,96.10
2022-08-29T06:28:43.092Z,95.90
2022-08-29T06:29:45.549Z,96.20
2022-08-29T06:30:48.905Z,95.80
2022-08-29T06:31:51.277Z,95.80
2022-08-29T06:32:54.933Z,95.70
2022-08-29T06:34:00.241Z,95.60
2022-08-29T06:35:03.671Z,96.30
2022-08-29T06:36:09.130Z,95.80
2022-08-29T06:37:14.451Z,95.60
2022-08-29T06:38:17.004Z,95.80
2022-08-29T06:39:21.649Z,95.80
2022-08-29T06:40:24.088Z,96.10
2022-08-29T06:41:28.760Z,95.40
2022-08-29T06:42:35.727Z,95.50
2022-08-29T06:43:40.736Z,95.60
2022-08-29T06:44:44.668Z,95.80
2022-08-29T06:45:47.199Z,95.70
2022-08-29T06:46:51.760Z,95.50
2022-08-29T06:47:54.155Z,95.70
2022-08-29T06:48:59.740Z,95.70
2022-08-29T06:50:02.187Z,95.90
2022-08-29T06:51:05.854Z,95.10
2022-08-29T06:52:08.541Z,94.90
2022-08-29T06:53:26.970Z,95.20
2022-08-29T06:54:33.218Z,95.20
2022-08-29T06:55:36.011Z,95.30
2022-08-29T06:56:42.921Z,95.20
2022-08-29T06:57:46.066Z,95.60
2022-08-29T06:58:49.663Z,95.80
2022-08-29T06:59:52.878Z,95.90
2022-08-29T07:00:56.255Z,96.00
2022-08-29T07:01:58.982Z,95.80
2022-08-29T07:03:02.410Z,96.00
2022-08-29T07:04:05.950Z,96.00
2022-08-29T07:05:17.936Z,95.90
2022-08-29T07:06:21.182Z,95.80
2022-08-29T07:07:24.664Z,95.70
2022-08-29T07:08:28.561Z,95.00
2022-08-29T07:09:32.536Z,95.20
2022-08-29T07:10:34.748Z,95.40
2022-08-29T07:11:41.357Z,95.50
2022-08-29T07:12:44.003Z,95.60
2022-08-29T07:13:48.552Z,95.60
2022-08-29T07:14:52.371Z,95.50
2022-08-29T07:15:56.106Z,95.40
2022-08-29T07:17:00.783Z,95.30
2022-08-29T07:18:03.280Z,95.50
2022-08-29T07:19:08.786Z,95.60
2022-08-29T07:20:11.698Z,95.70
2022-08-29T07:21:20.662Z,95.90
2022-08-29T07:22:26.364Z,95.80
2022-08-29T07:23:30.375Z,95.60
2022-08-29T07:24:34.391Z,95.80
2022-08-29T07:25:37.229Z,95.40
2022-08-29T07:26:44.641Z,95.20
2022-08-29T07:27:47.383Z,94.90
2022-08-29T07:28:58.916Z,94.70
2022-08-29T07:30:02.975Z,94.50
2022-08-29T07:31:07.185Z,94.50
2022-08-29T07:32:10.647Z,94.50
2022-08-29T07:33:12.914Z,94.50
2022-08-29T07:34:20.579Z,94.70
2022-08-29T07:35:30.477Z,94.80
2022-08-29T07:36:34.807Z,95.00
2022-08-29T07:37:39.298Z,95.10
2022-08-29T07:38:47.003Z,96.00
2022-08-29T07:39:51.496Z,96.70
2022-08-29T07:40:59.717Z,94.90
2022-08-29T07:42:06.684Z,94.80
2022-08-29T07:43:09.028Z,95.00
2022-08-29T07:44:13.305Z,95.30
2022-08-29T07:45:18.413Z,95.10
2022-08-29T07:46:22.892Z,94.50
2022-08-29T07:47:27.566Z,94.60
2022-08-29T07:48:30.397Z,94.90
2022-08-29T07:49:41.125Z,95.10
2022-08-29T07:50:44.572Z,94.40
2022-08-29T07:51:47.859Z,94.60
2022-08-29T07:52:52.627Z,93.70
2022-08-29T07:53:57.589Z,94.70
2022-08-29T07:55:01.308Z,94.70
2022-08-29T07:56:07.114Z,94.40
2022-08-29T07:57:11.670Z,94.20
2022-08-29T07:58:15.049Z,94.40
2022-08-29T07:59:20.772Z,94.70
2022-08-29T08:00:23.526Z,94.40
2022-08-29T08:01:27.879Z,94.30
2022-08-29T08:02:30.232Z,94.10
2022-08-29T08:03:36.797Z,93.80
2022-08-29T08:04:40.497Z,93.80
2022-08-29T08:05:42.819Z,93.80
2022-08-29T08:06:46.345Z,93.60
2022-08-29T08:07:49.477Z,93.40
2022-08-29T08:09:00.678Z,93.50
2022-08-29T08:10:03.878Z,93.90
2022-08-29T08:11:09.621Z,93.40
2022-08-29T08:12:12.404Z,93.50
2022-08-29T08:13:15.859Z,93.30
2022-08-29T08:14:19.130Z,93.30
2022-08-29T08:15:23.004Z,93.30
2022-08-29T08:16:28.487Z,93.50
2022-08-29T08:17:32.081Z,93.50
2022-08-29T08:18:37.813Z,92.70
2022-08-29T08:19:41.405Z,92.30
2022-08-29T08:20:48.689Z,92.60
2022-08-29T08:21:52.172Z,92.60
2022-08-29T08:22:54.722Z,92.50
2022-08-29T08:23:59.354Z,93.10
2022-08-29T08:25:01.930Z,93.20
2022-08-29T08:26:06.295Z,93.20
2022-08-29T08:27:08.886Z,93.20
2022-08-29T08:28:15.351Z,93.10
2022-08-29T08:29:19.087Z,93.50
2022-08-29T08:30:21.439Z,93.40
2022-08-29T08:31:28.907Z,93.60
2022-08-29T08:32:32.813Z,93.50
2022-08-29T08:33:38.956Z,93.60
2022-08-29T08:34:43.075Z,93.50
2022-08-29T08:35:46.820Z,93.70
2022-08-29T08:36:50.669Z,93.90
2022-08-29T08:37:53.481Z,93.80
2022-08-29T08:39:00.943Z,94.00
2022-08-29T08:40:04.393Z,94.20
2022-08-29T08:41:25.114Z,94.20
2022-08-29T08:42:42.892Z,94.30
2022-08-29T08:43:52.087Z,93.60
2022-08-29T08:45:07.213Z,93.80
2022-08-29T08:46:10.633Z,93.80
2022-08-29T08:47:18.730Z,94.30
2022-08-29T08:48:25.588Z,94.10
2022-08-29T08:49:39.314Z,93.90
2022-08-29T08:50:53.767Z,93.90
2022-08-29T08:52:02.227Z,94.00
2022-08-29T08:53:14.265Z,93.60
2022-08-29T08:54:25.474Z,93.90
2022-08-29T08:55:41.752Z,94.70
2022-08-29T08:56:52.220Z,93.60
2022-08-29T08:58:05.732Z,93.90
2022-08-29T08:59:17.403Z,93.50
2022-08-29T09:00:20.029Z,93.20
2022-08-29T09:01:27.991Z,94.00
2022-08-29T09:02:36.652Z,93.40
2022-08-29T09:04:17.660Z,93.20
2022-08-29T09:05:43.225Z,93.70
2022-08-29T09:07:07.217Z,94.00
2022-08-29T09:08:23.719Z,93.00
2022-08-29T09:09:41.545Z,92.80
2022-08-29T09:10:59.112Z,92.50
2022-08-29T09:12:16.770Z,92.10
2022-08-29T09:13:38.582Z,92.30
2022-08-29T09:14:57.867Z,91.70
2022-08-29T09:16:08.022Z,91.30
2022-08-29T09:17:20.423Z,91.20
2022-08-29T09:18:35.179Z,90.90
2022-08-29T09:19:38.030Z,90.70
2022-08-29T09:20:42.866Z,90.50
2022-08-29T09:21:53.930Z,89.70
2022-08-29T09:23:01.805Z,89.70
2022-08-29T09:24:11.893Z,89.70
2022-08-29T09:25:17.594Z,88.30
2022-08-29T09:26:23.658Z,86.60
2022-08-29T09:27:28.989Z,84.60
2022-08-29T09:28:32.548Z,84.40
2022-08-29T09:29:35.052Z,84.80
2022-08-29T09:30:42.186Z,86.60
2022-08-29T09:31:44.790Z,87.50
2022-08-29T09:33:02.057Z,83.70
2022-08-29T09:34:08.301Z,83.20
2022-08-29T09:35:24.554Z,83.40
2022-08-29T09:36:41.337Z,82.10
2022-08-29T09:37:43.697Z,82.40
2022-08-29T09:38:47.343Z,80.80
2022-08-29T09:39:56.031Z,81.00
2022-08-29T09:41:03.778Z,80.60
2022-08-29T09:42:19.729Z,82.80
2022-08-29T09:43:28.504Z,79.00
2022-08-29T09:44:33.841Z,78.00
2022-08-29T09:45:37.519Z,78.80
2022-08-29T09:46:40.191Z,77.80
2022-08-29T09:47:43.462Z,78.00
2022-08-29T09:48:48.697Z,78.40
2022-08-29T09:50:11.630Z,76.90
2022-08-29T09:51:21.111Z,76.00
2022-08-29T09:52:29.271Z,76.20
2022-08-29T09:53:31.584Z,76.40
2022-08-29T09:54:34.897Z,76.50
2022-08-29T09:55:45.237Z,77.70
2022-08-29T09:56:54.226Z,77.20
2022-08-29T09:58:03.479Z,75.90
2022-08-29T09:59:25.706Z,75.40
2022-08-29T10:00:31.841Z,75.40
2022-08-29T10:01:36.804Z,74.70
2022-08-29T10:02:46.982Z,75.10
2022-08-29T10:03:57.775Z,74.70
2022-08-29T10:05:05.955Z,74.80
2022-08-29T10:06:21.372Z,73.20
2022-08-29T10:07:28.352Z,73.50
2022-08-29T10:08:35.197Z,73.10
2022-08-29T10:09:37.989Z,72.40
2022-08-29T10:10:54.408Z,72.20
2022-08-29T10:12:06.431Z,72.60
2022-08-29T10:13:15.972Z,72.20
2022-08-29T10:14:30.814Z,71.80
2022-08-29T10:15:57.141Z,72.40
2022-08-29T10:17:18.289Z,71.60
2022-08-29T10:18:28.969Z,70.30
2022-08-29T10:19:33.096Z,70.50
2022-08-29T10:20:52.593Z,70.70
2022-08-29T10:22:06.939Z,71.10
2022-08-29T10:23:20.512Z,70.50
2022-08-29T10:24:40.361Z,69.60
2022-08-29T10:25:43.095Z,70.10
2022-08-29T10:26:57.714Z,69.70
2022-08-29T10:28:13.367Z,69.90
2022-08-29T10:29:32.146Z,70.30
2022-08-29T10:30:45.553Z,68.40
2022-08-29T10:32:01.588Z,69.10
2022-08-29T10:33:27.840Z,69.60
2022-08-29T10:34:49.750Z,69.80
2022-08-29T10:35:58.426Z,68.80
2022-08-29T10:37:09.073Z,69.20
2022-08-29T10:38:28.915Z,69.00
2022-08-29T10:39:45.004Z,69.50
2022-08-29T10:40:55.910Z,69.30
2022-08-29T10:42:05.663Z,72.00
2022-08-29T10:43:34.838Z,69.50
2022-08-29T10:44:56.438Z,69.00
2022-08-29T10:46:15.759Z,68.30
2022-08-29T10:47:29.999Z,69.20
2022-08-29T10:48:39.598Z,68.30
2022-08-29T10:50:21.751Z,68.60
2022-08-29T10:51:44.410Z,68.50
2022-08-29T10:53:00.099Z,68.30
2022-08-29T10:54:16.946Z,68.10
2022-08-29T10:55:28.284Z,67.90
2022-08-29T10:56:39.338Z,67.70
2022-08-29T10:57:53.338Z,68.00
2022-08-29T10:59:08.716Z,67.40
2022-08-29T11:00:16.166Z,67.30
2022-08-29T11:01:26.163Z,66.80
2022-08-29T11:02:38.547Z,67.10
2022-08-29T11:03:53.113Z,66.10
2022-08-29T11:05:01.318Z,66.30
2022-08-29T11:06:13.057Z,66.30
2022-08-29T11:07:22.788Z,66.70
2022-08-29T11:08:32.873Z,65.70
2022-08-29T11:09:41.954Z,65.60
2022-08-29T11:10:49.997Z,66.40
2022-08-29T11:12:06.547Z,65.90
2022-08-29T11:13:15.822Z,65.30
2022-08-29T11:14:29.471Z,65.10
2022-08-29T11:15:39.768Z,64.00
2022-08-29T11:16:48.408Z,64.40
2022-08-29T11:18:02.165Z,64.70
2022-08-29T11:19:13.194Z,63.90
2022-08-29T11:20:23.019Z,63.30
2022-08-29T11:21:34.807Z,63.20
2022-08-29T11:22:46.412Z,63.30
2022-08-29T11:23:50.021Z,64.10
2022-08-29T11:25:01.809Z,64.40
2022-08-29T11:26:13.889Z,63.40
2022-08-29T11:27:32.198Z,62.80
2022-08-29T11:28:46.424Z,63.20
2022-08-29T11:30:03.555Z,63.60
2022-08-29T11:31:19.194Z,62.60
2022-08-29T11:32:36.102Z,62.60
2022-08-29T11:33:52.355Z,61.10
2022-08-29T11:35:10.414Z,60.50
2022-08-29T11:36:38.446Z,61.30
2022-08-29T11:38:06.035Z,62.20
2022-08-29T11:39:36.090Z,62.00
2022-08-29T11:43:57.738Z,61.30
2022-08-29T11:45:06.688Z,60.70
2022-08-29T11:46:14.041Z,60.60
2022-08-29T11:47:41.483Z,61.10
2022-08-29T11:48:47.543Z,59.30
2022-08-29T11:49:53.297Z,59.20
2022-08-29T11:52:34.553Z,59.50
2022-08-29T11:53:37.722Z,59.50
2022-08-29T11:54:56.731Z,59.30
2022-08-29T11:56:27.833Z,59.40
2022-08-29T11:57:48.977Z,59.50
2022-08-29T11:58:55.206Z,59.70
2022-08-29T11:59:59.436Z,59.80
2022-08-29T12:01:04.584Z,59.70
2022-08-29T12:02:33.026Z,59.30
2022-08-29T12:03:55.468Z,59.30
2022-08-29T12:05:00.589Z,60.10
2022-08-29T12:06:14.599Z,59.70
2022-08-29T12:07:19.518Z,59.40
2022-08-29T12:08:37.507Z,59.40
2022-08-29T12:09:51.122Z,59.20
2022-08-29T12:10:56.321Z,59.80
2022-08-29T12:12:14.734Z,59.00
2022-08-29T12:14:01.411Z,59.10
2022-08-29T12:15:44.531Z,58.50
2022-08-29T12:16:52.998Z,59.30
2022-08-29T12:18:02.572Z,58.90
2022-08-29T12:19:06.764Z,59.30
2022-08-29T12:20:19.523Z,59.10
2022-08-29T12:21:48.878Z,60.20
2022-08-29T12:22:59.451Z,59.00
2022-08-29T12:24:03.573Z,59.30
2022-08-29T12:25:38.866Z,58.30
2022-08-29T12:26:45.825Z,58.50
2022-08-29T12:28:05.974Z,58.70
2022-08-29T12:29:19.612Z,58.80
2022-08-29T12:30:22.884Z,59.90
2022-08-29T12:31:56.833Z,58.50
2022-08-29T12:33:37.431Z,58.00
2022-08-29T12:35:08.740Z,57.20
2022-08-29T12:36:31.146Z,57.80
2022-08-29T12:37:53.136Z,57.00
2022-08-29T12:39:19.707Z,56.50
2022-08-29T12:40:52.962Z,56.10
2022-08-29T12:42:25.809Z,56.30
2022-08-29T12:43:42.733Z,57.10
2022-08-29T12:44:47.609Z,57.80
2022-08-29T12:45:55.174Z,56.90
2022-08-29T12:47:06.441Z,56.20
2022-08-29T12:48:15.693Z,54.90
2022-08-29T12:49:25.657Z,55.80
2022-08-29T12:50:35.854Z,55.10
2022-08-29T12:51:42.912Z,55.10
2022-08-29T12:53:00.764Z,54.90
2022-08-29T12:54:04.135Z,55.00
2022-08-29T12:55:23.965Z,55.40
2022-08-29T12:56:33.235Z,54.80
2022-08-29T12:57:38.782Z,53.60
2022-08-29T12:58:46.808Z,54.30
2022-08-29T12:59:53.220Z,54.90
2022-08-29T13:00:56.576Z,54.60
2022-08-29T13:02:01.124Z,56.00
2022-08-29T13:03:09.513Z,57.30
2022-08-29T13:04:23.538Z,55.30
2022-08-29T13:05:31.268Z,55.00
2022-08-29T13:06:35.656Z,53.20
2022-08-29T13:07:38.173Z,53.80
2022-08-29T13:08:41.827Z,52.90
2022-08-29T13:09:52.061Z,54.20
2022-08-29T13:10:58.548Z,54.00
2022-08-29T13:12:10.564Z,53.40
2022-08-29T13:13:17.177Z,56.40
2022-08-29T13:14:21.417Z,54.30
2022-08-29T13:15:32.942Z,54.80
2022-08-29T13:16:38.533Z,54.80
2022-08-29T13:17:45.364Z,56.50
2022-08-29T13:19:00.574Z,55.50
2022-08-29T13:20:43.061Z,54.60
2022-08-29T13:21:46.742Z,55.40
2022-08-29T13:22:49.326Z,56.00
2022-08-29T13:24:04.221Z,56.70
2022-08-29T13:25:07.519Z,55.70
2022-08-29T13:26:23.446Z,57.40
2022-08-29T13:27:29.155Z,55.40
2022-08-29T13:28:40.182Z,56.90
2022-08-29T13:29:43.082Z,54.90
2022-08-29T13:30:48.728Z,54.60
2022-08-29T13:32:11.735Z,54.50
2022-08-29T13:33:34.991Z,56.00
2022-08-29T13:34:39.626Z,55.50
2022-08-29T13:35:43.901Z,54.80
2022-08-29T13:37:03.719Z,55.30
2022-08-29T13:38:17.936Z,55.10
2022-08-29T13:39:31.506Z,57.20
2022-08-29T13:40:37.910Z,56.30
2022-08-29T13:41:40.394Z,55.20
2022-08-29T13:42:46.556Z,56.60
2022-08-29T13:43:49.537Z,58.60
2022-08-29T13:45:10.578Z,54.80
2022-08-29T13:46:24.130Z,54.10
2022-08-29T13:47:30.598Z,54.80
2022-08-29T13:48:34.603Z,55.60
2022-08-29T13:49:37.181Z,54.60
2022-08-29T13:50:41.328Z,53.00
2022-08-29T13:51:45.227Z,54.30
2022-08-29T13:52:51.950Z,55.00
2022-08-29T13:53:55.431Z,54.00
2022-08-29T13:54:57.705Z,53.50
2022-08-29T13:56:02.115Z,52.10
2022-08-29T13:57:07.436Z,52.50
2022-08-29T13:58:15.105Z,52.80
2022-08-29T13:59:22.159Z,54.20
2022-08-29T14:00:35.013Z,52.50
2022-08-29T14:03:03.326Z,52.80
2022-08-29T14:04:34.165Z,52.50
2022-08-29T14:05:29.159Z,53.10
2022-08-29T14:06:32.989Z,54.00
2022-08-29T14:07:39.461Z,52.60
2022-08-29T14:08:45.456Z,53.40
2022-08-29T14:09:50.740Z,53.20
2022-08-29T14:10:54.240Z,51.20
2022-08-29T14:11:56.640Z,51.20
2022-08-29T14:13:00.086Z,51.50
2022-08-29T14:14:02.523Z,52.50
2022-08-29T14:15:09.866Z,52.20
2022-08-29T14:16:15.186Z,51.30
2022-08-29T14:17:19.334Z,52.70
2022-08-29T14:18:22.527Z,52.70
2022-08-29T14:19:26.149Z,51.30
2022-08-29T14:20:29.645Z,51.40
2022-08-29T14:21:32.389Z,52.10
2022-08-29T14:22:37.016Z,52.10
2022-08-29T14:23:41.382Z,53.50
2022-08-29T14:24:51.496Z,53.00
2022-08-29T14:25:54.934Z,52.70
2022-08-29T14:27:02.031Z,52.90
2022-08-29T14:28:05.928Z,52.70
2022-08-29T14:29:08.841Z,52.10
2022-08-29T14:30:16.539Z,53.10
2022-08-29T14:31:18.895Z,51.80
2022-08-29T14:32:24.280Z,52.00
2022-08-29T14:33:30.302Z,52.20