createdAt,value
2022-10-28T00:01:50.914Z,91.70
2022-10-28T00:04:18.711Z,91.85
2022-10-28T00:06:46.289Z,92.14
2022-10-28T00:09:13.922Z,92.25
2022-10-28T00:11:41.490Z,92.37
2022-10-28T00:14:11.083Z,92.02
2022-10-28T00:16:39.143Z,92.30
2022-10-28T00:19:08.361Z,92.87
2022-10-28T00:21:38.888Z,92.85
2022-10-28T00:24:07.781Z,92.95
2022-10-28T00:26:37.285Z,92.30
2022-10-28T00:29:06.800Z,91.84
2022-10-28T00:31:37.226Z,92.05
2022-10-28T00:34:06.934Z,91.98
2022-10-28T00:36:37.134Z,91.69
2022-10-28T00:39:11.607Z,92.26
2022-10-28T00:41:40.823Z,91.90
2022-10-28T00:44:41.826Z,92.13
2022-10-28T00:47:16.140Z,91.67
2022-10-28T00:49:45.149Z,91.69
2022-10-28T00:52:18.704Z,91.34
2022-10-28T00:54:46.862Z,91.23
2022-10-28T00:57:18.461Z,90.92
2022-10-28T00:59:50.737Z,90.62
2022-10-28T01:02:20.422Z,90.67
2022-10-28T01:04:48.831Z,90.19
2022-10-28T01:07:17.959Z,90.71
2022-10-28T01:09:46.061Z,90.49
2022-10-28T01:12:23.804Z,90.36
2022-10-28T01:15:05.549Z,89.91
2022-10-28T01:17:47.385Z,90.08
2022-10-28T01:21:02.061Z,90.44
2022-10-28T01:23:36.140Z,90.12
2022-10-28T01:26:39.211Z,89.82
2022-10-28T01:29:40.810Z,89.66
2022-10-28T01:32:17.694Z,89.58
2022-10-28T01:34:54.266Z,89.73
2022-10-28T01:37:32.319Z,89.77
2022-10-28T01:40:06.821Z,89.87
2022-10-28T01:42:42.906Z,90.00
2022-10-28T01:45:15.730Z,90.15
2022-10-28T01:47:51.429Z,90.62
2022-10-28T01:50:24.472Z,90.76
2022-10-28T01:52:56.907Z,90.17
2022-10-28T01:55:28.094Z,89.32
2022-10-28T01:58:00.082Z,89.49
2022-10-28T02:00:27.930Z,89.36
2022-10-28T02:02:57.308Z,89.23
2022-10-28T02:05:43.682Z,89.43
2022-10-28T02:08:25.155Z,89.20
2022-10-28T02:11:10.733Z,90.21
2022-10-28T02:13:47.913Z,89.22
2022-10-28T02:16:24.995Z,88.68
2022-10-28T02:19:04.533Z,88.54
2022-10-28T02:21:43.195Z,90.07
2022-10-28T02:24:19.549Z,88.82
2022-10-28T02:26:55.715Z,89.11
2022-10-28T02:29:32.285Z,88.50
2022-10-28T02:32:05.498Z,86.87
2022-10-28T02:34:38.690Z,88.69
2022-10-28T02:37:12.054Z,88.42
2022-10-28T02:39:43.484Z,86.46
2022-10-28T02:42:16.492Z,86.09
2022-10-28T02:44:48.847Z,86.27
2022-10-28T02:47:20.933Z,85.80
2022-10-28T02:49:54.633Z,86.04
2022-10-28T02:52:26.420Z,86.56
2022-10-28T02:54:56.035Z,85.82
2022-10-28T02:57:26.087Z,86.23
2022-10-28T03:01:07.699Z,85.85
2022-10-28T03:03:35.414Z,85.96
2022-10-28T03:06:04.480Z,85.72
2022-10-28T03:08:32.015Z,86.16
2022-10-28T03:10:59.578Z,87.13
2022-10-28T03:13:27.102Z,86.66
2022-10-28T03:15:54.637Z,86.53
2022-10-28T03:18:22.255Z,87.40
2022-10-28T03:20:49.876Z,87.89
2022-10-28T03:23:19.765Z,88.40
2022-10-28T03:25:47.362Z,88.23
2022-10-28T03:28:14.893Z,88.56
2022-10-28T03:30:43.482Z,88.90
2022-10-28T03:33:11.083Z,88.90
2022-10-28T03:35:38.641Z,88.76
2022-10-28T03:38:06.266Z,89.00
2022-10-28T03:40:35.329Z,89.45
2022-10-28T03:43:04.395Z,89.65
2022-10-28T03:45:32.371Z,89.89
2022-10-28T03:48:00.161Z,90.01
2022-10-28T03:50:27.802Z,90.06
2022-10-28T03:52:55.495Z,90.02
2022-10-28T03:55:23.752Z,90.19
2022-10-28T03:57:53.165Z,89.72
2022-10-28T04:00:21.391Z,88.80
2022-10-28T04:02:52.003Z,88.79
2022-10-28T04:05:20.501Z,89.03
2022-10-28T04:07:48.477Z,89.29
2022-10-28T04:10:16.170Z,89.74
2022-10-28T04:12:43.922Z,89.98
2022-10-28T04:15:12.997Z,90.12
2022-10-28T04:17:40.681Z,89.94
2022-10-28T04:20:09.865Z,90.49
2022-10-28T04:22:37.554Z,90.99
2022-10-28T04:25:05.972Z,91.50
2022-10-28T04:27:33.860Z,91.83
2022-10-28T04:30:01.574Z,91.68
2022-10-28T04:32:30.770Z,91.36
2022-10-28T04:34:58.443Z,91.15
2022-10-28T04:37:26.068Z,92.19
2022-10-28T04:39:53.784Z,90.77
2022-10-28T04:42:21.431Z,90.42
2022-10-28T04:44:49.060Z,89.96
2022-10-28T04:47:17.481Z,89.97
2022-10-28T04:49:46.850Z,90.34
2022-10-28T04:52:15.792Z,90.15
2022-10-28T04:54:43.831Z,90.47
2022-10-28T04:57:11.536Z,90.53
2022-10-28T04:59:39.210Z,90.79
2022-10-28T05:02:07.219Z,91.43
2022-10-28T05:04:35.006Z,91.47
2022-10-28T05:07:04.008Z,91.62
2022-10-28T05:09:31.738Z,91.56
2022-10-28T05:11:59.478Z,91.46
2022-10-28T05:14:27.412Z,91.25
2022-10-28T05:16:55.258Z,91.31
2022-10-28T05:19:23.121Z,91.32
2022-10-28T05:21:50.834Z,91.51
2022-10-28T05:24:19.979Z,91.87
2022-10-28T05:26:47.643Z,91.44
2022-10-28T05:29:15.639Z,91.24
2022-10-28T05:31:43.354Z,91.79
2022-10-28T05:34:11.040Z,92.26
2022-10-28T05:36:39.332Z,93.73
2022-10-28T05:39:07.303Z,92.41
2022-10-28T05:41:38.764Z,92.38
2022-10-28T05:44:07.163Z,91.30
2022-10-28T05:46:34.874Z,90.04
2022-10-28T05:49:02.648Z,90.51
2022-10-28T05:51:31.162Z,89.83
2022-10-28T05:53:58.868Z,89.57
2022-10-28T05:56:27.591Z,89.08
2022-10-28T05:58:56.667Z,88.02
2022-10-28T06:01:24.424Z,88.26
2022-10-28T06:03:52.184Z,88.11
2022-10-28T06:06:20.656Z,89.03
2022-10-28T06:08:48.840Z,89.54
2022-10-28T06:11:15.008Z,90.64
2022-10-28T06:13:42.909Z,90.23
2022-10-28T06:16:12.088Z,89.65
2022-10-28T06:18:39.922Z,89.85
2022-10-28T06:21:07.900Z,89.74
2022-10-28T06:23:35.822Z,90.93
2022-10-28T06:26:04.818Z,89.18
2022-10-28T06:28:32.642Z,90.22
2022-10-28T06:31:03.924Z,90.15
2022-10-28T06:33:33.323Z,89.85
2022-10-28T06:36:01.570Z,89.63
2022-10-28T06:38:29.344Z,89.53
2022-10-28T06:41:00.505Z,89.39
2022-10-28T06:43:28.315Z,89.97
2022-10-28T06:45:56.189Z,89.62
2022-10-28T06:48:25.548Z,90.16
2022-10-28T06:50:56.388Z,89.96
2022-10-28T06:53:24.174Z,88.83
2022-10-28T06:55:55.393Z,89.07
2022-10-28T06:58:23.905Z,89.53
2022-10-28T07:00:52.413Z,89.71
2022-10-28T07:03:22.778Z,90.03
2022-10-28T07:05:51.837Z,89.88
2022-10-28T07:08:21.048Z,90.95
2022-10-28T07:10:55.657Z,90.22
2022-10-28T07:13:23.646Z,89.77
2022-10-28T07:15:54.903Z,89.89
2022-10-28T07:18:23.456Z,89.28
2022-10-28T07:20:51.626Z,89.32
2022-10-28T07:23:21.092Z,89.55
2022-10-28T07:28:22.329Z,89.65
2022-10-28T07:30:50.197Z,89.88
2022-10-28T07:33:18.783Z,89.70
2022-10-28T07:35:46.829Z,89.69
2022-10-28T07:38:14.726Z,89.56
2022-10-28T07:40:44.441Z,89.65
2022-10-28T07:43:12.435Z,89.13
2022-10-28T07:45:40.255Z,89.38
2022-10-28T07:48:08.566Z,89.31
2022-10-28T07:50:36.324Z,89.61
2022-10-28T07:53:05.167Z,90.09
2022-10-28T07:55:33.104Z,89.74
2022-10-28T07:58:02.233Z,89.39
2022-10-28T08:00:30.934Z,88.54
2022-10-28T08:02:58.706Z,88.81
2022-10-28T08:05:26.438Z,88.86
2022-10-28T08:07:54.536Z,89.07
2022-10-28T08:10:22.767Z,88.19
2022-10-28T08:12:50.539Z,87.75
2022-10-28T08:15:26.474Z,87.45
2022-10-28T08:17:55.132Z,87.27
2022-10-28T08:20:24.046Z,86.79
2022-10-28T08:22:54.873Z,87.27
2022-10-28T08:25:22.775Z,87.92
2022-10-28T08:27:51.523Z,86.42
2022-10-28T08:30:25.068Z,86.92
2022-10-28T08:32:55.995Z,88.21
2022-10-28T08:35:24.132Z,85.76
2022-10-28T08:37:53.018Z,85.65
2022-10-28T08:40:29.874Z,84.25
2022-10-28T08:43:08.986Z,84.29
2022-10-28T08:45:49.571Z,84.41
2022-10-28T08:48:27.204Z,84.41
2022-10-28T08:50:59.604Z,83.95
2022-10-28T08:53:31.090Z,85.63
2022-10-28T08:56:14.220Z,85.45
2022-10-28T08:58:45.057Z,83.43
2022-10-28T09:01:22.188Z,84.48
2022-10-28T09:03:53.291Z,84.14
2022-10-28T09:06:21.186Z,81.95
2022-10-28T09:08:51.745Z,80.93
2022-10-28T09:11:43.199Z,80.59
2022-10-28T09:14:30.899Z,80.09
2022-10-28T09:17:11.317Z,79.11
2022-10-28T09:19:49.632Z,79.09
2022-10-28T09:22:34.429Z,77.91
2022-10-28T09:25:06.101Z,79.10
2022-10-28T09:27:51.215Z,76.92
2022-10-28T09:30:29.379Z,72.36
2022-10-28T09:33:10.279Z,74.04
2022-10-28T09:35:43.095Z,71.24
2022-10-28T09:38:21.786Z,70.02
2022-10-28T09:40:57.495Z,70.50
2022-10-28T09:43:29.556Z,71.12
2022-10-28T09:46:03.208Z,71.78
2022-10-28T09:48:35.036Z,68.70
2022-10-28T09:51:04.033Z,67.79
2022-10-28T09:53:45.412Z,66.24
2022-10-28T09:56:13.255Z,66.84
2022-10-28T09:58:45.823Z,66.41
2022-10-28T10:01:14.645Z,66.97
2022-10-28T10:03:45.210Z,66.11
2022-10-28T10:06:15.276Z,64.31
2022-10-28T10:08:44.562Z,61.60
2022-10-28T10:11:19.548Z,61.44
2022-10-28T10:13:47.960Z,62.26
2022-10-28T10:16:20.833Z,63.58
2022-10-28T10:18:52.903Z,65.45
2022-10-28T10:21:41.974Z,64.03
2022-10-28T10:24:29.468Z,65.01
2022-10-28T10:26:58.421Z,60.87
2022-10-28T10:29:26.899Z,58.83
2022-10-28T10:32:14.820Z,58.12
2022-10-28T10:34:47.044Z,56.77
2022-10-28T10:37:21.158Z,56.94
2022-10-28T10:40:03.049Z,54.34
2022-10-28T10:42:30.754Z,54.15
2022-10-28T10:45:02.655Z,52.82
2022-10-28T10:47:30.764Z,51.68
2022-10-28T10:50:29.382Z,51.12
2022-10-28T10:52:59.257Z,50.50
2022-10-28T10:55:34.533Z,49.44
2022-10-28T10:58:03.457Z,52.83
2022-10-28T11:00:36.322Z,51.11
2022-10-28T11:03:05.910Z,53.43
2022-10-28T11:05:38.109Z,55.35
2022-10-28T11:08:07.727Z,55.54
2022-10-28T11:10:36.254Z,58.54
2022-10-28T11:13:06.650Z,59.10
2022-10-28T11:15:34.450Z,57.43
2022-10-28T11:18:04.843Z,53.48
2022-10-28T11:20:49.501Z,49.98
2022-10-28T11:23:45.574Z,49.77
2022-10-28T11:26:17.283Z,51.30
2022-10-28T11:29:08.577Z,49.82
2022-10-28T11:31:55.532Z,48.62
2022-10-28T11:34:41.645Z,47.82
2022-10-28T11:37:19.917Z,48.89
2022-10-28T11:39:58.344Z,47.02
2022-10-28T11:42:34.838Z,48.33
2022-10-28T11:45:10.151Z,47.67
2022-10-28T11:48:07.945Z,48.94
2022-10-28T11:50:59.244Z,48.06
2022-10-28T11:53:46.733Z,45.65
2022-10-28T11:56:29.175Z,44.34
2022-10-28T11:59:15.839Z,45.50
2022-10-28T12:01:56.181Z,47.73
2022-10-28T12:04:41.625Z,46.47
2022-10-28T12:07:37.289Z,45.92
2022-10-28T12:10:20.160Z,49.21
2022-10-28T12:12:55.421Z,47.58
2022-10-28T12:15:30.456Z,48.03
2022-10-28T12:18:07.360Z,45.53
2022-10-28T12:20:41.118Z,43.98
2022-10-28T12:23:13.757Z,44.85
2022-10-28T12:25:47.394Z,47.10
2022-10-28T12:28:21.007Z,45.23
2022-10-28T12:30:52.052Z,44.21
2022-10-28T12:33:24.760Z,45.13
2022-10-28T12:35:58.017Z,47.16
2022-10-28T12:38:33.745Z,46.59
2022-10-28T12:41:08.646Z,46.78
2022-10-28T12:43:41.553Z,45.11
2022-10-28T12:46:19.594Z,45.76
2022-10-28T12:48:52.430Z,45.94
2022-10-28T12:51:29.257Z,45.30
2022-10-28T12:54:02.593Z,44.03
2022-10-28T12:56:37.661Z,45.06
2022-10-28T12:59:12.166Z,45.46
2022-10-28T13:01:40.717Z,44.28
2022-10-28T13:04:12.807Z,44.41
2022-10-28T13:07:29.148Z,46.25
2022-10-28T13:10:07.844Z,47.47
2022-10-28T13:12:57.546Z,47.74
2022-10-28T13:15:39.866Z,45.79
2022-10-28T13:18:30.155Z,44.32
2022-10-28T13:21:08.941Z,43.05
2022-10-28T13:23:41.694Z,44.52
2022-10-28T13:26:22.322Z,44.39
2022-10-28T13:28:55.027Z,44.37
2022-10-28T13:31:23.201Z,42.63
2022-10-28T13:33:55.867Z,42.67
2022-10-28T13:36:28.335Z,44.01
2022-10-28T13:38:59.906Z,45.41
2022-10-28T13:41:34.031Z,45.07
2022-10-28T13:44:27.973Z,44.91
2022-10-28T13:47:23.864Z,44.43
2022-10-28T13:50:33.066Z,46.28
2022-10-28T13:53:43.474Z,46.95
2022-10-28T13:56:45.735Z,46.26
2022-10-28T13:59:50.109Z,46.05
2022-10-28T14:02:39.243Z,46.91
2022-10-28T14:05:09.174Z,47.48
2022-10-28T14:07:39.534Z,47.21
2022-10-28T14:10:21.020Z,47.96
2022-10-28T14:12:52.287Z,48.69
2022-10-28T14:15:25.652Z,48.95
2022-10-28T14:18:05.006Z,50.20
2022-10-28T14:20:58.961Z,49.88
2022-10-28T14:24:06.719Z,48.95
2022-10-28T14:27:30.407Z,49.91
2022-10-28T14:30:29.816Z,49.65
2022-10-28T14:33:00.596Z,49.70
2022-10-28T14:35:34.186Z,50.41
2022-10-28T14:38:31.320Z,51.25
2022-10-28T14:41:12.617Z,51.69
2022-10-28T14:43:51.944Z,52.49
2022-10-28T14:46:38.237Z,52.92
2022-10-28T14:49:17.996Z,53.49
2022-10-28T14:51:49.102Z,54.03
2022-10-28T14:54:20.121Z,55.13
2022-10-28T14:56:48.527Z,55.28
2022-10-28T14:59:25.657Z,56.97
2022-10-28T15:02:42.929Z,57.28
2022-10-28T15:05:20.302Z,57.91
2022-10-28T15:07:48.918Z,59.01
2022-10-28T15:10:19.357Z,60.42
2022-10-28T15:12:49.616Z,59.91
2022-10-28T15:15:19.248Z,60.06
2022-10-28T15:17:47.284Z,59.93
2022-10-28T15:20:24.469Z,60.08
2022-10-28T15:22:53.580Z,60.63
2022-10-28T15:25:22.823Z,60.91
2022-10-28T15:27:53.292Z,61.14
2022-10-28T15:30:23.648Z,62.18
2022-10-28T15:32:52.391Z,62.59
2022-10-28T15:35:39.628Z,62.98
2022-10-28T15:38:34.049Z,62.97
2022-10-28T15:41:01.872Z,63.84
2022-10-28T15:43:32.186Z,63.68
2022-10-28T15:46:11.179Z,63.50
2022-10-28T15:48:39.342Z,63.81
2022-10-28T15:51:17.220Z,64.33
2022-10-28T15:53:45.277Z,64.66
2022-10-28T15:56:23.967Z,63.07
2022-10-28T15:59:08.955Z,64.63
2022-10-28T16:01:39.450Z,63.36
2022-10-28T16:04:28.126Z,62.65
2022-10-28T16:06:58.762Z,63.52
2022-10-28T16:09:32.282Z,63.26
2022-10-28T16:12:03.201Z,63.06
2022-10-28T16:14:39.105Z,64.48
2022-10-28T16:17:15.144Z,63.60
2022-10-28T16:19:47.600Z,62.44
2022-10-28T16:22:18.351Z,62.75
2022-10-28T16:24:47.353Z,63.52
2022-10-28T16:27:26.879Z,64.73
2022-10-28T16:29:54.986Z,65.49
2022-10-28T16:32:28.628Z,65.55
2022-10-28T16:34:58.012Z,65.56
2022-10-28T16:37:29.353Z,65.21
2022-10-28T16:39:58.006Z,65.74
2022-10-28T16:42:26.822Z,65.89
2022-10-28T16:44:54.466Z,65.52
2022-10-28T16:47:26.646Z,65.77
2022-10-28T16:49:57.644Z,65.67
2022-10-28T16:52:29.145Z,65.83
2022-10-28T16:54:57.440Z,65.18
2022-10-28T16:57:25.680Z,64.96
2022-10-28T16:59:53.789Z,64.89
2022-10-28T17:02:25.594Z,64.79
2022-10-28T17:04:53.409Z,64.95
2022-10-28T17:07:21.042Z,64.67
2022-10-28T17:09:51.913Z,63.97
2022-10-28T17:12:21.718Z,63.33
2022-10-28T17:14:49.693Z,63.17
2022-10-28T17:17:17.573Z,62.60
2022-10-28T17:19:46.484Z,62.96
2022-10-28T17:22:14.551Z,62.78
2022-10-28T17:24:42.212Z,62.09
2022-10-28T17:27:13.053Z,62.07
2022-10-28T17:29:40.883Z,62.04
2022-10-28T17:32:09.315Z,62.31
2022-10-28T17:34:37.437Z,62.72
2022-10-28T17:37:05.356Z,62.66
2022-10-28T17:39:33.043Z,62.62
2022-10-28T17:42:01.213Z,63.25
2022-10-28T17:44:30.238Z,64.09
2022-10-28T17:46:58.019Z,64.08
2022-10-28T17:49:25.758Z,64.24
2022-10-28T17:51:53.937Z,63.76
2022-10-28T17:54:21.608Z,63.49
2022-10-28T17:56:49.199Z,63.25
2022-10-28T17:59:18.744Z,62.78
2022-10-28T18:01:47.858Z,63.17
2022-10-28T18:04:15.793Z,63.60
2022-10-28T18:06:43.482Z,63.28
2022-10-28T18:09:12.079Z,63.95
2022-10-28T18:11:39.959Z,63.57
2022-10-28T18:14:07.740Z,62.67
2022-10-28T18:16:37.899Z,62.75
2022-10-28T18:19:08.558Z,62.74
2022-10-28T18:21:37.139Z,62.66
2022-10-28T18:24:05.612Z,62.97
2022-10-28T18:26:34.714Z,62.82
2022-10-28T18:29:04.727Z,62.75
2022-10-28T18:31:34.143Z,63.30
2022-10-28T18:34:04.206Z,63.07
2022-10-28T18:36:48.742Z,63.33
2022-10-28T18:39:20.237Z,63.06
2022-10-28T18:41:48.528Z,63.39
2022-10-28T18:44:20.103Z,63.72
2022-10-28T18:46:48.320Z,63.75
2022-10-28T18:50:01.580Z,63.31
2022-10-28T18:53:13.301Z,63.00
2022-10-28T18:56:19.480Z,64.13
2022-10-28T19:05:57.120Z,63.29
2022-10-28T19:12:04.755Z,63.08
2022-10-28T19:15:01.499Z,63.18
2022-10-28T19:18:30.384Z,63.92
2022-10-28T19:22:00.266Z,64.03
2022-10-28T19:24:40.482Z,64.18
2022-10-28T19:27:36.018Z,64.12
2022-10-28T19:30:28.317Z,64.68
2022-10-28T19:33:50.125Z,64.98
2022-10-28T19:36:26.254Z,65.59
2022-10-28T19:39:36.466Z,65.73
2022-10-28T19:42:38.917Z,65.15
2022-10-28T19:45:15.393Z,65.51
2022-10-28T19:48:35.721Z,65.75
2022-10-28T19:52:10.228Z,65.84
2022-10-28T19:54:57.637Z,65.68
2022-10-28T19:58:10.220Z,66.41
2022-10-28T20:01:06.322Z,67.59
2022-10-28T20:07:38.733Z,68.65
2022-10-28T20:10:43.238Z,68.65
2022-10-28T20:17:09.309Z,69.51
2022-10-28T20:20:17.447Z,70.42
2022-10-28T20:26:12.613Z,70.13
2022-10-28T20:28:42.062Z,69.90
2022-10-28T20:31:11.471Z,71.11
2022-10-28T20:33:41.126Z,70.74
2022-10-28T20:36:22.884Z,71.46
2022-10-28T20:38:54.029Z,70.41
2022-10-28T20:41:21.698Z,71.32
2022-10-28T20:43:52.549Z,71.16
2022-10-28T20:46:21.443Z,72.14
2022-10-28T20:48:49.745Z,71.88
2022-10-28T20:51:17.921Z,71.95
2022-10-28T20:53:45.531Z,71.45
2022-10-28T20:56:17.287Z,71.33
2022-10-28T20:58:45.149Z,71.58
2022-10-28T21:01:16.829Z,71.41
2022-10-28T21:03:45.783Z,71.47
2022-10-28T21:06:15.085Z,71.88
2022-10-28T21:08:43.177Z,73.13
2022-10-28T21:11:13.769Z,73.41
2022-10-28T21:13:42.038Z,73.18
2022-10-28T21:16:11.617Z,73.80
2022-10-28T21:18:41.165Z,74.51
2022-10-28T21:21:08.903Z,75.12
2022-10-28T21:23:36.571Z,75.26
2022-10-28T21:26:06.838Z,75.44
2022-10-28T21:28:35.734Z,75.78
2022-10-28T21:31:05.404Z,75.97
2022-10-28T21:33:34.317Z,75.41
2022-10-28T21:36:05.695Z,75.56
2022-10-28T21:38:34.249Z,76.42
2022-10-28T21:41:03.138Z,76.19
2022-10-28T21:43:32.776Z,75.58
2022-10-28T21:46:00.820Z,75.64
2022-10-28T21:48:29.342Z,75.92
2022-10-28T21:50:59.438Z,75.72
2022-10-28T21:53:29.005Z,75.82
2022-10-28T21:56:03.569Z,75.59
2022-10-28T21:58:31.260Z,75.56
2022-10-28T22:01:03.717Z,75.52
2022-10-28T22:03:31.422Z,75.42
2022-10-28T22:05:59.089Z,75.55
2022-10-28T22:08:28.153Z,75.75
2022-10-28T22:11:00.699Z,76.11
2022-10-28T22:13:28.913Z,76.64
2022-10-28T22:16:01.335Z,76.86
2022-10-28T22:18:29.801Z,77.14
2022-10-28T22:20:58.078Z,77.07
2022-10-28T22:23:25.905Z,76.89
2022-10-28T22:25:54.915Z,76.70
2022-10-28T22:28:22.614Z,76.88
2022-10-28T22:30:50.384Z,76.29
2022-10-28T22:33:18.020Z,76.42
2022-10-28T22:35:45.637Z,77.14
2022-10-28T22:38:13.288Z,77.00
2022-10-28T22:40:41.057Z,76.82
2022-10-28T22:43:10.022Z,76.44
2022-10-28T22:45:37.624Z,77.12
2022-10-28T22:48:05.457Z,77.27
2022-10-28T22:50:33.073Z,77.78
2022-10-28T22:53:00.727Z,77.67
2022-10-28T22:55:28.390Z,77.86
2022-10-28T22:57:56.538Z,77.33
2022-10-28T23:00:25.885Z,77.05
2022-10-28T23:02:54.109Z,77.30
2022-10-28T23:05:22.007Z,77.45
2022-10-28T23:07:49.874Z,78.85
2022-10-28T23:10:17.587Z,80.63
2022-10-28T23:12:45.234Z,81.49
2022-10-28T23:15:12.911Z,82.09
2022-10-28T23:17:41.900Z,82.03
2022-10-28T23:20:10.620Z,82.67
2022-10-28T23:22:38.473Z,83.35
2022-10-28T23:25:07.145Z,83.65
2022-10-28T23:27:35.037Z,83.96
2022-10-28T23:30:02.772Z,84.07
2022-10-28T23:32:30.902Z,84.20
2022-10-28T23:35:00.000Z,84.62
2022-10-28T23:37:27.637Z,84.62
2022-10-28T23:39:55.422Z,84.57
2022-10-28T23:42:23.200Z,84.28
2022-10-28T23:44:50.951Z,84.54
2022-10-28T23:47:18.618Z,84.78
2022-10-28T23:49:46.332Z,84.76
2022-10-28T23:52:15.386Z,84.42
2022-10-28T23:54:43.209Z,85.12
2022-10-28T23:57:10.935Z,85.00
2022-10-28T23:59:38.624Z,85.28
