createdAt,value
2023-01-19T00:05:28.511Z,48
2023-01-19T00:10:59.038Z,48
2023-01-19T00:16:29.543Z,48
2023-01-19T00:22:00.153Z,48
2023-01-19T00:27:30.596Z,48
2023-01-19T00:33:01.506Z,48
2023-01-19T00:38:31.714Z,48
2023-01-19T00:45:08.234Z,48
2023-01-19T00:50:37.728Z,48
2023-01-19T00:56:08.217Z,48
2023-01-19T01:01:45.132Z,48
2023-01-19T01:07:08.146Z,48
2023-01-19T01:12:38.667Z,48
2023-01-19T01:18:09.102Z,48
2023-01-19T01:23:39.693Z,48
2023-01-19T01:29:10.212Z,48
2023-01-19T01:34:39.676Z,48
2023-01-19T01:40:10.130Z,48
2023-01-19T01:45:40.693Z,48
2023-01-19T01:51:11.208Z,48
2023-01-19T01:56:41.721Z,48
2023-01-19T02:02:12.204Z,48
2023-01-19T02:07:41.687Z,47.5
2023-01-19T02:13:12.132Z,47.5
2023-01-19T02:18:42.687Z,48
2023-01-19T02:24:12.253Z,47.5
2023-01-19T02:29:42.709Z,47.5
2023-01-19T02:35:13.283Z,47.5
2023-01-19T02:40:42.675Z,47.5
2023-01-19T02:46:13.196Z,47.5
2023-01-19T02:51:43.769Z,47.5
2023-01-19T02:57:14.246Z,47.5
2023-01-19T03:02:44.732Z,47.5
2023-01-19T03:08:15.338Z,47.5
2023-01-19T03:13:45.775Z,47.5
2023-01-19T03:19:16.262Z,47.5
2023-01-19T03:24:45.824Z,47.5
2023-01-19T03:30:16.281Z,47.5
2023-01-19T03:35:45.786Z,47.5
2023-01-19T03:41:16.275Z,47.5
2023-01-19T03:46:46.743Z,47.5
2023-01-19T03:52:17.331Z,47.5
2023-01-19T03:57:47.835Z,47.5
2023-01-19T04:03:18.283Z,47.5
2023-01-19T04:08:48.886Z,47.5
2023-01-19T04:14:19.394Z,47.5
2023-01-19T04:19:49.960Z,47.5
2023-01-19T04:25:20.428Z,47.5
2023-01-19T04:30:51.007Z,47.5
2023-01-19T04:36:20.427Z,47.5
2023-01-19T04:41:50.904Z,47.5
2023-01-19T04:47:21.421Z,47.5
2023-01-19T04:52:50.880Z,47.5
2023-01-19T04:58:21.356Z,47.5
2023-01-19T05:03:51.854Z,47.5
2023-01-19T05:09:21.314Z,47.5
2023-01-19T05:14:51.815Z,47.5
2023-01-19T05:20:21.428Z,47.5
2023-01-19T05:25:51.872Z,47.5
2023-01-19T05:31:22.493Z,47.5
2023-01-19T05:36:51.847Z,47.5
2023-01-19T05:42:22.320Z,47.5
2023-01-19T05:47:52.805Z,47
2023-01-19T05:53:23.409Z,47
2023-01-19T05:58:53.852Z,47
2023-01-19T06:04:23.367Z,47
2023-01-19T06:09:53.884Z,47
2023-01-19T06:15:24.310Z,47
2023-01-19T06:20:53.904Z,47
2023-01-19T06:26:24.409Z,47
2023-01-19T06:31:54.960Z,47
2023-01-19T06:37:24.357Z,47
2023-01-19T06:42:54.903Z,47
2023-01-19T06:48:24.357Z,47
2023-01-19T06:53:54.830Z,47
2023-01-19T06:59:25.324Z,47
2023-01-19T07:04:55.924Z,47
2023-01-19T07:10:26.415Z,47
2023-01-19T07:15:56.897Z,47
2023-01-19T07:21:29.241Z,47
2023-01-19T07:26:58.072Z,47
2023-01-19T07:32:28.583Z,47
2023-01-19T07:37:59.151Z,47
2023-01-19T07:43:29.775Z,47
2023-01-19T07:48:59.273Z,47
2023-01-19T07:54:29.759Z,47
2023-01-19T08:00:00.220Z,47
2023-01-19T08:05:29.753Z,47
2023-01-19T08:11:00.167Z,47
2023-01-19T08:16:30.639Z,47
2023-01-19T08:23:07.372Z,47
2023-01-19T08:28:37.820Z,47
2023-01-19T08:34:08.443Z,47
2023-01-19T08:39:38.892Z,47
2023-01-19T08:45:09.396Z,47
2023-01-19T08:50:38.921Z,47
2023-01-19T08:56:09.387Z,47
2023-01-19T09:01:39.980Z,47
2023-01-19T09:07:09.292Z,47
2023-01-19T09:12:40.025Z,47
2023-01-19T09:18:10.309Z,47
2023-01-19T09:23:39.740Z,47
2023-01-19T09:29:10.260Z,47
2023-01-19T09:34:40.712Z,47
2023-01-19T09:40:11.302Z,47
2023-01-19T09:45:40.825Z,47
2023-01-19T09:51:11.274Z,47
2023-01-19T09:56:41.747Z,47
2023-01-19T10:02:12.418Z,47
2023-01-19T10:07:42.841Z,47
2023-01-19T10:13:13.302Z,47
2023-01-19T10:18:43.983Z,47
2023-01-19T10:24:14.377Z,47
2023-01-19T10:29:44.964Z,47
2023-01-19T10:35:15.501Z,47
2023-01-19T10:40:46.073Z,47
2023-01-19T10:46:16.734Z,47
2023-01-19T10:51:47.120Z,47
2023-01-19T10:57:16.594Z,47
2023-01-19T11:02:47.161Z,47
2023-01-19T11:08:17.560Z,47
2023-01-19T11:13:47.025Z,47
2023-01-19T11:19:17.509Z,47
2023-01-19T11:24:48.063Z,47
2023-01-19T11:30:18.574Z,47
2023-01-19T11:35:49.168Z,47
2023-01-19T11:41:19.913Z,47
2023-01-19T11:46:50.241Z,47
2023-01-19T11:52:20.711Z,47
2023-01-19T11:57:50.232Z,47
2023-01-19T12:03:20.707Z,47
2023-01-19T12:08:51.159Z,47
2023-01-19T12:14:21.799Z,47
2023-01-19T12:19:54.818Z,47
2023-01-19T12:25:22.950Z,47
2023-01-19T12:30:53.582Z,47
2023-01-19T12:36:23.939Z,47
2023-01-19T12:41:54.511Z,47
2023-01-19T12:47:25.184Z,47
2023-01-19T12:52:55.594Z,47
2023-01-19T12:58:26.171Z,47
2023-01-19T13:03:56.671Z,47
2023-01-19T13:09:26.147Z,47
2023-01-19T13:14:56.600Z,47
2023-01-19T13:21:33.310Z,47
2023-01-19T13:27:04.058Z,47
2023-01-19T13:32:34.507Z,47
2023-01-19T13:38:05.028Z,47
2023-01-19T13:43:35.588Z,47
2023-01-19T13:49:06.073Z,47
2023-01-19T13:54:36.597Z,47
2023-01-19T14:00:07.173Z,47
2023-01-19T14:05:37.881Z,47
2023-01-19T14:11:08.294Z,47
2023-01-19T14:16:38.703Z,47
2023-01-19T14:22:09.247Z,47
2023-01-19T14:27:38.763Z,47
2023-01-19T14:33:09.176Z,47
2023-01-19T14:38:39.676Z,47
2023-01-19T14:44:10.265Z,47.5
2023-01-19T14:49:40.744Z,47.5
2023-01-19T14:55:11.322Z,47.5
2023-01-19T15:00:41.896Z,47.5
2023-01-19T15:06:12.401Z,47.5
2023-01-19T15:11:43.018Z,47.5
2023-01-19T15:17:13.492Z,47.5
2023-01-19T15:22:43.973Z,47.5
2023-01-19T15:28:13.433Z,47.5
2023-01-19T15:33:43.945Z,47
2023-01-19T15:39:14.499Z,46.5
2023-01-19T15:44:45.019Z,46
2023-01-19T15:50:15.456Z,46
2023-01-19T15:55:46.039Z,46
2023-01-19T16:01:16.631Z,46
2023-01-19T16:06:47.025Z,46
2023-01-19T16:12:17.602Z,46
2023-01-19T16:17:48.095Z,46.5
2023-01-19T16:23:17.591Z,46.5
2023-01-19T16:28:48.049Z,46.5
2023-01-19T16:34:18.562Z,46.5
2023-01-19T16:39:49.200Z,46.5
2023-01-19T16:45:19.565Z,47
2023-01-19T16:50:50.205Z,47
2023-01-19T16:56:20.669Z,47
2023-01-19T17:01:51.537Z,47
2023-01-19T17:07:20.875Z,47
2023-01-19T17:12:51.490Z,47
2023-01-19T17:18:21.950Z,47
2023-01-19T17:23:52.528Z,47
2023-01-19T17:29:23.043Z,47.5
2023-01-19T17:34:53.509Z,47
2023-01-19T17:40:22.988Z,47.5
2023-01-19T17:45:53.597Z,47.5
2023-01-19T17:51:24.219Z,47.5
2023-01-19T17:56:54.684Z,47.5
2023-01-19T18:02:25.265Z,47.5
2023-01-19T18:07:54.664Z,47.5
2023-01-19T18:13:25.106Z,47.5
2023-01-19T18:20:01.692Z,47.5
2023-01-19T18:25:32.276Z,47.5
2023-01-19T18:31:02.833Z,47
2023-01-19T18:36:33.388Z,47
2023-01-19T18:42:03.836Z,46.5
2023-01-19T18:47:34.301Z,46.5
2023-01-19T18:53:04.977Z,47
2023-01-19T18:58:35.407Z,47
2023-01-19T19:04:06.082Z,47
2023-01-19T19:09:36.583Z,47.5
2023-01-19T19:15:07.035Z,47.5
2023-01-19T19:20:37.613Z,47.5
2023-01-19T19:26:08.127Z,47.5
2023-01-19T19:31:38.742Z,47.5
2023-01-19T19:37:08.208Z,48
2023-01-19T19:42:38.697Z,48
2023-01-19T19:48:09.292Z,48.5
2023-01-19T19:53:39.779Z,49
2023-01-19T19:59:10.264Z,49
2023-01-19T20:04:40.908Z,49.5
2023-01-19T20:10:11.587Z,49.5
2023-01-19T20:15:41.993Z,49.5
2023-01-19T20:21:11.266Z,49.5
2023-01-19T20:26:41.748Z,49.5
2023-01-19T20:32:12.471Z,49.5
2023-01-19T20:37:42.929Z,49.5
2023-01-19T20:43:13.397Z,49.5
2023-01-19T20:48:43.041Z,49.5
2023-01-19T20:54:13.512Z,49.5
2023-01-19T20:59:43.979Z,49.5
2023-01-19T21:05:14.851Z,50
2023-01-19T21:10:45.151Z,50
2023-01-19T21:16:15.698Z,50
2023-01-19T21:21:45.137Z,50
2023-01-19T21:27:15.584Z,50.5
2023-01-19T21:32:46.071Z,50.5
2023-01-19T21:38:16.669Z,50.5
2023-01-19T21:43:47.118Z,51.5
2023-01-19T21:49:17.732Z,51.5
2023-01-19T21:54:48.228Z,51.5
2023-01-19T22:00:18.675Z,51
2023-01-19T22:05:49.272Z,51.5
2023-01-19T22:11:19.824Z,51.5
2023-01-19T22:16:50.324Z,51.5
2023-01-19T22:22:20.899Z,52
2023-01-19T22:27:51.362Z,51.5
2023-01-19T22:33:21.803Z,52
2023-01-19T22:38:52.408Z,52
2023-01-19T22:44:22.887Z,52
2023-01-19T22:49:52.377Z,52
2023-01-19T22:55:22.864Z,52
2023-01-19T23:00:53.403Z,52
2023-01-19T23:06:23.928Z,52
2023-01-19T23:11:54.418Z,52
2023-01-19T23:17:24.913Z,52
2023-01-19T23:22:55.496Z,52
2023-01-19T23:28:25.979Z,52.5
2023-01-19T23:33:56.572Z,52
2023-01-19T23:39:27.139Z,52.5
2023-01-19T23:44:57.641Z,52.5
2023-01-19T23:50:28.129Z,52.5
2023-01-19T23:57:04.825Z,52
