createdAt,value
2018-06-11T00:02:59.969Z,3.58
2018-06-11T00:08:04.898Z,3.80
2018-06-11T00:13:09.482Z,4.30
2018-06-11T00:18:14.191Z,3.30
2018-06-11T00:23:19.077Z,3.15
2018-06-11T00:28:23.915Z,3.90
2018-06-11T00:33:28.646Z,4.15
2018-06-11T00:38:33.616Z,3.40
2018-06-11T00:43:38.511Z,5.25
2018-06-11T00:48:43.472Z,3.15
2018-06-11T00:53:48.192Z,5.12
2018-06-11T00:58:52.945Z,4.35
2018-06-11T01:03:57.884Z,4.47
2018-06-11T01:09:02.540Z,3.95
2018-06-11T01:14:07.232Z,4.85
2018-06-11T01:19:12.654Z,4.30
2018-06-11T01:24:17.472Z,3.85
2018-06-11T01:29:22.207Z,4.37
2018-06-11T01:34:27.414Z,4.83
2018-06-11T01:39:32.023Z,4.33
2018-06-11T01:44:36.899Z,4.28
2018-06-11T01:49:44.814Z,5.25
2018-06-11T01:54:49.744Z,4.40
2018-06-11T01:59:54.468Z,3.85
2018-06-11T02:04:59.324Z,3.45
2018-06-11T02:10:04.141Z,4.70
2018-06-11T02:15:08.868Z,6.75
2018-06-11T02:20:13.719Z,7.10
2018-06-11T02:25:18.434Z,4.55
2018-06-11T02:30:23.190Z,4.40
2018-06-11T02:35:28.046Z,4.65
2018-06-11T02:40:33.274Z,4.95
2018-06-11T02:45:38.132Z,4.10
2018-06-11T02:50:42.878Z,4.95
2018-06-11T02:55:47.578Z,6.60
2018-06-11T03:00:52.553Z,3.87
2018-06-11T03:05:57.874Z,8.10
2018-06-11T03:11:02.616Z,5.17
2018-06-11T03:16:07.358Z,5.17
2018-06-11T03:21:12.128Z,7.00
2018-06-11T03:26:16.832Z,6.03
2018-06-11T03:31:21.433Z,5.62
2018-06-11T03:36:26.101Z,6.40
2018-06-11T03:41:30.957Z,5.95
2018-06-11T03:46:35.671Z,5.97
2018-06-11T03:51:40.446Z,3.55
2018-06-11T03:56:45.355Z,3.80
2018-06-11T04:01:50.299Z,4.47
2018-06-11T04:06:55.041Z,4.15
2018-06-11T04:11:59.757Z,4.05
2018-06-11T04:17:05.119Z,4.42
2018-06-11T04:22:09.753Z,5.53
2018-06-11T04:27:14.542Z,6.10
2018-06-11T04:32:19.452Z,6.70
2018-06-11T04:37:24.660Z,6.55
2018-06-11T04:42:29.514Z,6.62
2018-06-11T04:47:34.226Z,5.75
2018-06-11T04:52:38.966Z,5.08
2018-06-11T04:57:43.694Z,5.17
2018-06-11T05:02:48.571Z,6.87
2018-06-11T05:07:53.274Z,5.40
2018-06-11T05:12:58.128Z,5.35
2018-06-11T05:18:02.898Z,4.33
2018-06-11T05:23:07.817Z,6.05
2018-06-11T05:28:12.640Z,3.75
2018-06-11T05:33:17.488Z,6.50
2018-06-11T05:38:22.334Z,3.42
2018-06-11T05:43:26.928Z,5.08
2018-06-11T05:48:32.011Z,4.95
2018-06-11T05:53:36.659Z,3.90
2018-06-11T05:58:41.193Z,4.50
2018-06-11T06:03:45.892Z,4.80
2018-06-11T06:08:50.621Z,6.40
2018-06-11T06:13:55.358Z,3.92
2018-06-11T06:19:00.574Z,4.00
2018-06-11T06:24:05.356Z,4.72
2018-06-11T06:29:10.187Z,3.70
2018-06-11T06:34:14.879Z,7.12
2018-06-11T06:39:19.678Z,8.03
2018-06-11T06:44:24.413Z,4.45
2018-06-11T06:49:29.252Z,5.42
2018-06-11T06:54:34.312Z,6.15
2018-06-11T06:59:39.222Z,5.47
2018-06-11T07:04:44.156Z,4.08
2018-06-11T07:09:49.437Z,5.30
2018-06-11T07:14:54.154Z,4.92
2018-06-11T07:19:58.880Z,6.03
2018-06-11T07:25:04.075Z,4.17
2018-06-11T07:30:08.722Z,6.30
2018-06-11T07:35:14.238Z,7.95
2018-06-11T07:40:19.055Z,4.67
2018-06-11T07:45:23.701Z,6.45
2018-06-11T07:50:28.638Z,5.50
2018-06-11T07:55:33.578Z,5.22
2018-06-11T08:00:38.282Z,5.37
2018-06-11T08:05:43.039Z,6.47
2018-06-11T08:10:47.687Z,5.58
2018-06-11T08:15:52.529Z,6.15
2018-06-11T08:20:57.350Z,5.12
2018-06-11T08:26:02.065Z,5.10
2018-06-11T08:31:06.917Z,4.87
2018-06-11T08:36:11.865Z,5.15
2018-06-11T08:41:16.605Z,5.62
2018-06-11T08:46:21.336Z,8.00
2018-06-11T08:51:26.044Z,4.80
2018-06-11T08:56:30.819Z,8.23
2018-06-11T09:01:35.648Z,5.80
2018-06-11T09:06:41.099Z,6.05
2018-06-11T09:11:45.838Z,5.60
2018-06-11T09:16:50.891Z,6.03
2018-06-11T09:21:55.848Z,10.88
2018-06-11T09:27:00.556Z,7.53
2018-06-11T09:32:05.268Z,6.92
2018-06-11T09:37:09.978Z,9.00
2018-06-11T09:42:14.763Z,6.65
2018-06-11T09:47:19.470Z,11.83
2018-06-11T09:52:24.161Z,7.37
2018-06-11T09:57:29.045Z,7.55
2018-06-11T10:02:34.012Z,5.97
2018-06-11T10:07:38.702Z,7.25
2018-06-11T10:12:43.844Z,5.92
2018-06-11T10:17:48.729Z,7.55
2018-06-11T10:22:53.578Z,7.58
2018-06-11T10:27:58.436Z,7.05
2018-06-11T10:33:03.204Z,5.75
2018-06-11T10:38:07.982Z,5.60
2018-06-11T10:43:17.811Z,6.17
2018-06-11T10:48:22.743Z,6.53
2018-06-11T10:53:27.507Z,5.33
2018-06-11T10:58:32.261Z,5.10
2018-06-11T11:03:36.475Z,4.92
2018-06-11T11:08:41.583Z,7.03
2018-06-11T11:13:46.559Z,5.60
2018-06-11T11:18:50.881Z,7.42
2018-06-11T11:23:55.782Z,6.58
2018-06-11T11:29:00.459Z,9.05
2018-06-11T11:34:05.174Z,7.80
2018-06-11T11:39:09.939Z,6.72
2018-06-11T11:44:14.647Z,5.28
2018-06-11T11:49:20.000Z,5.67
2018-06-11T11:54:24.763Z,5.22
2018-06-11T11:59:29.696Z,5.47
2018-06-11T12:04:34.449Z,5.42
2018-06-11T12:09:38.938Z,4.75
2018-06-11T12:14:43.700Z,4.53
2018-06-11T12:19:48.438Z,6.30
2018-06-11T12:24:53.152Z,5.15
2018-06-11T12:29:58.011Z,5.50
2018-06-11T12:35:02.331Z,6.90
2018-06-11T12:40:07.073Z,6.70
2018-06-11T12:45:12.090Z,7.30
2018-06-11T12:50:16.570Z,4.80
2018-06-11T12:55:21.363Z,9.60
2018-06-11T13:00:25.901Z,6.78
2018-06-11T13:05:30.579Z,7.10
2018-06-11T13:10:35.362Z,7.17
2018-06-11T13:15:40.232Z,7.85
2018-06-11T13:20:45.041Z,8.95
2018-06-11T13:25:49.681Z,7.87
2018-06-11T13:30:54.442Z,11.05
2018-06-11T13:35:59.258Z,7.83
2018-06-11T13:41:04.194Z,9.55
2018-06-11T13:46:09.041Z,9.25
2018-06-11T13:51:14.082Z,7.83
2018-06-11T13:56:19.052Z,7.12
2018-06-11T14:01:24.085Z,8.50
2018-06-11T14:06:28.894Z,7.92
2018-06-11T14:11:33.587Z,9.93
2018-06-11T14:16:38.268Z,9.05
2018-06-11T14:21:43.142Z,6.97
2018-06-11T14:26:47.953Z,8.33
2018-06-11T14:31:52.798Z,10.10
2018-06-11T14:36:57.979Z,8.65
2018-06-11T14:42:03.411Z,9.55
2018-06-11T14:47:08.434Z,9.73
2018-06-11T14:52:13.277Z,10.90
2018-06-11T14:57:17.898Z,6.10
2018-06-11T15:02:22.613Z,5.85
2018-06-11T15:07:27.562Z,8.78
2018-06-11T15:12:32.257Z,9.85
2018-06-11T15:17:37.190Z,8.85
2018-06-11T15:22:41.874Z,10.45
2018-06-11T15:27:46.499Z,10.20
2018-06-11T15:32:51.986Z,8.45
2018-06-11T15:37:59.127Z,11.65
2018-06-11T15:43:03.878Z,6.40
2018-06-11T15:48:08.860Z,7.58
2018-06-11T15:53:13.697Z,10.65
2018-06-11T15:58:18.516Z,6.65
2018-06-11T16:03:23.185Z,5.22
2018-06-11T16:08:27.885Z,8.60
2018-06-11T16:13:32.250Z,4.28
2018-06-11T16:18:37.048Z,3.83
2018-06-11T16:23:41.646Z,6.55
2018-06-11T16:28:46.488Z,3.30
2018-06-11T16:33:51.771Z,2.30
2018-06-11T16:38:56.405Z,2.90
2018-06-11T16:44:01.072Z,6.05
2018-06-11T16:49:05.898Z,2.02
2018-06-11T16:54:11.497Z,3.65
2018-06-11T16:59:16.167Z,1.85
2018-06-11T17:04:20.825Z,3.55
2018-06-11T17:09:25.742Z,2.58
2018-06-11T17:14:30.586Z,4.28
2018-06-11T17:19:34.824Z,4.17
2018-06-11T17:24:39.539Z,4.80
2018-06-11T17:29:43.747Z,2.83
2018-06-11T17:34:49.097Z,1.45
2018-06-11T17:39:53.725Z,2.22
2018-06-11T17:44:58.902Z,1.95
2018-06-11T17:50:03.832Z,1.52
2018-06-11T17:55:08.680Z,0.82
2018-06-11T18:00:12.879Z,0.78
2018-06-11T18:05:17.581Z,1.17
2018-06-11T18:10:22.575Z,4.72
2018-06-11T18:15:27.526Z,0.82
2018-06-11T18:20:33.534Z,1.15
2018-06-11T18:25:38.330Z,1.95
2018-06-11T18:30:43.301Z,1.75
2018-06-11T18:35:48.099Z,2.08
2018-06-11T18:40:53.008Z,1.65
2018-06-11T18:45:57.851Z,2.05
2018-06-11T18:51:02.741Z,1.50
2018-06-11T18:56:07.768Z,2.77
2018-06-11T19:01:12.598Z,2.05
2018-06-11T19:06:17.443Z,1.17
2018-06-11T19:11:22.298Z,2.80
2018-06-11T19:16:27.140Z,1.05
2018-06-11T19:21:31.837Z,1.82
2018-06-11T19:26:36.908Z,3.12
2018-06-11T19:31:41.746Z,1.55
2018-06-11T19:36:46.740Z,1.80
2018-06-11T19:41:51.603Z,1.35
2018-06-11T19:46:56.339Z,1.65
2018-06-11T19:52:01.251Z,1.60
2018-06-11T19:57:06.446Z,1.05
2018-06-11T20:02:11.404Z,1.70
2018-06-11T20:07:16.830Z,2.90
2018-06-11T20:12:21.991Z,1.40
2018-06-11T20:17:30.821Z,1.85
2018-06-11T20:22:35.762Z,0.68
2018-06-11T20:27:40.552Z,2.98
2018-06-11T20:32:45.424Z,1.37
2018-06-11T20:37:50.266Z,2.15
2018-06-11T20:42:55.296Z,0.68
2018-06-11T20:48:00.127Z,2.85
2018-06-11T20:53:07.119Z,1.57
2018-06-11T20:58:11.890Z,1.50
2018-06-11T21:03:16.768Z,0.70
2018-06-11T21:08:21.640Z,0.68
2018-06-11T21:13:26.526Z,2.62
2018-06-11T21:18:31.536Z,1.27
2018-06-11T21:23:35.842Z,2.70
2018-06-11T21:28:40.842Z,3.15
2018-06-11T21:33:45.615Z,0.95
2018-06-11T21:38:50.498Z,1.62
2018-06-11T21:43:55.411Z,1.12
2018-06-11T21:49:00.359Z,1.02
2018-06-11T21:54:05.179Z,1.30
2018-06-11T21:59:10.818Z,1.35
2018-06-11T22:04:15.559Z,2.85
2018-06-11T22:09:20.886Z,2.08
2018-06-11T22:14:25.884Z,1.42
2018-06-11T22:19:30.906Z,3.20
2018-06-11T22:24:35.655Z,1.80
2018-06-11T22:29:40.448Z,2.25
2018-06-11T22:34:45.334Z,1.35
2018-06-11T22:39:50.161Z,1.95
2018-06-11T22:44:55.005Z,1.05
2018-06-11T22:49:59.729Z,2.83
2018-06-11T22:55:04.443Z,4.72
2018-06-11T23:00:09.408Z,3.80
2018-06-11T23:05:14.130Z,1.77
2018-06-11T23:10:19.098Z,3.35
2018-06-11T23:15:24.146Z,4.47
2018-06-11T23:20:28.957Z,2.67
2018-06-11T23:25:33.734Z,2.67
2018-06-11T23:30:38.651Z,3.25
2018-06-11T23:35:43.879Z,2.72
2018-06-11T23:40:48.844Z,3.17
2018-06-11T23:45:53.673Z,3.00
2018-06-11T23:50:57.941Z,5.92
2018-06-11T23:56:02.748Z,3.60
