createdAt,value
2022-09-18T00:00:06.913Z,12.20
2022-09-18T00:02:33.254Z,12.09
2022-09-18T00:04:59.730Z,12.00
2022-09-18T00:07:26.037Z,12.01
2022-09-18T00:09:52.357Z,11.98
2022-09-18T00:12:18.637Z,11.85
2022-09-18T00:14:44.920Z,11.89
2022-09-18T00:17:11.236Z,11.90
2022-09-18T00:19:37.592Z,11.90
2022-09-18T00:22:03.891Z,11.63
2022-09-18T00:24:30.516Z,11.98
2022-09-18T00:26:56.888Z,11.84
2022-09-18T00:29:23.257Z,11.81
2022-09-18T00:31:49.710Z,11.69
2022-09-18T00:34:18.001Z,11.66
2022-09-18T00:36:44.390Z,11.67
2022-09-18T00:39:10.892Z,11.76
2022-09-18T00:41:41.182Z,11.71
2022-09-18T00:44:22.484Z,11.76
2022-09-18T00:46:48.903Z,11.49
2022-09-18T00:49:17.030Z,11.48
2022-09-18T00:51:44.726Z,11.53
2022-09-18T00:54:17.016Z,11.46
2022-09-18T00:56:44.384Z,11.59
2022-09-18T00:59:12.492Z,11.70
2022-09-18T01:01:38.853Z,11.64
2022-09-18T01:04:09.998Z,11.41
2022-09-18T01:06:45.773Z,11.63
2022-09-18T01:09:28.556Z,11.57
2022-09-18T01:12:15.532Z,11.47
2022-09-18T01:15:05.078Z,11.66
2022-09-18T01:17:35.435Z,11.67
2022-09-18T01:20:24.472Z,11.67
2022-09-18T01:22:59.858Z,11.85
2022-09-18T01:25:45.065Z,11.94
2022-09-18T01:28:18.163Z,11.89
2022-09-18T01:30:45.577Z,11.89
2022-09-18T01:33:33.423Z,12.04
2022-09-18T01:36:01.794Z,12.14
2022-09-18T01:38:48.425Z,12.07
2022-09-18T01:41:19.991Z,11.94
2022-09-18T01:43:48.449Z,12.06
2022-09-18T01:46:16.508Z,12.03
2022-09-18T01:48:46.303Z,12.06
2022-09-18T01:51:18.306Z,12.05
2022-09-18T01:53:48.067Z,11.93
2022-09-18T01:56:22.009Z,11.97
2022-09-18T01:58:49.670Z,11.76
2022-09-18T02:01:17.110Z,11.87
2022-09-18T02:03:48.036Z,11.84
2022-09-18T02:06:20.624Z,11.66
2022-09-18T02:08:51.397Z,11.67
2022-09-18T02:11:19.201Z,11.69
2022-09-18T02:13:51.521Z,11.58
2022-09-18T02:16:21.131Z,11.82
2022-09-18T02:18:50.251Z,11.49
2022-09-18T02:21:20.771Z,11.40
2022-09-18T02:23:47.276Z,11.54
2022-09-18T02:26:14.445Z,11.37
2022-09-18T02:28:41.781Z,11.34
2022-09-18T02:31:08.144Z,11.50
2022-09-18T02:33:35.608Z,11.25
2022-09-18T02:36:14.165Z,11.32
2022-09-18T02:38:56.110Z,11.40
2022-09-18T02:41:34.597Z,11.31
2022-09-18T02:44:10.003Z,11.21
2022-09-18T02:46:36.317Z,11.33
2022-09-18T02:49:14.615Z,11.21
2022-09-18T02:51:48.145Z,11.28
2022-09-18T02:54:17.524Z,11.01
2022-09-18T02:56:56.333Z,11.21
2022-09-18T02:59:51.703Z,11.16
2022-09-18T03:02:19.630Z,11.12
2022-09-18T03:04:46.064Z,11.09
2022-09-18T03:07:14.580Z,11.16
2022-09-18T03:09:40.923Z,11.22
2022-09-18T03:12:07.269Z,11.14
2022-09-18T03:14:33.566Z,11.28
2022-09-18T03:16:59.874Z,11.25
2022-09-18T03:19:26.165Z,11.26
2022-09-18T03:21:52.880Z,11.24
2022-09-18T03:24:19.889Z,11.28
2022-09-18T03:26:46.388Z,11.41
2022-09-18T03:29:13.484Z,11.47
2022-09-18T03:31:40.182Z,11.46
2022-09-18T03:34:06.789Z,11.56
2022-09-18T03:36:33.098Z,11.52
2022-09-18T03:38:59.492Z,11.42
2022-09-18T03:41:25.951Z,11.25
2022-09-18T03:43:52.862Z,11.30
2022-09-18T03:46:23.419Z,11.32
2022-09-18T03:48:50.530Z,11.25
2022-09-18T03:51:18.887Z,11.25
2022-09-18T03:53:45.871Z,11.25
2022-09-18T03:56:13.500Z,11.37
2022-09-18T03:58:39.982Z,11.36
2022-09-18T04:01:06.942Z,11.26
2022-09-18T04:03:33.957Z,11.12
2022-09-18T04:06:00.456Z,11.15
2022-09-18T04:08:27.146Z,11.10
2022-09-18T04:10:53.449Z,11.12
2022-09-18T04:13:20.525Z,11.05
2022-09-18T04:15:50.155Z,11.11
2022-09-18T04:18:19.486Z,11.13
2022-09-18T04:20:45.815Z,11.19
2022-09-18T04:23:14.303Z,11.20
2022-09-18T04:25:43.760Z,11.12
2022-09-18T04:28:10.647Z,10.94
2022-09-18T04:30:37.349Z,10.81
2022-09-18T04:33:03.956Z,11.01
2022-09-18T04:35:30.257Z,10.87
2022-09-18T04:37:56.777Z,10.68
2022-09-18T04:40:23.220Z,10.78
2022-09-18T04:42:49.534Z,10.92
2022-09-18T04:45:15.844Z,10.83
2022-09-18T04:47:43.798Z,10.80
2022-09-18T04:50:10.918Z,10.76
2022-09-18T04:52:37.262Z,10.95
2022-09-18T04:55:04.165Z,10.77
2022-09-18T04:57:30.968Z,10.81
2022-09-18T04:59:57.333Z,10.95
2022-09-18T05:02:24.750Z,10.75
2022-09-18T05:04:51.229Z,10.84
2022-09-18T05:07:17.564Z,10.59
2022-09-18T05:09:43.856Z,10.79
2022-09-18T05:12:10.447Z,10.73
2022-09-18T05:14:36.856Z,10.67
2022-09-18T05:17:03.239Z,10.63
2022-09-18T05:19:29.529Z,10.67
2022-09-18T05:21:55.833Z,10.81
2022-09-18T05:24:22.122Z,10.75
2022-09-18T05:26:48.598Z,10.86
2022-09-18T05:29:14.922Z,10.95
2022-09-18T05:31:41.984Z,10.95
2022-09-18T05:34:08.366Z,11.01
2022-09-18T05:36:35.254Z,10.92
2022-09-18T05:39:01.677Z,11.08
2022-09-18T05:41:28.013Z,10.93
2022-09-18T05:43:54.554Z,10.87
2022-09-18T05:46:20.990Z,10.96
2022-09-18T05:48:50.987Z,10.97
2022-09-18T05:51:17.538Z,10.95
2022-09-18T05:53:48.224Z,11.01
2022-09-18T05:56:17.671Z,10.72
2022-09-18T05:58:44.000Z,10.86
2022-09-18T06:01:10.365Z,10.55
2022-09-18T06:03:36.674Z,10.75
2022-09-18T06:06:03.081Z,10.91
2022-09-18T06:08:29.360Z,10.72
2022-09-18T06:10:55.710Z,10.66
2022-09-18T06:13:21.999Z,10.61
2022-09-18T06:15:49.399Z,10.65
2022-09-18T06:18:15.913Z,10.76
2022-09-18T06:20:42.960Z,10.64
2022-09-18T06:23:09.463Z,10.68
2022-09-18T06:25:36.392Z,10.61
2022-09-18T06:28:03.008Z,10.62
2022-09-18T06:30:30.882Z,10.60
2022-09-18T06:33:04.638Z,10.57
2022-09-18T06:35:32.753Z,10.58
2022-09-18T06:38:03.052Z,10.39
2022-09-18T06:40:30.244Z,10.59
2022-09-18T06:42:57.575Z,10.66
2022-09-18T06:45:27.561Z,10.65
2022-09-18T06:47:55.073Z,10.70
2022-09-18T06:50:21.906Z,10.78
2022-09-18T06:52:48.964Z,10.71
2022-09-18T06:55:16.405Z,10.75
2022-09-18T06:57:42.713Z,10.77
2022-09-18T07:00:10.173Z,10.68
2022-09-18T07:02:36.964Z,10.77
2022-09-18T07:05:03.394Z,10.81
2022-09-18T07:07:29.681Z,10.76
2022-09-18T07:09:56.027Z,10.86
2022-09-18T07:12:22.312Z,10.91
2022-09-18T07:14:48.622Z,10.81
2022-09-18T07:17:18.565Z,10.83
2022-09-18T07:19:46.133Z,10.89
2022-09-18T07:22:12.866Z,10.95
2022-09-18T07:24:39.236Z,10.94
2022-09-18T07:27:05.553Z,11.04
2022-09-18T07:29:32.743Z,11.15
2022-09-18T07:31:59.451Z,11.08
2022-09-18T07:34:25.790Z,11.07
2022-09-18T07:36:52.183Z,11.38
2022-09-18T07:39:18.499Z,11.49
2022-09-18T07:41:45.050Z,11.53
2022-09-18T07:44:11.348Z,11.48
2022-09-18T07:46:38.019Z,11.72
2022-09-18T07:49:04.519Z,11.66
2022-09-18T07:51:30.822Z,11.60
2022-09-18T07:53:57.141Z,11.67
2022-09-18T07:56:23.464Z,11.62
2022-09-18T07:58:49.793Z,11.77
2022-09-18T08:01:16.234Z,11.92
2022-09-18T08:03:42.531Z,11.95
2022-09-18T08:06:08.869Z,12.02
2022-09-18T08:08:36.164Z,11.96
2022-09-18T08:11:03.150Z,12.07
2022-09-18T08:13:29.582Z,11.94
2022-09-18T08:15:56.024Z,11.99
2022-09-18T08:18:22.385Z,12.06
2022-09-18T08:20:48.712Z,11.95
2022-09-18T08:23:15.282Z,12.04
2022-09-18T08:25:42.113Z,12.09
2022-09-18T08:28:09.708Z,12.06
2022-09-18T08:30:36.134Z,12.20
2022-09-18T08:33:03.902Z,12.21
2022-09-18T08:35:31.782Z,12.16
2022-09-18T08:37:58.455Z,12.22
2022-09-18T08:40:37.094Z,12.22
2022-09-18T08:43:08.523Z,12.19
2022-09-18T08:45:56.268Z,12.20
2022-09-18T08:48:27.854Z,12.33
2022-09-18T08:51:00.574Z,12.48
2022-09-18T08:53:30.326Z,12.30
2022-09-18T08:55:58.352Z,12.48
2022-09-18T08:58:24.624Z,12.41
2022-09-18T09:00:53.398Z,12.38
2022-09-18T09:03:26.313Z,12.55
2022-09-18T09:06:01.476Z,12.46
2022-09-18T09:08:30.790Z,12.48
2022-09-18T09:11:09.628Z,12.43
2022-09-18T09:13:38.639Z,12.48
2022-09-18T09:16:08.838Z,12.42
2022-09-18T09:18:43.917Z,12.47
2022-09-18T09:21:20.493Z,12.55
2022-09-18T09:24:05.728Z,12.67
2022-09-18T09:26:33.742Z,12.73
2022-09-18T09:29:03.151Z,12.91
2022-09-18T09:31:34.141Z,12.85
2022-09-18T09:34:02.984Z,13.07
2022-09-18T09:36:30.193Z,13.10
2022-09-18T09:38:56.555Z,13.09
2022-09-18T09:41:55.266Z,13.07
2022-09-18T09:44:31.529Z,13.12
2022-09-18T09:46:57.969Z,13.07
2022-09-18T09:49:25.838Z,12.81
2022-09-18T09:52:15.585Z,12.94
2022-09-18T09:54:42.780Z,12.92
2022-09-18T09:57:15.215Z,12.86
2022-09-18T10:00:01.993Z,13.04
2022-09-18T10:02:34.377Z,12.86
2022-09-18T10:05:12.839Z,13.03
2022-09-18T10:07:57.625Z,13.10
2022-09-18T10:10:27.250Z,13.02
2022-09-18T10:12:56.845Z,13.18
2022-09-18T10:15:41.851Z,13.13
2022-09-18T10:18:16.238Z,13.04
2022-09-18T10:20:43.946Z,12.93
2022-09-18T10:23:15.047Z,12.97
2022-09-18T10:25:59.619Z,12.93
2022-09-18T10:28:29.221Z,12.95
2022-09-18T10:31:00.659Z,12.92
2022-09-18T10:33:37.869Z,12.89
2022-09-18T10:36:10.042Z,12.87
2022-09-18T10:38:39.264Z,13.01
2022-09-18T10:41:25.922Z,12.98
2022-09-18T10:43:54.240Z,12.80
2022-09-18T10:46:27.870Z,13.06
2022-09-18T10:48:54.608Z,13.12
2022-09-18T10:51:21.851Z,13.15
2022-09-18T10:54:23.117Z,13.11
2022-09-18T10:56:49.836Z,13.18
2022-09-18T10:59:28.456Z,13.26
2022-09-18T11:02:02.856Z,13.29
2022-09-18T11:04:29.844Z,13.32
2022-09-18T11:06:57.006Z,13.37
2022-09-18T11:09:36.176Z,13.29
2022-09-18T11:12:02.727Z,13.35
2022-09-18T11:14:32.646Z,13.41
2022-09-18T11:17:00.723Z,13.33
2022-09-18T11:19:32.279Z,13.34
2022-09-18T11:22:06.692Z,13.53
2022-09-18T11:24:34.640Z,13.62
2022-09-18T11:27:01.830Z,13.71
2022-09-18T11:29:32.181Z,13.70
2022-09-18T11:32:01.363Z,13.81
2022-09-18T11:34:29.793Z,13.88
2022-09-18T11:36:58.861Z,13.84
2022-09-18T11:39:36.547Z,13.91
2022-09-18T11:42:07.980Z,13.96
2022-09-18T11:44:34.617Z,14.03
2022-09-18T11:47:19.312Z,14.06
2022-09-18T11:49:51.657Z,14.05
2022-09-18T11:52:21.638Z,14.05
2022-09-18T11:54:51.904Z,14.04
2022-09-18T11:57:25.056Z,14.18
2022-09-18T12:00:11.601Z,14.12
2022-09-18T12:02:47.475Z,14.15
2022-09-18T12:05:23.367Z,14.15
2022-09-18T12:07:54.184Z,14.27
2022-09-18T12:10:29.533Z,14.07
2022-09-18T12:13:15.017Z,14.17
2022-09-18T12:15:43.805Z,14.36
2022-09-18T12:18:19.935Z,14.35
2022-09-18T12:20:48.618Z,14.36
2022-09-18T12:23:16.534Z,14.23
2022-09-18T12:26:03.196Z,14.14
2022-09-18T12:28:39.717Z,14.02
2022-09-18T12:31:20.080Z,13.44
2022-09-18T12:33:49.229Z,13.47
2022-09-18T12:36:34.438Z,13.27
2022-09-18T12:39:01.514Z,13.42
2022-09-18T12:41:50.149Z,13.40
2022-09-18T12:44:26.000Z,13.28
2022-09-18T12:46:52.293Z,13.27
2022-09-18T12:49:37.148Z,13.24
2022-09-18T12:52:15.751Z,13.16
2022-09-18T12:54:48.061Z,13.29
2022-09-18T12:57:17.432Z,13.19
2022-09-18T12:59:59.164Z,13.08
2022-09-18T13:02:25.469Z,13.10
2022-09-18T13:05:00.751Z,12.97
2022-09-18T13:07:31.578Z,13.03
2022-09-18T13:10:00.623Z,12.90
2022-09-18T13:12:30.260Z,12.75
2022-09-18T13:15:02.970Z,12.86
2022-09-18T13:17:36.206Z,12.69
2022-09-18T13:20:07.055Z,12.68
2022-09-18T13:22:36.638Z,12.77
2022-09-18T13:25:04.560Z,12.82
2022-09-18T13:27:31.758Z,13.00
2022-09-18T13:29:59.609Z,13.05
2022-09-18T13:32:36.605Z,13.12
2022-09-18T13:35:13.163Z,13.18
2022-09-18T13:37:40.541Z,13.11
2022-09-18T13:40:26.166Z,13.13
2022-09-18T13:42:53.700Z,13.34
2022-09-18T13:45:21.656Z,13.41
2022-09-18T13:48:06.413Z,13.46
2022-09-18T13:50:34.344Z,13.54
2022-09-18T13:53:01.212Z,13.51
2022-09-18T13:55:33.012Z,13.46
2022-09-18T13:58:25.537Z,13.58
2022-09-18T14:00:52.447Z,13.33
2022-09-18T14:03:18.782Z,13.41
2022-09-18T14:05:45.364Z,13.36
2022-09-18T14:08:11.736Z,13.37
2022-09-18T14:11:04.984Z,13.42
2022-09-18T14:13:39.668Z,13.29
2022-09-18T14:16:08.966Z,13.27
2022-09-18T14:18:44.516Z,13.12
2022-09-18T14:21:17.150Z,13.20
2022-09-18T14:23:46.462Z,13.25
2022-09-18T14:26:39.016Z,13.22
2022-09-18T14:29:08.331Z,13.19
2022-09-18T14:31:37.888Z,13.13
2022-09-18T14:34:27.334Z,13.21
2022-09-18T14:36:55.317Z,13.22
2022-09-18T14:39:25.596Z,13.22
2022-09-18T14:41:53.248Z,13.15
2022-09-18T14:44:19.676Z,13.19
2022-09-18T14:46:52.996Z,13.24
2022-09-18T14:49:26.789Z,13.27
2022-09-18T14:52:03.667Z,13.29
2022-09-18T14:54:31.071Z,13.27
2022-09-18T14:56:59.900Z,13.40
2022-09-18T14:59:26.676Z,13.36
2022-09-18T15:01:53.076Z,13.33
2022-09-18T15:04:25.799Z,13.30
2022-09-18T15:06:56.402Z,13.11
2022-09-18T15:09:28.497Z,12.97
2022-09-18T15:12:03.173Z,13.01
2022-09-18T15:14:40.538Z,13.11
2022-09-18T15:17:23.108Z,12.90
2022-09-18T15:20:09.274Z,12.71
2022-09-18T15:22:35.607Z,12.74
2022-09-18T15:25:02.158Z,12.73
2022-09-18T15:27:29.763Z,12.84
2022-09-18T15:29:59.164Z,12.97
2022-09-18T15:32:28.131Z,12.94
2022-09-18T15:34:54.970Z,12.89
2022-09-18T15:37:24.094Z,12.83
2022-09-18T15:40:05.386Z,12.80
2022-09-18T15:42:50.732Z,12.60
2022-09-18T15:45:18.682Z,12.59
2022-09-18T15:47:45.257Z,12.65
2022-09-18T15:50:11.585Z,12.75
2022-09-18T15:52:48.006Z,12.49
2022-09-18T15:55:22.025Z,12.46
2022-09-18T15:57:49.489Z,12.55
2022-09-18T16:00:23.209Z,12.41
2022-09-18T16:02:54.179Z,12.46
2022-09-18T16:05:21.356Z,12.43
2022-09-18T16:07:57.546Z,12.33
2022-09-18T16:10:40.974Z,12.22
2022-09-18T16:13:13.158Z,12.15
2022-09-18T16:15:40.401Z,12.25
2022-09-18T16:18:16.022Z,12.30
2022-09-18T16:20:49.712Z,12.22
2022-09-18T16:23:16.327Z,12.17
2022-09-18T16:25:43.707Z,12.09
2022-09-18T16:28:22.466Z,12.10
2022-09-18T16:30:48.891Z,12.15
2022-09-18T16:33:19.789Z,12.13
2022-09-18T16:35:47.045Z,12.23
2022-09-18T16:38:13.549Z,12.30
2022-09-18T16:40:40.903Z,12.32
2022-09-18T16:43:07.276Z,12.26
2022-09-18T16:45:33.656Z,12.26
2022-09-18T16:48:00.809Z,12.19
2022-09-18T16:50:27.405Z,12.29
2022-09-18T16:52:54.056Z,12.05
2022-09-18T16:55:20.786Z,12.24
2022-09-18T16:57:47.323Z,12.09
2022-09-18T17:00:13.899Z,12.06
2022-09-18T17:02:40.308Z,12.10
2022-09-18T17:05:06.960Z,12.06
2022-09-18T17:07:33.956Z,12.14
2022-09-18T17:10:00.264Z,12.13
2022-09-18T17:12:26.586Z,12.24
2022-09-18T17:14:52.891Z,12.33
2022-09-18T17:17:19.639Z,12.35
2022-09-18T17:19:46.043Z,12.34
2022-09-18T17:22:12.407Z,12.20
2022-09-18T17:24:38.779Z,12.26
2022-09-18T17:27:05.108Z,12.30
2022-09-18T17:29:31.642Z,12.33
2022-09-18T17:31:57.961Z,12.34
2022-09-18T17:34:24.356Z,12.35
2022-09-18T17:36:50.641Z,12.33
2022-09-18T17:39:17.040Z,12.38
2022-09-18T17:41:43.409Z,12.36
2022-09-18T17:44:09.981Z,12.35
2022-09-18T17:46:36.363Z,12.27
2022-09-18T17:49:02.838Z,12.28
2022-09-18T17:51:29.420Z,12.29
2022-09-18T17:53:59.901Z,12.30
2022-09-18T17:56:32.503Z,12.30
2022-09-18T17:59:00.186Z,12.30
2022-09-18T18:01:27.690Z,12.36
2022-09-18T18:03:54.361Z,12.21
2022-09-18T18:06:21.850Z,12.12
2022-09-18T18:08:48.606Z,12.07
2022-09-18T18:11:17.095Z,12.20
2022-09-18T18:13:44.512Z,12.03
2022-09-18T18:16:15.351Z,11.89
2022-09-18T18:18:42.615Z,11.99
2022-09-18T18:21:09.472Z,11.93
2022-09-18T18:23:38.401Z,11.98
2022-09-18T18:26:08.541Z,11.86
2022-09-18T18:28:36.246Z,11.94
2022-09-18T18:31:06.287Z,11.66
2022-09-18T18:33:34.235Z,11.72
2022-09-18T18:36:14.483Z,11.52
2022-09-18T18:38:41.823Z,11.51
2022-09-18T18:41:08.686Z,11.50
2022-09-18T18:43:35.870Z,11.71
2022-09-18T18:46:02.853Z,11.46
2022-09-18T18:48:32.245Z,11.68
2022-09-18T18:51:05.199Z,11.53
2022-09-18T18:53:32.297Z,11.54
2022-09-18T18:56:05.522Z,11.38
2022-09-18T18:58:32.105Z,11.58
2022-09-18T19:01:08.286Z,11.67
2022-09-18T19:03:39.841Z,11.70
2022-09-18T19:06:06.445Z,11.69
2022-09-18T19:08:34.407Z,11.71
2022-09-18T19:11:03.773Z,11.63
2022-09-18T19:13:41.103Z,11.48
2022-09-18T19:16:07.780Z,11.22
2022-09-18T19:18:34.207Z,11.44
2022-09-18T19:21:00.551Z,11.38
2022-09-18T19:23:26.854Z,11.21
2022-09-18T19:25:57.090Z,11.21
2022-09-18T19:28:23.999Z,11.28
2022-09-18T19:30:53.631Z,11.07
2022-09-18T19:33:21.105Z,11.25
2022-09-18T19:35:47.523Z,11.35
2022-09-18T19:38:16.122Z,11.15
2022-09-18T19:40:42.645Z,11.24
2022-09-18T19:43:12.976Z,11.25
2022-09-18T19:45:39.897Z,11.16
2022-09-18T19:48:10.099Z,11.21
2022-09-18T19:50:37.909Z,10.88
2022-09-18T19:53:04.281Z,11.17
2022-09-18T19:55:30.904Z,10.97
2022-09-18T19:57:57.998Z,11.01
2022-09-18T20:00:24.619Z,11.11
2022-09-18T20:02:51.076Z,11.22
2022-09-18T20:05:17.473Z,11.23
2022-09-18T20:07:44.007Z,11.43
2022-09-18T20:10:11.842Z,11.56
2022-09-18T20:12:40.012Z,11.31
2022-09-18T20:15:06.791Z,11.40
2022-09-18T20:17:33.108Z,10.99
2022-09-18T20:19:59.576Z,11.05
2022-09-18T20:22:26.844Z,11.10
2022-09-18T20:24:53.935Z,11.26
2022-09-18T20:27:20.985Z,11.09
2022-09-18T20:29:47.342Z,10.97
2022-09-18T20:32:13.734Z,10.78
2022-09-18T20:34:40.088Z,11.04
2022-09-18T20:37:07.339Z,10.90
2022-09-18T20:39:33.682Z,10.81
2022-09-18T20:42:00.597Z,10.87
2022-09-18T20:44:27.384Z,10.71
2022-09-18T20:46:57.957Z,10.75
2022-09-18T20:49:24.848Z,10.71
2022-09-18T20:51:51.437Z,10.64
2022-09-18T20:54:23.149Z,10.75
2022-09-18T20:56:49.474Z,10.70
2022-09-18T20:59:16.763Z,10.51
2022-09-18T21:01:43.947Z,10.61
2022-09-18T21:04:17.251Z,10.38
2022-09-18T21:06:45.206Z,10.75
2022-09-18T21:09:11.610Z,10.39
2022-09-18T21:11:39.279Z,10.61
2022-09-18T21:14:06.457Z,10.54
2022-09-18T21:16:35.086Z,10.65
2022-09-18T21:19:03.481Z,10.73
2022-09-18T21:21:30.914Z,11.09
2022-09-18T21:23:58.553Z,10.90
2022-09-18T21:26:39.155Z,11.02
2022-09-18T21:29:25.915Z,10.65
2022-09-18T21:31:54.023Z,10.85
2022-09-18T21:34:24.068Z,10.91
2022-09-18T21:36:52.864Z,10.82
2022-09-18T21:39:19.233Z,11.18
2022-09-18T21:41:48.563Z,11.21
2022-09-18T21:44:15.998Z,11.31
2022-09-18T21:46:44.056Z,11.33
2022-09-18T21:49:10.830Z,11.27
2022-09-18T21:51:40.210Z,11.22
2022-09-18T21:54:07.132Z,11.06
2022-09-18T21:56:35.444Z,10.99
2022-09-18T21:59:01.764Z,11.22
2022-09-18T22:01:31.998Z,11.21
2022-09-18T22:03:59.256Z,11.29
2022-09-18T22:06:26.761Z,11.21
2022-09-18T22:08:54.520Z,11.21
2022-09-18T22:11:24.099Z,10.98
2022-09-18T22:13:52.495Z,11.12
2022-09-18T22:16:19.495Z,11.03
2022-09-18T22:18:48.390Z,10.88
2022-09-18T22:21:20.174Z,10.83
2022-09-18T22:23:53.613Z,10.62
2022-09-18T22:26:20.620Z,10.53
2022-09-18T22:28:48.832Z,10.54
2022-09-18T22:31:15.169Z,10.44
2022-09-18T22:33:41.555Z,10.43
2022-09-18T22:36:08.044Z,10.35
2022-09-18T22:38:34.340Z,10.34
2022-09-18T22:41:04.380Z,10.38
2022-09-18T22:43:30.712Z,10.30
2022-09-18T22:46:00.865Z,10.19
2022-09-18T22:48:27.162Z,10.24
2022-09-18T22:50:53.452Z,10.21
2022-09-18T22:53:19.728Z,10.28
2022-09-18T22:55:46.022Z,10.30
2022-09-18T22:58:12.309Z,10.11
2022-09-18T23:00:38.572Z,10.34
2022-09-18T23:03:05.585Z,10.07
2022-09-18T23:05:31.867Z,10.10
2022-09-18T23:07:58.149Z,10.18
2022-09-18T23:10:24.492Z,9.95
2022-09-18T23:12:50.767Z,9.85
2022-09-18T23:15:17.069Z,9.81
2022-09-18T23:17:44.230Z,9.89
2022-09-18T23:20:10.589Z,9.92
2022-09-18T23:22:36.983Z,10.08
2022-09-18T23:25:03.374Z,10.14
2022-09-18T23:27:29.656Z,9.91
2022-09-18T23:29:55.920Z,9.94
2022-09-18T23:32:22.201Z,9.84
2022-09-18T23:34:48.484Z,10.01
2022-09-18T23:37:14.759Z,9.97
2022-09-18T23:39:41.172Z,9.81
2022-09-18T23:42:08.797Z,9.94
2022-09-18T23:44:35.091Z,9.79
2022-09-18T23:47:01.600Z,9.88
2022-09-18T23:49:28.704Z,9.60
2022-09-18T23:51:55.143Z,9.75
2022-09-18T23:54:23.296Z,9.83
2022-09-18T23:56:49.766Z,9.76
2022-09-18T23:59:21.913Z,10.22
