createdAt,value
2019-03-10T00:02:53.186Z,40.40
2019-03-10T00:07:54.819Z,40.40
2019-03-10T00:12:56.480Z,40.40
2019-03-10T00:17:57.863Z,40.40
2019-03-10T00:22:59.211Z,40.40
2019-03-10T00:28:00.625Z,40.40
2019-03-10T00:33:01.990Z,40.50
2019-03-10T00:38:03.418Z,40.50
2019-03-10T00:43:48.154Z,40.50
2019-03-10T00:49:32.293Z,40.50
2019-03-10T00:54:33.633Z,40.50
2019-03-10T00:59:35.330Z,40.60
2019-03-10T01:04:36.771Z,40.60
2019-03-10T01:09:38.164Z,40.60
2019-03-10T01:14:39.484Z,40.60
2019-03-10T01:19:41.793Z,40.70
2019-03-10T01:24:43.386Z,40.60
2019-03-10T01:29:44.818Z,40.60
2019-03-10T01:35:11.974Z,40.60
2019-03-10T01:40:13.383Z,40.50
2019-03-10T01:45:14.916Z,40.60
2019-03-10T01:50:16.308Z,40.60
2019-03-10T01:55:17.679Z,40.60
2019-03-10T02:00:19.124Z,40.60
2019-03-10T02:05:20.507Z,40.70
2019-03-10T02:10:21.844Z,40.60
2019-03-10T02:15:23.383Z,40.80
2019-03-10T02:20:25.117Z,40.80
2019-03-10T02:25:27.523Z,40.80
2019-03-10T02:30:28.951Z,40.80
2019-03-10T02:35:30.324Z,40.90
2019-03-10T02:40:31.703Z,41.00
2019-03-10T02:45:33.077Z,40.90
2019-03-10T02:50:34.529Z,40.90
2019-03-10T02:55:35.850Z,40.90
2019-03-10T03:00:37.264Z,41.40
2019-03-10T03:05:38.584Z,41.00
2019-03-10T03:10:39.975Z,41.10
2019-03-10T03:15:41.310Z,41.00
2019-03-10T03:20:42.710Z,41.00
2019-03-10T03:25:44.053Z,41.10
2019-03-10T03:30:45.421Z,41.20
2019-03-10T03:35:57.495Z,41.10
2019-03-10T03:41:14.015Z,40.90
2019-03-10T03:46:15.454Z,41.00
2019-03-10T03:51:16.883Z,41.10
2019-03-10T03:56:18.230Z,41.20
2019-03-10T04:01:30.169Z,41.20
2019-03-10T04:06:31.614Z,41.10
2019-03-10T04:11:33.098Z,41.10
2019-03-10T04:16:34.455Z,41.10
2019-03-10T04:21:35.857Z,41.60
2019-03-10T04:26:37.283Z,41.20
2019-03-10T04:31:40.704Z,41.00
2019-03-10T04:36:42.055Z,41.20
2019-03-10T04:41:43.456Z,41.10
2019-03-10T04:46:44.789Z,41.10
2019-03-10T04:51:46.144Z,41.10
2019-03-10T04:56:49.391Z,41.10
2019-03-10T05:01:50.711Z,41.00
2019-03-10T05:06:52.190Z,41.20
2019-03-10T05:11:53.571Z,41.10
2019-03-10T05:16:54.976Z,41.10
2019-03-10T05:21:56.415Z,41.10
2019-03-10T05:26:57.756Z,41.00
2019-03-10T05:31:59.120Z,41.10
2019-03-10T05:37:00.474Z,41.30
2019-03-10T05:42:01.861Z,40.70
2019-03-10T05:47:03.242Z,41.20
2019-03-10T05:52:04.669Z,41.20
2019-03-10T05:57:06.017Z,41.20
2019-03-10T06:02:07.490Z,41.20
2019-03-10T06:07:10.013Z,41.20
2019-03-10T06:12:11.338Z,41.20
2019-03-10T06:17:12.674Z,41.30
2019-03-10T06:22:14.026Z,41.20
2019-03-10T06:27:15.376Z,41.20
2019-03-10T06:32:16.727Z,41.20
2019-03-10T06:37:18.045Z,41.30
2019-03-10T06:42:19.467Z,41.30
2019-03-10T06:47:20.804Z,41.40
2019-03-10T06:52:22.199Z,41.40
2019-03-10T06:57:23.520Z,41.40
2019-03-10T07:02:24.926Z,41.50
2019-03-10T07:07:26.360Z,41.60
2019-03-10T07:12:27.766Z,41.50
2019-03-10T07:17:29.119Z,41.60
2019-03-10T07:22:31.519Z,41.60
2019-03-10T07:27:34.779Z,41.80
2019-03-10T07:32:38.071Z,41.80
2019-03-10T07:37:56.366Z,41.80
2019-03-10T07:43:11.465Z,41.70
2019-03-10T07:48:31.960Z,41.90
2019-03-10T07:53:35.212Z,41.80
2019-03-10T07:58:53.579Z,41.90
2019-03-10T08:03:59.585Z,42.00
2019-03-10T08:09:02.897Z,42.00
2019-03-10T08:14:21.214Z,42.00
2019-03-10T08:19:39.718Z,42.10
2019-03-10T08:24:52.207Z,42.00
2019-03-10T08:29:58.345Z,42.10
2019-03-10T08:35:07.515Z,42.10
2019-03-10T08:40:14.610Z,42.20
2019-03-10T08:45:17.862Z,42.10
2019-03-10T08:50:28.296Z,42.00
2019-03-10T08:55:31.563Z,42.20
2019-03-10T09:00:34.817Z,42.30
2019-03-10T09:05:38.184Z,42.30
2019-03-10T09:10:57.997Z,42.30
2019-03-10T09:16:17.874Z,42.40
2019-03-10T09:21:24.091Z,43.10
2019-03-10T09:26:27.400Z,42.30
2019-03-10T09:31:45.865Z,42.40
2019-03-10T09:36:54.719Z,42.40
2019-03-10T09:42:03.649Z,42.20
2019-03-10T09:47:12.917Z,42.20
2019-03-10T09:52:32.766Z,42.30
2019-03-10T09:57:38.645Z,42.30
2019-03-10T10:02:56.917Z,42.20
2019-03-10T10:08:03.022Z,42.30
2019-03-10T10:13:06.276Z,42.20
2019-03-10T10:18:27.312Z,42.20
2019-03-10T10:23:42.940Z,42.10
2019-03-10T10:28:46.339Z,42.00
2019-03-10T10:33:49.939Z,42.00
2019-03-10T10:39:07.128Z,42.00
2019-03-10T10:44:25.659Z,41.90
2019-03-10T10:49:38.030Z,41.90
2019-03-10T10:54:53.300Z,41.90
2019-03-10T10:59:56.541Z,41.80
2019-03-10T11:05:06.455Z,41.90
2019-03-10T11:10:14.543Z,41.90
2019-03-10T11:15:23.775Z,41.70
2019-03-10T11:20:29.929Z,41.90
2019-03-10T11:25:42.009Z,41.90
2019-03-10T11:30:45.292Z,41.90
2019-03-10T11:35:48.587Z,42.00
2019-03-10T11:40:51.846Z,41.80
2019-03-10T11:46:27.003Z,42.00
2019-03-10T11:51:45.284Z,41.80
2019-03-10T11:57:06.658Z,41.70
2019-03-10T12:02:16.667Z,41.70
2019-03-10T12:07:23.004Z,41.60
2019-03-10T12:12:24.400Z,41.20
2019-03-10T12:17:25.758Z,41.80
2019-03-10T12:22:27.077Z,41.00
2019-03-10T12:27:28.491Z,40.80
2019-03-10T12:32:29.825Z,40.30
2019-03-10T12:37:31.231Z,40.00
2019-03-10T12:42:32.658Z,40.10
2019-03-10T12:47:33.994Z,39.80
2019-03-10T12:52:35.356Z,39.40
2019-03-10T12:57:36.947Z,39.20
2019-03-10T13:02:38.338Z,39.50
2019-03-10T13:07:39.675Z,38.80
2019-03-10T13:12:41.039Z,39.00
2019-03-10T13:17:42.351Z,38.90
2019-03-10T13:22:43.794Z,38.90
2019-03-10T13:27:45.145Z,38.70
2019-03-10T13:32:47.529Z,38.60
2019-03-10T13:37:50.009Z,38.50
2019-03-10T13:42:51.371Z,37.90
2019-03-10T13:47:52.767Z,37.90
2019-03-10T13:52:54.189Z,37.80
2019-03-10T13:57:55.602Z,38.00
2019-03-10T14:02:57.823Z,37.90
2019-03-10T14:07:59.160Z,37.90
2019-03-10T14:13:00.500Z,37.70
2019-03-10T14:18:02.999Z,37.90
2019-03-10T14:23:04.479Z,37.90
2019-03-10T14:28:06.007Z,38.00
2019-03-10T14:33:07.406Z,38.10
2019-03-10T14:38:08.739Z,38.10
2019-03-10T14:43:10.131Z,38.10
2019-03-10T14:48:11.492Z,37.90
2019-03-10T14:53:12.808Z,38.40
2019-03-10T14:58:14.164Z,38.80
2019-03-10T15:03:15.583Z,38.80
2019-03-10T15:08:16.923Z,39.80
2019-03-10T15:13:18.315Z,39.00
2019-03-10T15:18:20.723Z,39.30
2019-03-10T15:23:22.041Z,39.30
2019-03-10T15:28:23.427Z,39.50
2019-03-10T15:33:24.762Z,39.60
2019-03-10T15:38:26.116Z,39.80
2019-03-10T15:43:27.519Z,39.80
2019-03-10T15:48:29.911Z,39.50
2019-03-10T15:53:31.246Z,39.80
2019-03-10T15:58:32.667Z,39.80
2019-03-10T16:03:34.133Z,39.90
2019-03-10T16:08:35.542Z,39.80
2019-03-10T16:13:36.925Z,39.60
2019-03-10T16:18:38.311Z,39.70
2019-03-10T16:23:39.736Z,39.80
2019-03-10T16:28:41.207Z,39.90
2019-03-10T16:33:42.564Z,39.50
2019-03-10T16:38:43.933Z,39.80
2019-03-10T16:43:45.284Z,39.50
2019-03-10T16:48:46.659Z,39.70
2019-03-10T16:53:49.081Z,39.50
2019-03-10T16:58:51.468Z,39.40
2019-03-10T17:03:52.800Z,39.50
2019-03-10T17:08:54.181Z,39.90
2019-03-10T17:14:01.263Z,39.70
2019-03-10T17:19:02.625Z,40.00
2019-03-10T17:24:04.119Z,40.00
2019-03-10T17:29:05.541Z,40.10
2019-03-10T17:34:06.951Z,39.90
2019-03-10T17:39:08.414Z,39.90
2019-03-10T17:44:09.751Z,39.90
2019-03-10T17:49:11.251Z,39.70
2019-03-10T17:54:12.582Z,39.50
2019-03-10T17:59:14.025Z,39.60
2019-03-10T18:04:15.372Z,39.50
2019-03-10T18:09:16.806Z,39.50
2019-03-10T18:14:18.167Z,39.50
2019-03-10T18:19:19.507Z,39.50
2019-03-10T18:24:20.980Z,39.50
2019-03-10T18:29:22.299Z,39.30
2019-03-10T18:34:23.648Z,39.30
2019-03-10T18:39:24.964Z,39.30
2019-03-10T18:44:26.362Z,39.20
2019-03-10T18:49:27.795Z,39.20
2019-03-10T18:54:29.182Z,39.30
2019-03-10T18:59:30.520Z,39.20
2019-03-10T19:04:31.916Z,39.20
2019-03-10T19:09:33.275Z,39.20
2019-03-10T19:14:34.739Z,39.10
2019-03-10T19:19:36.219Z,39.10
2019-03-10T19:24:37.652Z,39.10
2019-03-10T19:29:39.043Z,39.00
2019-03-10T19:34:40.388Z,39.00
2019-03-10T19:39:42.803Z,38.90
2019-03-10T19:44:46.204Z,38.90
2019-03-10T19:49:47.535Z,38.90
2019-03-10T19:54:48.931Z,38.90
2019-03-10T19:59:50.268Z,38.90
2019-03-10T20:04:51.675Z,39.50
2019-03-10T20:09:53.031Z,38.80
2019-03-10T20:14:55.382Z,38.80
2019-03-10T20:19:57.912Z,38.70
2019-03-10T20:24:59.341Z,38.70
2019-03-10T20:30:00.732Z,38.70
2019-03-10T20:35:03.816Z,38.30
2019-03-10T20:40:15.976Z,37.80
2019-03-10T20:45:17.403Z,38.40
2019-03-10T20:50:20.081Z,38.50
2019-03-10T20:55:21.409Z,38.50
2019-03-10T21:00:25.051Z,38.40
2019-03-10T21:05:26.393Z,38.80
2019-03-10T21:10:27.895Z,38.70
2019-03-10T21:15:29.307Z,38.90
2019-03-10T21:20:30.651Z,38.90
2019-03-10T21:25:32.016Z,38.90
2019-03-10T21:30:33.975Z,38.90
2019-03-10T21:35:35.423Z,39.20
2019-03-10T21:40:36.866Z,38.80
2019-03-10T21:45:38.295Z,38.90
2019-03-10T21:50:39.620Z,38.80
2019-03-10T21:55:40.963Z,39.00
2019-03-10T22:00:42.382Z,39.10
2019-03-10T22:05:43.710Z,39.00
2019-03-10T22:10:45.106Z,39.30
2019-03-10T22:15:46.476Z,39.10
2019-03-10T22:20:47.809Z,39.30
2019-03-10T22:25:49.200Z,39.20
2019-03-10T22:30:50.562Z,39.30
2019-03-10T22:35:51.930Z,39.40
2019-03-10T22:40:53.418Z,39.40
2019-03-10T22:45:54.839Z,38.80
2019-03-10T22:50:56.231Z,39.20
2019-03-10T22:55:57.662Z,39.30
2019-03-10T23:00:59.249Z,38.90
2019-03-10T23:06:00.596Z,39.30
2019-03-10T23:11:02.087Z,39.50
2019-03-10T23:16:03.425Z,39.60
2019-03-10T23:21:04.801Z,39.60
2019-03-10T23:26:06.180Z,39.50
2019-03-10T23:31:08.494Z,39.40
2019-03-10T23:36:09.840Z,39.50
2019-03-10T23:41:11.260Z,39.30
2019-03-10T23:46:12.663Z,39.30
2019-03-10T23:51:13.983Z,39.40
2019-03-10T23:56:15.399Z,39.30
