createdAt,value
2022-08-19T00:02:04.265Z,37.45
2022-08-19T00:04:37.374Z,36.25
2022-08-19T00:07:06.700Z,36.72
2022-08-19T00:09:33.848Z,38.33
2022-08-19T00:12:00.867Z,36.65
2022-08-19T00:14:32.258Z,36.53
2022-08-19T00:16:59.657Z,36.95
2022-08-19T00:19:26.537Z,37.67
2022-08-19T00:21:54.377Z,38.85
2022-08-19T00:24:21.483Z,38.92
2022-08-19T00:26:48.410Z,39.03
2022-08-19T00:29:18.355Z,41.15
2022-08-19T00:31:46.045Z,39.78
2022-08-19T00:34:14.739Z,39.42
2022-08-19T00:36:43.555Z,42.13
2022-08-19T00:39:11.714Z,42.72
2022-08-19T00:41:39.012Z,43.70
2022-08-19T00:44:13.551Z,44.17
2022-08-19T00:46:43.510Z,42.85
2022-08-19T00:49:22.353Z,42.25
2022-08-19T00:51:58.615Z,39.05
2022-08-19T00:54:31.164Z,42.50
2022-08-19T00:57:00.331Z,42.40
2022-08-19T01:00:01.048Z,40.92
2022-08-19T01:02:17.786Z,41.30
2022-08-19T01:04:44.660Z,41.85
2022-08-19T01:07:15.010Z,43.25
2022-08-19T01:09:44.365Z,40.65
2022-08-19T01:12:12.163Z,39.30
2022-08-19T01:14:40.944Z,40.58
2022-08-19T01:17:10.759Z,42.83
2022-08-19T01:19:44.018Z,39.53
2022-08-19T01:22:33.939Z,40.58
2022-08-19T01:25:02.363Z,41.47
2022-08-19T01:27:43.870Z,43.20
2022-08-19T01:30:15.412Z,38.40
2022-08-19T01:32:42.305Z,40.22
2022-08-19T01:35:10.028Z,39.03
2022-08-19T01:37:57.964Z,39.17
2022-08-19T01:40:28.181Z,38.08
2022-08-19T01:42:55.389Z,36.20
2022-08-19T01:45:25.112Z,41.13
2022-08-19T01:48:02.354Z,43.15
2022-08-19T01:50:31.954Z,43.65
2022-08-19T01:53:06.118Z,43.63
2022-08-19T01:55:41.209Z,45.40
2022-08-19T01:58:17.577Z,46.92
2022-08-19T02:00:44.960Z,45.13
2022-08-19T02:03:12.379Z,48.25
2022-08-19T02:05:40.888Z,45.42
2022-08-19T02:08:08.461Z,46.63
2022-08-19T02:10:40.548Z,45.55
2022-08-19T02:13:07.704Z,46.15
2022-08-19T02:15:34.671Z,48.00
2022-08-19T02:18:01.557Z,46.10
2022-08-19T02:20:28.335Z,47.47
2022-08-19T02:22:55.302Z,44.30
2022-08-19T02:25:22.165Z,45.15
2022-08-19T02:27:48.995Z,46.70
2022-08-19T02:30:18.287Z,42.80
2022-08-19T02:32:45.259Z,43.78
2022-08-19T02:35:13.758Z,45.22
2022-08-19T02:38:01.556Z,45.72
2022-08-19T02:40:29.861Z,46.30
2022-08-19T02:42:57.323Z,47.60
2022-08-19T02:45:24.225Z,47.50
2022-08-19T02:47:51.106Z,46.80
2022-08-19T02:50:18.689Z,46.15
2022-08-19T02:52:46.407Z,43.67
2022-08-19T02:55:13.309Z,44.70
2022-08-19T02:57:40.152Z,44.03
2022-08-19T03:00:08.768Z,45.65
2022-08-19T03:02:35.879Z,44.80
2022-08-19T03:05:05.507Z,43.83
2022-08-19T03:07:32.339Z,44.58
2022-08-19T03:09:59.464Z,44.53
2022-08-19T03:12:26.501Z,45.45
2022-08-19T03:14:53.825Z,45.30
2022-08-19T03:17:20.909Z,45.00
2022-08-19T03:19:47.814Z,43.25
2022-08-19T03:22:15.077Z,43.72
2022-08-19T03:24:41.984Z,40.95
2022-08-19T03:27:08.804Z,41.70
2022-08-19T03:29:43.170Z,43.70
2022-08-19T03:32:32.457Z,42.40
2022-08-19T03:34:58.492Z,42.38
2022-08-19T03:37:25.309Z,45.47
2022-08-19T03:39:52.798Z,44.33
2022-08-19T03:42:45.440Z,45.28
2022-08-19T03:45:08.428Z,45.17
2022-08-19T03:47:35.245Z,44.20
2022-08-19T03:50:02.473Z,43.78
2022-08-19T03:52:29.454Z,40.78
2022-08-19T03:54:56.339Z,41.60
2022-08-19T03:57:32.125Z,44.15
2022-08-19T04:00:04.129Z,43.75
2022-08-19T04:02:42.837Z,38.80
2022-08-19T04:05:27.811Z,42.38
2022-08-19T04:07:56.048Z,44.50
2022-08-19T04:10:23.467Z,43.58
2022-08-19T04:12:50.301Z,43.20
2022-08-19T04:15:18.192Z,43.50
2022-08-19T04:17:45.186Z,42.67
2022-08-19T04:20:12.007Z,42.70
2022-08-19T04:22:38.818Z,42.10
2022-08-19T04:25:06.037Z,43.40
2022-08-19T04:27:34.347Z,42.92
2022-08-19T04:30:01.136Z,42.28
2022-08-19T04:32:28.133Z,41.33
2022-08-19T04:35:02.654Z,39.70
2022-08-19T04:37:44.589Z,40.95
2022-08-19T04:40:30.380Z,43.20
2022-08-19T04:42:57.404Z,43.53
2022-08-19T04:45:24.307Z,43.13
2022-08-19T04:47:58.850Z,42.88
2022-08-19T04:50:44.327Z,44.42
2022-08-19T04:53:11.558Z,40.30
2022-08-19T04:55:43.108Z,41.90
2022-08-19T04:58:09.951Z,39.78
2022-08-19T05:00:39.579Z,41.05
2022-08-19T05:03:07.720Z,41.10
2022-08-19T05:05:44.985Z,39.97
2022-08-19T05:08:31.098Z,40.55
2022-08-19T05:10:58.570Z,40.33
2022-08-19T05:13:25.467Z,39.17
2022-08-19T05:15:59.201Z,39.25
2022-08-19T05:18:45.532Z,38.03
2022-08-19T05:21:33.923Z,37.92
2022-08-19T05:24:00.893Z,37.90
2022-08-19T05:26:27.758Z,35.63
2022-08-19T05:28:54.923Z,37.55
2022-08-19T05:31:22.543Z,37.75
2022-08-19T05:33:51.383Z,39.50
2022-08-19T05:36:20.652Z,38.63
2022-08-19T05:38:48.564Z,37.97
2022-08-19T05:41:16.408Z,36.60
2022-08-19T05:43:43.276Z,35.28
2022-08-19T05:46:27.972Z,33.40
2022-08-19T05:48:57.370Z,36.33
2022-08-19T05:51:28.969Z,34.20
2022-08-19T05:53:56.228Z,32.97
2022-08-19T05:56:23.176Z,33.58
2022-08-19T05:58:50.153Z,32.03
2022-08-19T06:01:19.370Z,31.92
2022-08-19T06:03:46.828Z,31.70
2022-08-19T06:06:15.991Z,31.85
2022-08-19T06:08:44.033Z,32.95
2022-08-19T06:11:33.625Z,32.92
2022-08-19T06:14:04.950Z,31.25
2022-08-19T06:16:32.719Z,29.88
2022-08-19T06:19:02.888Z,30.65
2022-08-19T06:21:31.195Z,29.48
2022-08-19T06:23:58.479Z,29.60
2022-08-19T06:26:25.573Z,30.05
2022-08-19T06:28:52.376Z,30.33
2022-08-19T06:31:23.158Z,29.77
2022-08-19T06:33:50.752Z,27.85
2022-08-19T06:36:34.875Z,29.90
2022-08-19T06:39:07.093Z,27.83
2022-08-19T06:41:43.645Z,27.63
2022-08-19T06:44:19.612Z,27.95
2022-08-19T06:46:53.682Z,27.63
2022-08-19T06:49:23.034Z,26.20
2022-08-19T06:51:51.851Z,25.52
2022-08-19T06:54:20.463Z,25.38
2022-08-19T06:56:48.043Z,25.23
2022-08-19T06:59:18.821Z,26.45
2022-08-19T07:01:50.980Z,26.35
2022-08-19T07:04:26.461Z,24.85
2022-08-19T07:07:12.490Z,24.75
2022-08-19T07:09:57.767Z,25.73
2022-08-19T07:12:35.880Z,24.73
2022-08-19T07:15:11.809Z,24.20
2022-08-19T07:17:41.759Z,25.15
2022-08-19T07:20:10.209Z,25.15
2022-08-19T07:22:41.130Z,23.73
2022-08-19T07:25:10.154Z,24.15
2022-08-19T07:27:38.079Z,25.42
2022-08-19T07:30:12.120Z,24.77
2022-08-19T07:32:39.989Z,24.40
2022-08-19T07:35:07.854Z,22.17
2022-08-19T07:37:37.988Z,23.63
2022-08-19T07:40:06.959Z,23.83
2022-08-19T07:42:33.840Z,23.15
2022-08-19T07:45:00.687Z,22.83
2022-08-19T07:47:48.969Z,22.48
2022-08-19T07:50:16.739Z,22.77
2022-08-19T07:52:45.696Z,22.27
2022-08-19T07:55:41.626Z,21.55
2022-08-19T07:58:05.836Z,21.38
2022-08-19T08:00:32.700Z,21.17
2022-08-19T08:02:59.562Z,20.90
2022-08-19T08:05:45.550Z,20.30
2022-08-19T08:08:32.275Z,20.33
2022-08-19T08:11:00.210Z,20.30
2022-08-19T08:13:28.134Z,20.42
2022-08-19T08:15:56.560Z,19.25
2022-08-19T08:18:27.542Z,18.95
2022-08-19T08:20:56.559Z,20.00
2022-08-19T08:23:26.318Z,19.17
2022-08-19T08:25:57.653Z,19.35
2022-08-19T08:28:29.719Z,20.10
2022-08-19T08:30:58.296Z,19.45
2022-08-19T08:33:34.010Z,21.13
2022-08-19T08:36:11.925Z,20.15
2022-08-19T08:38:40.905Z,21.92
2022-08-19T08:41:42.078Z,21.58
2022-08-19T08:44:19.939Z,20.75
2022-08-19T08:46:52.972Z,20.77
2022-08-19T08:49:35.192Z,21.20
2022-08-19T08:52:12.600Z,20.92
2022-08-19T08:54:49.146Z,21.40
2022-08-19T08:57:40.626Z,21.80
2022-08-19T09:00:17.280Z,21.77
2022-08-19T09:02:44.997Z,21.08
2022-08-19T09:05:22.270Z,21.52
2022-08-19T09:08:08.033Z,18.52
2022-08-19T09:10:44.201Z,19.58
2022-08-19T09:13:37.837Z,23.15
2022-08-19T09:16:13.453Z,22.88
2022-08-19T09:18:53.006Z,19.85
2022-08-19T09:21:30.310Z,17.70
2022-08-19T09:24:00.250Z,18.23
2022-08-19T09:26:47.208Z,19.95
2022-08-19T09:29:15.063Z,19.38
2022-08-19T09:31:42.038Z,16.88
2022-08-19T09:34:21.359Z,16.15
2022-08-19T09:36:54.086Z,16.35
2022-08-19T09:39:22.128Z,16.17
2022-08-19T09:41:50.690Z,17.55
2022-08-19T09:44:18.114Z,16.88
2022-08-19T09:46:48.081Z,15.20
2022-08-19T09:49:18.254Z,15.02
2022-08-19T09:51:50.453Z,15.93
2022-08-19T09:54:24.676Z,17.52
2022-08-19T09:56:53.903Z,17.58
2022-08-19T09:59:21.400Z,18.17
2022-08-19T10:01:48.361Z,20.10
2022-08-19T10:04:20.030Z,20.55
2022-08-19T10:06:53.596Z,20.73
2022-08-19T10:09:33.787Z,18.92
2022-08-19T10:12:02.676Z,20.45
2022-08-19T10:14:30.806Z,19.27
2022-08-19T10:16:59.278Z,18.95
2022-08-19T10:19:26.830Z,21.65
2022-08-19T10:22:00.078Z,21.13
2022-08-19T10:24:28.885Z,21.33
2022-08-19T10:26:58.933Z,22.60
2022-08-19T10:29:33.024Z,21.02
2022-08-19T10:32:03.098Z,22.30
2022-08-19T10:34:32.085Z,21.27
2022-08-19T10:37:01.690Z,22.98
2022-08-19T10:39:32.928Z,22.63
2022-08-19T10:42:11.711Z,23.50
2022-08-19T10:44:38.718Z,21.77
2022-08-19T10:47:22.002Z,22.27
2022-08-19T10:50:12.603Z,22.50
2022-08-19T10:52:50.146Z,22.35
2022-08-19T10:55:42.369Z,23.58
2022-08-19T10:58:23.222Z,24.73
2022-08-19T11:00:55.878Z,23.40
2022-08-19T11:03:23.360Z,25.58
2022-08-19T11:06:01.313Z,25.35
2022-08-19T11:08:28.512Z,24.45
2022-08-19T11:10:58.487Z,25.00
2022-08-19T11:13:26.045Z,25.63
2022-08-19T11:16:07.745Z,26.45
2022-08-19T11:18:44.557Z,23.42
2022-08-19T11:21:26.071Z,26.92
2022-08-19T11:23:55.912Z,27.13
2022-08-19T11:26:24.049Z,26.05
2022-08-19T11:28:55.042Z,25.08
2022-08-19T11:31:29.000Z,25.13
2022-08-19T11:34:00.760Z,26.83
2022-08-19T11:36:29.191Z,25.38
2022-08-19T11:38:56.766Z,28.38
2022-08-19T11:41:24.406Z,25.30
2022-08-19T11:43:53.798Z,26.52
2022-08-19T11:46:21.231Z,26.38
2022-08-19T11:48:50.696Z,25.75
2022-08-19T11:51:21.541Z,25.75
2022-08-19T11:53:50.494Z,24.67
2022-08-19T11:56:18.327Z,25.98
2022-08-19T11:58:45.883Z,26.30
2022-08-19T12:01:16.941Z,25.98
2022-08-19T12:03:46.030Z,26.50
2022-08-19T12:06:16.087Z,26.50
2022-08-19T12:08:44.032Z,26.55
2022-08-19T12:11:14.613Z,27.85
2022-08-19T12:13:42.129Z,25.67
2022-08-19T12:16:13.697Z,26.08
2022-08-19T12:18:47.482Z,29.00
2022-08-19T12:21:16.069Z,29.02
2022-08-19T12:23:43.758Z,26.52
2022-08-19T12:26:12.167Z,26.58
2022-08-19T12:28:39.693Z,24.23
2022-08-19T12:31:07.022Z,22.17
2022-08-19T12:33:34.064Z,25.10
2022-08-19T12:36:04.753Z,24.10
2022-08-19T12:38:33.184Z,22.88
2022-08-19T12:41:00.525Z,26.10
2022-08-19T12:43:27.973Z,23.27
2022-08-19T12:45:54.860Z,27.67
2022-08-19T12:48:34.245Z,21.25
2022-08-19T12:51:07.733Z,25.05
2022-08-19T12:53:34.998Z,27.65
2022-08-19T12:56:12.151Z,26.08
2022-08-19T12:58:39.744Z,28.38
2022-08-19T13:01:15.035Z,29.48
2022-08-19T13:03:47.189Z,28.50
2022-08-19T13:06:16.020Z,26.88
2022-08-19T13:08:47.082Z,27.55
2022-08-19T13:11:18.488Z,27.45
2022-08-19T13:13:47.330Z,27.20
2022-08-19T13:16:15.464Z,25.85
2022-08-19T13:18:44.903Z,23.50
2022-08-19T13:21:14.573Z,25.05
2022-08-19T13:23:42.249Z,26.48
2022-08-19T13:26:10.908Z,22.23
2022-08-19T13:28:56.422Z,27.17
2022-08-19T13:31:43.881Z,26.15
2022-08-19T13:34:11.005Z,28.85
2022-08-19T13:36:38.402Z,41.20
2022-08-19T13:39:08.301Z,45.08
2022-08-19T13:41:36.000Z,49.00
2022-08-19T13:44:03.563Z,46.35
2022-08-19T13:46:31.449Z,48.80
2022-08-19T13:48:58.466Z,44.00
2022-08-19T13:51:25.419Z,40.72
2022-08-19T13:53:52.487Z,46.28
2022-08-19T13:56:25.408Z,43.10
2022-08-19T13:58:53.003Z,45.05
2022-08-19T14:01:22.413Z,43.05
2022-08-19T14:03:51.627Z,43.10
2022-08-19T14:06:18.438Z,43.97
2022-08-19T14:08:46.493Z,43.03
2022-08-19T14:11:13.473Z,39.10
2022-08-19T14:13:40.692Z,37.97
2022-08-19T14:16:12.781Z,39.75
2022-08-19T14:18:40.688Z,35.80
2022-08-19T14:21:08.241Z,38.63
2022-08-19T14:23:37.024Z,40.38
2022-08-19T14:26:10.937Z,40.53
2022-08-19T14:28:38.100Z,39.22
2022-08-19T14:31:05.029Z,34.50
2022-08-19T14:33:33.379Z,39.67
2022-08-19T14:36:01.449Z,36.15
2022-08-19T14:38:32.483Z,35.78
2022-08-19T14:41:11.328Z,36.03
2022-08-19T14:43:39.330Z,38.63
2022-08-19T14:46:06.745Z,40.28
2022-08-19T14:48:33.818Z,37.20
2022-08-19T14:51:01.475Z,36.53
2022-08-19T14:53:28.382Z,38.45
2022-08-19T14:55:55.278Z,37.05
2022-08-19T14:58:29.246Z,30.92
2022-08-19T15:01:00.174Z,35.42
2022-08-19T15:03:27.668Z,33.35
2022-08-19T15:05:55.057Z,33.85
2022-08-19T15:08:23.465Z,29.33
2022-08-19T15:10:50.308Z,33.88
2022-08-19T15:13:17.329Z,36.65
2022-08-19T15:15:44.231Z,30.98
2022-08-19T15:18:12.105Z,34.50
2022-08-19T15:20:39.234Z,35.58
2022-08-19T15:23:09.239Z,32.25
2022-08-19T15:25:36.676Z,33.67
2022-08-19T15:28:04.452Z,35.22
2022-08-19T15:30:31.402Z,34.83
2022-08-19T15:32:59.089Z,33.15
2022-08-19T15:35:26.448Z,28.77
2022-08-19T15:37:54.276Z,31.20
2022-08-19T15:40:22.805Z,29.75
2022-08-19T15:42:50.022Z,30.45
2022-08-19T15:45:18.944Z,30.88
2022-08-19T15:47:46.034Z,33.10
2022-08-19T15:50:17.047Z,34.33
2022-08-19T15:52:50.377Z,30.17
2022-08-19T15:55:29.919Z,33.95
2022-08-19T15:58:29.717Z,35.45
2022-08-19T16:01:27.113Z,38.58
2022-08-19T16:04:15.780Z,37.60
2022-08-19T16:06:50.668Z,35.85
2022-08-19T16:09:23.521Z,36.97
2022-08-19T16:11:56.757Z,38.97
2022-08-19T16:14:25.160Z,38.08
2022-08-19T16:16:52.284Z,38.40
2022-08-19T16:19:20.178Z,36.20
2022-08-19T16:21:50.282Z,34.40
2022-08-19T16:24:21.176Z,33.70
2022-08-19T16:26:49.247Z,34.67
2022-08-19T16:29:30.253Z,32.92
2022-08-19T16:32:02.855Z,34.20
2022-08-19T16:34:30.728Z,33.70
2022-08-19T16:36:58.000Z,33.22
2022-08-19T16:39:25.145Z,34.00
2022-08-19T16:41:52.143Z,37.63
2022-08-19T16:44:21.013Z,33.97
2022-08-19T16:46:58.722Z,35.53
2022-08-19T16:49:54.540Z,37.90
2022-08-19T16:52:19.002Z,36.75
2022-08-19T16:54:46.099Z,34.35
2022-08-19T16:57:13.547Z,38.50
2022-08-19T16:59:43.675Z,31.98
2022-08-19T17:02:16.389Z,31.58
2022-08-19T17:04:43.252Z,35.38
2022-08-19T17:07:10.773Z,38.30
2022-08-19T17:09:38.412Z,33.95
2022-08-19T17:12:05.904Z,32.83
2022-08-19T17:14:32.825Z,29.42
2022-08-19T17:16:59.677Z,31.38
2022-08-19T17:19:28.390Z,34.20
2022-08-19T17:21:57.751Z,29.67
2022-08-19T17:24:24.655Z,32.42
2022-08-19T17:26:51.436Z,33.97
2022-08-19T17:29:18.237Z,33.97
2022-08-19T17:31:45.056Z,30.55
2022-08-19T17:34:11.872Z,34.17
2022-08-19T17:36:38.725Z,30.83
2022-08-19T17:39:05.909Z,33.45
2022-08-19T17:41:34.381Z,31.63
2022-08-19T17:44:02.909Z,33.80
2022-08-19T17:46:30.405Z,34.78
2022-08-19T17:48:58.383Z,34.10
2022-08-19T17:51:43.285Z,32.38
2022-08-19T17:54:17.133Z,33.13
2022-08-19T17:56:46.282Z,33.88
2022-08-19T17:59:14.080Z,30.42
2022-08-19T18:01:53.124Z,29.88
2022-08-19T18:04:23.211Z,29.40
2022-08-19T18:06:53.048Z,27.63
2022-08-19T18:09:41.221Z,29.63
2022-08-19T18:12:14.093Z,28.15
2022-08-19T18:14:41.705Z,26.85
2022-08-19T18:17:12.686Z,26.55
2022-08-19T18:19:43.324Z,28.77
2022-08-19T18:22:24.953Z,29.02
2022-08-19T18:24:51.989Z,27.35
2022-08-19T18:27:18.973Z,29.02
2022-08-19T18:29:46.114Z,25.85
2022-08-19T18:32:13.045Z,29.52
2022-08-19T18:34:42.548Z,28.65
2022-08-19T18:37:10.600Z,28.65
2022-08-19T18:39:56.359Z,27.10
2022-08-19T18:42:41.886Z,25.70
2022-08-19T18:45:28.564Z,25.85
2022-08-19T18:48:26.883Z,24.58
2022-08-19T18:50:59.866Z,27.58
2022-08-19T18:53:32.983Z,26.88
2022-08-19T18:56:00.248Z,27.17
2022-08-19T18:58:32.330Z,25.88
2022-08-19T19:01:22.024Z,25.80
2022-08-19T19:03:52.885Z,25.92
2022-08-19T19:06:22.645Z,24.90
2022-08-19T19:08:50.821Z,24.48
2022-08-19T19:11:23.215Z,25.67
2022-08-19T19:13:50.143Z,25.40
2022-08-19T19:16:22.417Z,22.95
2022-08-19T19:18:53.781Z,23.70
2022-08-19T19:21:23.644Z,21.10
2022-08-19T19:23:51.788Z,22.92
2022-08-19T19:26:18.815Z,23.35
2022-08-19T19:28:47.503Z,24.60
2022-08-19T19:31:22.756Z,23.38
2022-08-19T19:33:50.225Z,22.48
2022-08-19T19:36:17.058Z,26.08
2022-08-19T19:38:48.564Z,28.58
2022-08-19T19:41:24.456Z,28.38
2022-08-19T19:44:10.006Z,27.35
2022-08-19T19:46:42.736Z,27.88
2022-08-19T19:49:10.395Z,28.27
2022-08-19T19:51:41.183Z,28.25
2022-08-19T19:54:13.640Z,26.00
2022-08-19T19:56:43.498Z,28.23
2022-08-19T19:59:10.603Z,28.20
2022-08-19T20:01:37.552Z,28.60
2022-08-19T20:04:04.957Z,27.75
2022-08-19T20:06:31.873Z,26.33
2022-08-19T20:09:07.914Z,24.23
2022-08-19T20:11:49.036Z,27.17
2022-08-19T20:14:26.974Z,26.60
2022-08-19T20:16:55.713Z,25.10
2022-08-19T20:19:28.340Z,26.95
2022-08-19T20:21:55.832Z,26.95
2022-08-19T20:24:28.791Z,27.77
2022-08-19T20:26:56.028Z,28.27
2022-08-19T20:29:38.942Z,26.40
2022-08-19T20:32:07.705Z,24.98
2022-08-19T20:34:34.826Z,26.48
2022-08-19T20:37:02.055Z,27.13
2022-08-19T20:39:28.901Z,28.58
2022-08-19T20:41:56.502Z,26.77
2022-08-19T20:44:25.673Z,27.67
2022-08-19T20:46:54.728Z,26.02
2022-08-19T20:49:27.107Z,27.42
2022-08-19T20:51:55.889Z,24.50
2022-08-19T20:54:24.094Z,26.27
2022-08-19T20:56:51.770Z,27.05
2022-08-19T20:59:20.089Z,27.67
2022-08-19T21:01:47.538Z,24.33
2022-08-19T21:04:14.748Z,25.75
2022-08-19T21:06:45.180Z,27.60
2022-08-19T21:09:12.930Z,28.33
2022-08-19T21:11:40.033Z,29.30
2022-08-19T21:14:07.747Z,30.30
2022-08-19T21:16:34.702Z,29.60
2022-08-19T21:19:01.878Z,28.33
2022-08-19T21:21:28.923Z,27.25
2022-08-19T21:23:56.189Z,27.13
2022-08-19T21:26:24.344Z,28.10
2022-08-19T21:28:51.263Z,30.30
2022-08-19T21:31:18.192Z,28.67
2022-08-19T21:33:45.245Z,28.40
2022-08-19T21:36:12.255Z,27.83
2022-08-19T21:38:39.085Z,25.75
2022-08-19T21:41:07.772Z,24.98
2022-08-19T21:43:36.630Z,25.50
2022-08-19T21:46:04.163Z,26.80
2022-08-19T21:48:31.118Z,26.83
2022-08-19T21:50:57.922Z,29.05
2022-08-19T21:53:24.892Z,28.45
2022-08-19T21:55:58.513Z,27.85
2022-08-19T21:58:28.259Z,29.48
2022-08-19T22:00:57.809Z,29.30
2022-08-19T22:03:25.838Z,29.08
2022-08-19T22:05:53.316Z,30.65
2022-08-19T22:08:20.192Z,30.35
2022-08-19T22:10:49.635Z,28.83
2022-08-19T22:13:18.278Z,29.73
2022-08-19T22:15:45.909Z,30.73
2022-08-19T22:18:13.698Z,28.23
2022-08-19T22:20:40.747Z,28.05
2022-08-19T22:23:08.353Z,28.17
2022-08-19T22:25:41.448Z,28.25
2022-08-19T22:28:11.123Z,28.48
2022-08-19T22:30:42.328Z,28.58
2022-08-19T22:33:12.834Z,28.55
2022-08-19T22:35:41.627Z,28.77
2022-08-19T22:38:10.231Z,26.92
2022-08-19T22:40:42.282Z,26.65
2022-08-19T22:43:15.142Z,28.17
2022-08-19T22:45:43.979Z,28.88
2022-08-19T22:48:13.195Z,29.52
2022-08-19T22:50:42.014Z,29.45
2022-08-19T22:53:10.504Z,30.27
2022-08-19T22:55:39.110Z,28.73
2022-08-19T22:58:06.091Z,30.73
2022-08-19T23:00:33.703Z,30.45
2022-08-19T23:03:02.093Z,31.65
2022-08-19T23:05:29.694Z,30.35
2022-08-19T23:07:58.032Z,32.55
2022-08-19T23:10:29.118Z,32.00
2022-08-19T23:12:59.092Z,32.35
2022-08-19T23:15:32.178Z,30.15
2022-08-19T23:18:01.276Z,31.65
2022-08-19T23:20:32.934Z,33.92
2022-08-19T23:23:01.733Z,33.78
2022-08-19T23:25:30.394Z,33.92
2022-08-19T23:28:16.459Z,33.97
2022-08-19T23:30:45.757Z,33.15
2022-08-19T23:33:24.323Z,28.27
2022-08-19T23:35:53.447Z,32.03
2022-08-19T23:38:23.363Z,31.42
2022-08-19T23:40:52.241Z,31.20
2022-08-19T23:43:25.075Z,29.77
2022-08-19T23:45:52.262Z,29.35
2022-08-19T23:48:19.781Z,27.90
2022-08-19T23:50:47.177Z,27.13
2022-08-19T23:53:15.667Z,27.13
2022-08-19T23:55:44.635Z,29.95
2022-08-19T23:58:12.264Z,27.58
