createdAt,value
2019-03-27T00:01:28.071Z,25.33
2019-03-27T00:04:08.087Z,40.50
2019-03-27T00:06:49.315Z,19.57
2019-03-27T00:09:30.501Z,28.63
2019-03-27T00:12:11.024Z,33.00
2019-03-27T00:14:51.609Z,23.80
2019-03-27T00:17:27.332Z,25.03
2019-03-27T00:23:29.605Z,21.50
2019-03-27T00:26:11.683Z,20.70
2019-03-27T00:28:49.396Z,28.40
2019-03-27T00:31:27.157Z,24.20
2019-03-27T00:34:02.375Z,25.23
2019-03-27T00:36:45.762Z,21.73
2019-03-27T00:39:52.940Z,23.23
2019-03-27T00:42:36.791Z,31.63
2019-03-27T00:45:26.362Z,16.70
2019-03-27T00:48:04.924Z,22.10
2019-03-27T00:50:43.257Z,24.10
2019-03-27T00:53:17.673Z,25.03
2019-03-27T00:55:58.103Z,29.67
2019-03-27T00:58:31.558Z,29.57
2019-03-27T01:01:21.154Z,32.57
2019-03-27T01:03:55.206Z,24.67
2019-03-27T01:06:32.289Z,23.00
2019-03-27T01:09:27.058Z,26.03
2019-03-27T01:11:54.855Z,27.27
2019-03-27T01:14:33.491Z,26.53
2019-03-27T01:17:20.499Z,25.13
2019-03-27T01:20:06.803Z,30.80
2019-03-27T01:22:45.187Z,22.83
2019-03-27T01:25:23.896Z,27.30
2019-03-27T01:28:03.760Z,22.77
2019-03-27T01:30:40.687Z,33.83
2019-03-27T01:33:18.827Z,27.00
2019-03-27T01:36:00.232Z,32.13
2019-03-27T01:38:45.216Z,31.00
2019-03-27T01:41:21.770Z,30.90
2019-03-27T01:44:34.985Z,32.83
2019-03-27T01:47:15.392Z,29.47
2019-03-27T01:49:47.549Z,47.30
2019-03-27T01:52:26.315Z,22.80
2019-03-27T01:54:58.591Z,29.90
2019-03-27T01:57:43.791Z,32.77
2019-03-27T02:00:10.505Z,20.57
2019-03-27T02:02:42.147Z,33.90
2019-03-27T02:05:34.397Z,25.60
2019-03-27T02:08:10.290Z,24.60
2019-03-27T02:10:48.840Z,32.57
2019-03-27T02:13:22.576Z,34.97
2019-03-27T02:16:06.346Z,40.40
2019-03-27T02:18:27.200Z,36.93
2019-03-27T02:21:02.097Z,29.67
2019-03-27T02:23:40.292Z,32.40
2019-03-27T02:26:15.292Z,24.13
2019-03-27T02:28:49.438Z,34.67
2019-03-27T02:31:19.869Z,36.63
2019-03-27T02:33:55.464Z,41.70
2019-03-27T02:36:31.731Z,44.70
2019-03-27T02:39:06.574Z,34.37
2019-03-27T02:41:41.384Z,34.33
2019-03-27T02:44:13.975Z,30.23
2019-03-27T02:46:46.745Z,23.80
2019-03-27T02:49:23.661Z,39.80
2019-03-27T02:51:55.033Z,36.08
2019-03-27T02:54:29.320Z,35.03
2019-03-27T02:57:01.268Z,42.63
2019-03-27T02:59:34.522Z,36.57
2019-03-27T03:02:09.980Z,33.10
2019-03-27T03:04:47.226Z,35.03
2019-03-27T03:07:22.001Z,37.40
2019-03-27T03:09:53.588Z,37.17
2019-03-27T03:12:34.687Z,34.53
2019-03-27T03:15:13.502Z,38.80
2019-03-27T03:17:46.081Z,31.20
2019-03-27T03:20:18.897Z,38.37
2019-03-27T03:23:12.624Z,26.07
2019-03-27T03:25:50.146Z,42.77
2019-03-27T03:28:36.558Z,36.17
2019-03-27T03:31:20.696Z,39.67
2019-03-27T03:33:55.726Z,33.83
2019-03-27T03:36:35.219Z,44.17
2019-03-27T03:39:08.026Z,51.83
2019-03-27T03:41:45.640Z,31.03
2019-03-27T03:44:21.487Z,32.60
2019-03-27T03:47:00.427Z,42.40
2019-03-27T03:49:35.270Z,35.87
2019-03-27T03:52:07.755Z,32.87
2019-03-27T03:54:44.692Z,37.27
2019-03-27T03:57:17.675Z,35.15
2019-03-27T03:59:53.372Z,32.20
2019-03-27T04:02:31.267Z,40.10
2019-03-27T04:05:08.082Z,39.47
2019-03-27T04:07:39.702Z,34.13
2019-03-27T04:10:17.525Z,35.80
2019-03-27T04:12:50.088Z,37.37
2019-03-27T04:15:24.644Z,37.57
2019-03-27T04:18:11.442Z,51.83
2019-03-27T04:20:49.533Z,45.93
2019-03-27T04:23:26.510Z,31.53
2019-03-27T04:26:09.485Z,53.43
2019-03-27T04:28:47.723Z,24.00
2019-03-27T04:31:20.339Z,43.67
2019-03-27T04:33:54.366Z,43.40
2019-03-27T04:36:29.524Z,35.23
2019-03-27T04:39:03.698Z,40.23
2019-03-27T04:41:41.205Z,32.80
2019-03-27T04:44:19.926Z,40.80
2019-03-27T04:47:08.501Z,32.80
2019-03-27T04:49:31.218Z,38.87
2019-03-27T04:52:25.383Z,37.73
2019-03-27T04:54:57.924Z,44.23
2019-03-27T04:57:34.756Z,42.30
2019-03-27T05:00:12.826Z,43.03
2019-03-27T05:02:48.086Z,33.53
2019-03-27T05:05:29.717Z,43.53
2019-03-27T05:08:08.040Z,36.33
2019-03-27T05:10:42.321Z,44.87
2019-03-27T05:13:29.263Z,50.40
2019-03-27T05:16:16.705Z,45.80
2019-03-27T05:18:51.840Z,39.87
2019-03-27T05:21:30.441Z,39.50
2019-03-27T05:24:11.097Z,35.13
2019-03-27T05:26:46.584Z,35.00
2019-03-27T05:29:29.333Z,53.13
2019-03-27T05:32:04.672Z,52.67
2019-03-27T05:34:40.037Z,53.30
2019-03-27T05:37:33.789Z,48.23
2019-03-27T05:40:16.088Z,47.40
2019-03-27T05:43:00.853Z,41.70
2019-03-27T05:45:31.125Z,33.97
2019-03-27T05:48:30.102Z,35.37
2019-03-27T05:51:30.497Z,42.53
2019-03-27T05:54:21.622Z,35.30
2019-03-27T05:56:54.614Z,47.43
2019-03-27T05:59:50.917Z,32.53
2019-03-27T06:02:34.008Z,32.83
2019-03-27T06:05:20.818Z,33.70
2019-03-27T06:08:33.328Z,37.30
2019-03-27T06:12:02.528Z,36.77
2019-03-27T06:15:18.152Z,44.50
2019-03-27T06:18:19.641Z,33.87
2019-03-27T06:21:16.087Z,27.60
2019-03-27T06:24:29.854Z,37.60
2019-03-27T06:27:27.017Z,31.97
2019-03-27T06:30:08.408Z,36.63
2019-03-27T06:33:15.695Z,37.93
2019-03-27T06:36:11.610Z,35.67
2019-03-27T06:39:29.076Z,34.50
2019-03-27T06:42:08.639Z,32.73
2019-03-27T06:45:31.453Z,33.07
2019-03-27T06:48:27.248Z,45.47
2019-03-27T06:51:13.333Z,33.70
2019-03-27T06:53:47.930Z,30.40
2019-03-27T06:56:37.785Z,30.03
2019-03-27T06:59:14.646Z,36.17
2019-03-27T07:01:59.103Z,34.10
2019-03-27T07:04:51.332Z,31.70
2019-03-27T07:07:36.068Z,28.10
2019-03-27T07:10:28.778Z,23.10
2019-03-27T07:13:28.411Z,25.90
2019-03-27T07:16:21.489Z,21.77
2019-03-27T07:19:23.222Z,35.03
2019-03-27T07:22:18.266Z,28.20
2019-03-27T07:24:57.600Z,27.10
2019-03-27T07:27:58.382Z,31.75
2019-03-27T07:30:40.809Z,30.37
2019-03-27T07:33:17.790Z,30.10
2019-03-27T07:35:54.263Z,28.80
2019-03-27T07:38:28.378Z,24.83
2019-03-27T07:41:17.815Z,30.77
2019-03-27T07:43:56.083Z,22.60
2019-03-27T07:46:40.356Z,21.70
2019-03-27T07:49:24.155Z,25.13
2019-03-27T07:52:17.205Z,28.57
2019-03-27T07:55:44.427Z,33.70
2019-03-27T07:57:49.722Z,24.97
2019-03-27T08:00:25.767Z,35.77
2019-03-27T08:03:18.228Z,23.90
2019-03-27T08:06:03.645Z,32.70
2019-03-27T08:09:39.950Z,26.03
2019-03-27T08:12:18.228Z,31.67
2019-03-27T08:15:19.616Z,35.33
2019-03-27T08:18:44.954Z,39.73
2019-03-27T08:22:27.660Z,36.17
2019-03-27T08:25:50.659Z,37.13
2019-03-27T08:28:50.586Z,35.07
2019-03-27T08:31:37.103Z,44.48
2019-03-27T08:34:25.555Z,44.93
2019-03-27T08:37:07.455Z,44.07
2019-03-27T08:39:49.542Z,42.80
2019-03-27T08:42:49.072Z,49.90
2019-03-27T08:45:46.134Z,41.07
2019-03-27T08:48:39.604Z,40.00
2019-03-27T08:52:08.123Z,50.40
2019-03-27T08:55:17.730Z,51.27
2019-03-27T08:58:11.438Z,62.60
2019-03-27T09:00:58.142Z,56.83
2019-03-27T09:04:11.201Z,56.33
2019-03-27T09:06:52.076Z,38.90
2019-03-27T09:09:44.949Z,28.03
2019-03-27T09:12:46.479Z,31.20
2019-03-27T09:15:34.801Z,40.20
2019-03-27T09:18:26.364Z,41.23
2019-03-27T09:21:35.547Z,33.63
2019-03-27T09:24:35.485Z,28.90
2019-03-27T09:27:14.668Z,30.23
2019-03-27T09:29:57.741Z,28.43
2019-03-27T09:32:42.690Z,23.30
2019-03-27T09:35:43.124Z,26.97
2019-03-27T09:38:58.598Z,23.63
2019-03-27T09:42:20.302Z,21.63
2019-03-27T09:45:47.266Z,23.90
2019-03-27T09:48:47.332Z,26.43
2019-03-27T09:51:54.825Z,33.27
2019-03-27T09:55:05.669Z,28.27
2019-03-27T09:59:06.217Z,26.43
2019-03-27T10:01:28.750Z,43.50
2019-03-27T10:04:27.028Z,21.77
2019-03-27T10:07:54.434Z,12.10
2019-03-27T10:10:39.702Z,22.57
2019-03-27T10:13:59.361Z,22.80
2019-03-27T10:20:16.667Z,27.93
2019-03-27T10:23:23.377Z,19.30
2019-03-27T10:26:15.961Z,23.93
2019-03-27T10:29:25.235Z,38.10
2019-03-27T10:32:41.568Z,28.10
2019-03-27T10:35:48.303Z,23.15
2019-03-27T10:38:41.464Z,21.20
2019-03-27T10:41:13.630Z,17.63
2019-03-27T10:44:29.203Z,17.80
2019-03-27T10:47:20.220Z,15.90
2019-03-27T10:50:37.358Z,20.00
2019-03-27T10:57:05.616Z,19.07
2019-03-27T11:00:02.618Z,13.23
2019-03-27T11:03:06.072Z,14.67
2019-03-27T11:05:53.808Z,13.57
2019-03-27T11:08:41.479Z,11.23
2019-03-27T11:11:24.647Z,8.60
2019-03-27T11:18:23.606Z,8.63
2019-03-27T11:21:43.805Z,15.60
2019-03-27T11:25:22.991Z,10.50
2019-03-27T11:28:30.031Z,11.50
2019-03-27T11:34:58.803Z,9.33
2019-03-27T11:53:41.377Z,4.20
2019-03-27T11:55:03.884Z,8.03
2019-03-27T12:06:01.604Z,4.93
2019-03-27T12:12:25.345Z,11.47
2019-03-27T12:15:58.212Z,7.03
2019-03-27T12:19:21.081Z,6.53
2019-03-27T12:22:41.185Z,7.93
2019-03-27T12:26:09.132Z,8.03
2019-03-27T12:37:04.181Z,12.40
2019-03-27T12:40:43.185Z,8.10
2019-03-27T12:44:02.551Z,16.27
2019-03-27T12:47:06.029Z,8.43
2019-03-27T12:50:28.442Z,9.67
2019-03-27T12:54:03.325Z,8.13
2019-03-27T12:56:44.219Z,11.13
2019-03-27T12:59:50.265Z,7.07
2019-03-27T13:02:34.037Z,5.03
2019-03-27T13:05:39.987Z,6.67
2019-03-27T13:16:12.356Z,5.97
2019-03-27T13:19:02.056Z,14.13
2019-03-27T13:21:59.035Z,7.40
2019-03-27T13:25:05.781Z,8.80
2019-03-27T13:32:21.738Z,7.27
2019-03-27T13:35:39.318Z,10.60
2019-03-27T13:38:43.583Z,14.97
2019-03-27T13:41:46.654Z,11.23
2019-03-27T13:44:42.727Z,6.90
2019-03-27T13:47:47.478Z,8.25
2019-03-27T13:53:37.156Z,8.60
2019-03-27T13:56:26.654Z,15.20
2019-03-27T13:59:09.877Z,6.93
2019-03-27T14:02:07.177Z,9.90
2019-03-27T14:05:21.957Z,7.67
2019-03-27T14:08:07.303Z,9.87
2019-03-27T14:11:11.587Z,9.50
2019-03-27T14:17:52.506Z,9.90
2019-03-27T14:21:00.784Z,5.60
2019-03-27T14:23:52.860Z,6.33
2019-03-27T14:27:25.998Z,8.17
2019-03-27T14:31:07.099Z,10.37
2019-03-27T14:34:09.155Z,9.33
2019-03-27T14:38:11.047Z,5.90
2019-03-27T14:45:18.146Z,7.70
2019-03-27T14:48:55.655Z,8.40
2019-03-27T14:52:14.945Z,15.80
2019-03-27T15:03:40.236Z,9.57
2019-03-27T15:07:17.227Z,13.93
2019-03-27T15:10:29.930Z,11.17
2019-03-27T15:17:29.665Z,9.70
2019-03-27T15:46:18.501Z,14.50
2019-03-27T15:53:38.539Z,8.57
2019-03-27T16:00:19.103Z,12.53
2019-03-27T16:07:40.323Z,8.23
2019-03-27T16:46:13.687Z,14.97
2019-03-27T19:11:03.310Z,13.77
2019-03-27T19:36:26.580Z,17.17
2019-03-27T19:43:49.494Z,13.23
2019-03-27T19:47:16.714Z,9.93
2019-03-27T20:13:54.573Z,17.50
2019-03-27T20:29:08.298Z,19.40
2019-03-27T20:32:58.054Z,14.23
2019-03-27T20:40:15.644Z,11.37
2019-03-27T20:44:02.507Z,20.83
2019-03-27T20:47:33.894Z,19.33
2019-03-27T20:51:27.838Z,14.50
2019-03-27T20:58:29.085Z,15.07
2019-03-27T21:01:59.796Z,19.60
2019-03-27T21:05:00.420Z,20.03
2019-03-27T21:19:52.059Z,20.40
2019-03-27T21:22:43.261Z,22.27
2019-03-27T21:38:05.658Z,18.07
2019-03-27T21:44:43.216Z,23.10
2019-03-27T21:48:23.069Z,20.17
2019-03-27T21:51:06.944Z,15.00
2019-03-27T21:54:05.049Z,26.70
2019-03-27T22:00:16.203Z,13.97
2019-03-27T22:03:13.019Z,25.77
2019-03-27T22:06:20.138Z,15.67
2019-03-27T22:09:00.357Z,17.30
2019-03-27T22:12:06.240Z,15.70
2019-03-27T22:15:29.337Z,14.70
2019-03-27T22:18:23.945Z,16.50
2019-03-27T22:21:30.656Z,20.17
2019-03-27T22:27:37.490Z,23.13
2019-03-27T22:30:31.163Z,13.23
2019-03-27T22:33:53.050Z,23.00
2019-03-27T22:36:29.822Z,15.77
2019-03-27T22:39:33.721Z,23.93
2019-03-27T22:42:57.395Z,15.70
2019-03-27T22:46:00.043Z,20.45
2019-03-27T22:48:59.551Z,15.20
2019-03-27T22:51:55.530Z,18.40
2019-03-27T22:55:00.422Z,22.20
2019-03-27T22:57:54.193Z,19.13
2019-03-27T23:00:41.790Z,14.70
2019-03-27T23:06:44.223Z,15.13
2019-03-27T23:09:48.599Z,17.90
2019-03-27T23:13:03.688Z,13.67
2019-03-27T23:15:53.804Z,14.97
2019-03-27T23:18:49.330Z,14.73
2019-03-27T23:24:07.249Z,21.50
2019-03-27T23:25:28.403Z,18.80
2019-03-27T23:28:12.638Z,13.00
2019-03-27T23:34:42.920Z,14.20
2019-03-27T23:37:52.238Z,20.00
2019-03-27T23:40:44.203Z,20.50
2019-03-27T23:43:28.210Z,30.53
2019-03-27T23:46:32.204Z,18.63
2019-03-27T23:49:10.684Z,17.27
2019-03-27T23:52:12.253Z,18.20
2019-03-27T23:54:58.199Z,16.67
2019-03-27T23:57:58.102Z,11.37
