createdAt,value
2016-10-25T00:00:12.037Z,20.71
2016-10-25T00:01:22.397Z,20.73
2016-10-25T00:02:32.756Z,20.73
2016-10-25T00:03:43.117Z,20.71
2016-10-25T00:28:43.864Z,20.66
2016-10-25T00:29:54.260Z,20.71
2016-10-25T00:31:04.613Z,20.73
2016-10-25T00:32:14.964Z,20.67
2016-10-25T00:33:25.314Z,20.7
2016-10-25T00:34:35.669Z,20.71
2016-10-25T00:35:46.019Z,20.64
2016-10-25T00:36:56.373Z,20.67
2016-10-25T00:38:06.728Z,20.7
2016-10-25T00:39:17.087Z,20.68
2016-10-25T00:40:27.439Z,20.64
2016-10-25T00:41:37.794Z,20.68
2016-10-25T00:42:48.150Z,20.7
2016-10-25T00:43:58.506Z,20.66
2016-10-25T00:45:08.860Z,20.73
2016-10-25T00:46:19.215Z,20.67
2016-10-25T00:47:29.571Z,20.66
2016-10-25T00:48:39.926Z,20.68
2016-10-25T00:49:50.283Z,20.67
2016-10-25T00:51:00.642Z,20.7
2016-10-25T00:52:11.000Z,20.67
2016-10-25T00:53:21.354Z,20.71
2016-10-25T00:54:31.706Z,20.68
2016-10-25T00:55:42.067Z,20.59
2016-10-25T00:56:52.423Z,20.71
2016-10-25T01:28:41.470Z,20.71
2016-10-25T01:29:51.828Z,20.64
2016-10-25T01:31:02.176Z,20.66
2016-10-25T01:32:12.527Z,20.66
2016-10-25T01:33:22.878Z,20.7
2016-10-25T01:34:33.226Z,20.64
2016-10-25T01:35:43.577Z,20.67
2016-10-25T01:36:53.927Z,20.68
2016-10-25T01:38:04.284Z,20.64
2016-10-25T01:39:14.638Z,20.63
2016-10-25T01:40:24.990Z,20.74
2016-10-25T01:41:35.345Z,20.74
2016-10-25T01:42:45.702Z,20.7
2016-10-25T01:43:56.054Z,20.6
2016-10-25T01:45:06.409Z,20.64
2016-10-25T01:46:16.768Z,20.67
2016-10-25T01:47:27.123Z,20.6
2016-10-25T01:48:37.480Z,20.59
2016-10-25T01:49:47.835Z,20.71
2016-10-25T01:50:58.192Z,20.7
2016-10-25T01:52:08.550Z,20.66
2016-10-25T01:53:18.907Z,20.67
2016-10-25T01:54:29.264Z,20.6
2016-10-25T02:28:28.641Z,20.56
2016-10-25T02:29:38.995Z,20.66
2016-10-25T02:30:49.337Z,20.71
2016-10-25T02:31:59.687Z,20.56
2016-10-25T02:33:10.040Z,20.66
2016-10-25T02:34:20.389Z,20.66
2016-10-25T02:35:30.741Z,20.64
2016-10-25T02:36:41.095Z,20.66
2016-10-25T02:37:51.449Z,20.68
2016-10-25T02:39:01.801Z,20.63
2016-10-25T02:40:12.152Z,20.73
2016-10-25T02:41:22.503Z,20.74
2016-10-25T02:42:32.856Z,20.68
2016-10-25T02:43:43.213Z,20.59
2016-10-25T02:44:53.569Z,20.66
2016-10-25T02:46:03.924Z,20.71
2016-10-25T02:47:14.280Z,20.63
2016-10-25T02:48:24.638Z,20.64
2016-10-25T02:49:34.991Z,20.64
2016-10-25T02:50:45.347Z,20.59
2016-10-25T02:51:55.704Z,20.64
2016-10-25T02:53:06.059Z,20.58
2016-10-25T02:54:16.417Z,20.5
2016-10-25T02:55:26.772Z,20.7
2016-10-25T02:56:37.126Z,20.64
2016-10-25T02:57:47.484Z,20.53
2016-10-25T02:58:57.839Z,20.63
2016-10-25T03:00:08.195Z,20.6
2016-10-25T03:01:18.553Z,20.63
2016-10-25T03:02:28.911Z,20.6
2016-10-25T03:03:39.267Z,20.66
2016-10-25T03:28:42.862Z,20.52
2016-10-25T03:29:53.204Z,20.59
2016-10-25T03:31:03.550Z,20.63
2016-10-25T03:32:13.899Z,20.58
2016-10-25T03:33:24.246Z,20.6
2016-10-25T03:34:34.596Z,20.63
2016-10-25T03:35:44.950Z,20.59
2016-10-25T03:36:55.298Z,20.64
2016-10-25T03:38:05.649Z,20.64
2016-10-25T03:39:16.003Z,20.63
2016-10-25T03:40:26.353Z,20.63
2016-10-25T03:41:36.711Z,20.55
2016-10-25T03:42:47.061Z,20.59
2016-10-25T03:43:57.412Z,20.58
2016-10-25T03:45:07.767Z,20.66
2016-10-25T03:46:18.116Z,20.63
2016-10-25T03:47:28.473Z,20.63
2016-10-25T03:48:38.829Z,20.66
2016-10-25T03:49:49.189Z,20.59
2016-10-25T03:50:59.546Z,20.59
2016-10-25T03:52:09.907Z,20.6
2016-10-25T03:53:20.260Z,20.64
2016-10-25T03:54:30.629Z,20.6
2016-10-25T03:55:40.985Z,20.52
2016-10-25T03:56:51.344Z,20.7
2016-10-25T03:58:01.698Z,20.6
2016-10-25T03:59:12.055Z,20.59
2016-10-25T04:00:22.413Z,20.63
2016-10-25T04:01:32.773Z,20.68
2016-10-25T04:02:43.127Z,20.66
2016-10-25T04:03:53.478Z,20.67
2016-10-25T04:28:50.302Z,20.74
2016-10-25T04:30:00.699Z,20.74
2016-10-25T04:31:11.047Z,20.74
2016-10-25T04:32:21.395Z,20.74
2016-10-25T04:33:31.747Z,20.75
2016-10-25T04:34:42.100Z,20.8
2016-10-25T04:35:52.450Z,20.77
2016-10-25T04:37:02.805Z,20.75
2016-10-25T04:38:13.157Z,20.78
2016-10-25T04:39:23.511Z,20.75
2016-10-25T04:40:33.864Z,20.67
2016-10-25T04:41:44.218Z,20.77
2016-10-25T04:42:54.577Z,20.67
2016-10-25T04:44:04.934Z,20.73
2016-10-25T04:45:15.291Z,20.77
2016-10-25T04:46:25.645Z,20.82
2016-10-25T04:47:36.003Z,20.71
2016-10-25T04:48:46.365Z,20.68
2016-10-25T04:49:56.723Z,20.75
2016-10-25T04:51:07.080Z,20.78
2016-10-25T04:52:17.439Z,20.77
2016-10-25T04:53:27.797Z,20.8
2016-10-25T04:54:38.155Z,20.73
2016-10-25T04:55:48.513Z,20.77
2016-10-25T04:56:58.871Z,20.74
2016-10-25T04:58:09.230Z,20.78
2016-10-25T04:59:19.590Z,20.74
2016-10-25T05:00:29.950Z,20.78
2016-10-25T05:01:40.315Z,20.77
2016-10-25T05:02:50.677Z,20.71
2016-10-25T05:04:01.032Z,20.68
2016-10-25T05:28:20.282Z,20.77
2016-10-25T05:29:30.694Z,20.75
2016-10-25T05:30:41.088Z,20.77
2016-10-25T05:31:51.437Z,20.77
2016-10-25T05:33:01.787Z,20.8
2016-10-25T05:34:12.140Z,20.77
2016-10-25T05:35:22.494Z,20.83
2016-10-25T05:36:32.844Z,20.8
2016-10-25T05:37:43.196Z,20.78
2016-10-25T05:38:53.552Z,20.8
2016-10-25T05:40:03.902Z,20.8
2016-10-25T05:41:14.258Z,20.78
2016-10-25T05:42:24.616Z,20.78
2016-10-25T05:43:34.968Z,20.8
2016-10-25T05:44:45.323Z,20.83
2016-10-25T05:45:55.677Z,20.77
2016-10-25T05:47:06.031Z,20.75
2016-10-25T05:48:16.390Z,20.77
2016-10-25T05:49:26.748Z,20.83
2016-10-25T05:50:37.107Z,20.8
2016-10-25T05:51:47.465Z,20.78
2016-10-25T05:52:57.823Z,20.78
2016-10-25T05:54:08.182Z,20.86
2016-10-25T05:55:18.539Z,20.82
2016-10-25T05:56:28.899Z,20.82
2016-10-25T05:57:39.253Z,20.78
2016-10-25T05:58:52.367Z,20.78
2016-10-25T06:02:09.667Z,20.78
2016-10-25T06:03:26.291Z,20.75
2016-10-25T06:04:14.034Z,20.78
2016-10-25T06:28:17.834Z,20.82
2016-10-25T06:33:21.893Z,20.88
2016-10-25T06:37:47.161Z,20.83
2016-10-25T06:38:59.283Z,20.83
2016-10-25T06:39:32.463Z,20.86
2016-10-25T07:28:09.181Z,20.96
2016-10-25T08:28:01.819Z,20.96
2016-10-25T08:29:12.164Z,20.89
2016-10-25T08:30:22.513Z,21
2016-10-25T08:31:32.863Z,20.98
2016-10-25T08:32:43.212Z,21
2016-10-25T08:33:53.567Z,21.01
2016-10-25T08:35:03.917Z,20.96
2016-10-25T08:36:14.271Z,21.03
2016-10-25T08:37:24.642Z,21
2016-10-25T08:38:34.979Z,20.96
2016-10-25T08:39:45.338Z,20.96
2016-10-25T08:40:55.701Z,20.98
2016-10-25T08:42:06.051Z,21
2016-10-25T08:43:16.409Z,21.01
2016-10-25T08:44:26.764Z,20.98
2016-10-25T08:45:37.119Z,20.96
2016-10-25T08:46:47.477Z,21
2016-10-25T08:47:57.833Z,20.98
2016-10-25T08:49:08.193Z,20.98
2016-10-25T08:50:18.550Z,21.07
2016-10-25T08:51:28.908Z,21.03
2016-10-25T08:52:39.265Z,21.01
2016-10-25T08:53:49.618Z,21.03
2016-10-25T08:54:59.975Z,21.05
2016-10-25T08:56:10.323Z,20.98
2016-10-25T09:27:58.783Z,21.07
2016-10-25T09:29:09.130Z,21.08
2016-10-25T09:30:19.474Z,21.07
2016-10-25T09:31:29.826Z,21.07
2016-10-25T09:32:40.177Z,21.14
2016-10-25T09:33:50.528Z,21.08
2016-10-25T09:35:00.883Z,21.13
2016-10-25T09:36:11.233Z,21.01
2016-10-25T09:37:21.587Z,21.07
2016-10-25T10:27:55.802Z,21.08
2016-10-25T10:29:06.199Z,21.08
2016-10-25T10:30:16.495Z,20.98
2016-10-25T10:31:06.735Z,21.03
2016-10-25T10:32:17.089Z,21.04
2016-10-25T11:27:38.359Z,21.01
2016-10-25T11:28:48.758Z,21.05
2016-10-25T11:29:59.154Z,21.05
2016-10-25T11:31:09.540Z,21.07
2016-10-25T11:32:19.947Z,21.11
2016-10-25T11:33:30.341Z,21.01
2016-10-25T11:34:40.870Z,21.08
2016-10-25T11:35:51.222Z,21.08
2016-10-25T11:37:01.580Z,21.05
2016-10-25T11:38:11.933Z,21.04
2016-10-25T11:39:22.362Z,21.08
2016-10-25T11:40:32.718Z,21.1
2016-10-25T11:41:43.072Z,21.13
2016-10-25T11:42:53.430Z,21.07
2016-10-25T11:44:03.803Z,21.07
2016-10-25T11:45:14.157Z,21.07
2016-10-25T11:46:24.515Z,21
2016-10-25T11:47:34.902Z,21.07
2016-10-25T11:48:45.255Z,21.08
2016-10-25T11:49:55.612Z,21.1
2016-10-25T11:51:05.972Z,21.05
2016-10-25T11:52:16.329Z,21.07
2016-10-25T11:53:26.689Z,21.08
2016-10-25T11:54:37.043Z,21.03
2016-10-25T11:55:47.406Z,21.11
2016-10-25T11:56:57.763Z,21.05
2016-10-25T11:58:08.121Z,21.03
2016-10-25T11:59:18.476Z,21.15
2016-10-25T12:00:28.837Z,21.1
2016-10-25T12:01:39.193Z,20.85
2016-10-25T12:02:49.548Z,20.49
2016-10-25T12:28:04.537Z,20.86
2016-10-25T12:29:14.890Z,20.88
2016-10-25T12:30:25.243Z,20.86
2016-10-25T12:31:35.586Z,20.86
2016-10-25T12:32:45.942Z,20.86
2016-10-25T12:33:56.441Z,20.86
2016-10-25T12:35:07.156Z,20.9
2016-10-25T12:36:17.522Z,20.83
2016-10-25T13:28:11.693Z,21
2016-10-25T13:29:22.042Z,21.08
2016-10-25T13:30:32.392Z,21.07
2016-10-25T14:28:06.852Z,21.11
2016-10-25T14:29:17.202Z,21.13
2016-10-25T14:30:27.552Z,21.05
2016-10-25T14:31:37.904Z,21.13
2016-10-25T14:32:48.251Z,21.04
2016-10-25T14:33:58.592Z,21.05
2016-10-25T15:28:04.477Z,21.19
2016-10-25T15:29:15.664Z,21.17
2016-10-25T15:30:26.013Z,21.17
2016-10-25T15:31:36.362Z,21.19
2016-10-25T15:32:46.718Z,21.14
2016-10-25T15:33:57.069Z,21.2
2016-10-25T15:35:07.429Z,21.22
2016-10-25T15:36:17.783Z,21.19
2016-10-25T15:37:28.138Z,21.19
2016-10-25T15:38:38.488Z,21.15
2016-10-25T15:39:48.846Z,21.17
2016-10-25T15:40:59.204Z,21.15
2016-10-25T15:42:09.559Z,21.17
2016-10-25T15:43:19.914Z,21.2
2016-10-25T15:44:30.271Z,21.2
2016-10-25T15:45:40.626Z,21.15
2016-10-25T15:46:50.985Z,21.2
2016-10-25T15:48:01.343Z,21.15
2016-10-25T15:49:11.702Z,21.26
2016-10-25T15:50:22.057Z,21.14
2016-10-25T15:51:32.405Z,21.19
2016-10-25T15:52:42.768Z,21.17
2016-10-25T15:53:53.131Z,21.15
2016-10-25T15:55:03.484Z,21.19
2016-10-25T15:56:13.841Z,21.19
2016-10-25T15:57:24.201Z,21.14
2016-10-25T15:58:34.557Z,21.2
2016-10-25T15:59:44.917Z,21.15
2016-10-25T16:00:55.275Z,21.19
2016-10-25T16:02:05.634Z,21.2
2016-10-25T16:03:15.991Z,21.2
2016-10-25T16:28:03.654Z,21.25
2016-10-25T17:27:59.106Z,21.48
2016-10-25T17:29:09.506Z,21.41
2016-10-25T17:30:19.896Z,21.38
2016-10-25T17:31:30.285Z,21.38
2016-10-25T17:32:40.678Z,21.41
2016-10-25T17:33:51.075Z,21.38
2016-10-25T18:28:21.916Z,21.51
2016-10-25T18:29:32.319Z,21.56
2016-10-25T18:30:42.716Z,21.54
2016-10-25T18:31:53.179Z,21.58
2016-10-25T19:28:36.144Z,21.6
2016-10-25T19:29:46.675Z,21.53
2016-10-25T19:30:57.090Z,21.5
2016-10-25T19:32:07.488Z,21.58
2016-10-25T19:33:17.909Z,21.51
2016-10-25T19:34:28.310Z,21.69
2016-10-25T19:35:38.703Z,21.65
2016-10-25T19:36:49.101Z,21.59
2016-10-25T19:37:59.496Z,21.5
2016-10-25T19:39:09.818Z,21.58
2016-10-25T19:40:20.220Z,21.59
2016-10-25T19:41:30.623Z,21.6
2016-10-25T19:42:41.019Z,21.53
2016-10-25T19:43:51.423Z,21.65
2016-10-25T19:45:01.834Z,21.66
2016-10-25T19:46:12.251Z,21.68
2016-10-25T19:47:22.648Z,21.62
2016-10-25T19:48:33.302Z,21.62
2016-10-25T19:49:43.710Z,21.66
2016-10-25T19:50:54.123Z,21.63
2016-10-25T19:52:04.427Z,21.69
2016-10-25T19:53:14.857Z,21.62
2016-10-25T19:54:32.115Z,21.63
2016-10-25T19:55:42.484Z,21.68
2016-10-25T19:56:52.838Z,21.62
2016-10-25T19:58:03.194Z,21.74
2016-10-25T20:08:05.050Z,18.88
2016-10-25T20:09:15.445Z,18.74
