createdAt,value
2022-10-23T00:00:00.628Z,32.40
2022-10-23T00:01:00.637Z,32.50
2022-10-23T00:02:00.742Z,33.00
2022-10-23T00:03:00.761Z,33.00
2022-10-23T00:04:00.716Z,31.60
2022-10-23T00:05:00.691Z,33.20
2022-10-23T00:06:00.748Z,36.60
2022-10-23T00:07:00.723Z,35.80
2022-10-23T00:08:00.927Z,35.00
2022-10-23T00:09:00.850Z,35.30
2022-10-23T00:10:00.794Z,32.60
2022-10-23T00:11:00.796Z,32.20
2022-10-23T00:13:05.813Z,33.50
2022-10-23T00:14:05.860Z,35.90
2022-10-23T00:15:05.821Z,36.40
2022-10-23T00:16:06.030Z,36.30
2022-10-23T00:17:05.839Z,37.70
2022-10-23T00:18:05.997Z,35.80
2022-10-23T00:19:05.877Z,37.00
2022-10-23T00:20:05.932Z,38.60
2022-10-23T00:21:05.920Z,34.10
2022-10-23T00:22:05.944Z,32.50
2022-10-23T00:23:05.960Z,32.20
2022-10-23T00:24:06.068Z,31.30
2022-10-23T00:25:05.980Z,35.50
2022-10-23T00:26:05.966Z,35.30
2022-10-23T00:27:05.932Z,34.90
2022-10-23T00:28:05.968Z,33.00
2022-10-23T00:29:06.086Z,34.90
2022-10-23T00:30:06.095Z,33.40
2022-10-23T00:31:05.978Z,33.00
2022-10-23T00:32:05.994Z,36.00
2022-10-23T00:33:06.030Z,35.20
2022-10-23T00:34:05.994Z,36.60
2022-10-23T00:35:06.026Z,44.30
2022-10-23T00:36:06.094Z,31.90
2022-10-23T00:37:06.051Z,35.20
2022-10-23T00:38:10.938Z,36.10
2022-10-23T00:39:16.082Z,38.40
2022-10-23T00:40:16.066Z,37.50
2022-10-23T00:41:16.134Z,39.80
2022-10-23T00:42:16.066Z,43.10
2022-10-23T00:43:16.037Z,49.30
2022-10-23T00:44:16.076Z,40.70
2022-10-23T00:45:16.512Z,35.90
2022-10-23T00:46:16.075Z,36.60
2022-10-23T00:47:16.170Z,39.00
2022-10-23T00:48:16.069Z,36.60
2022-10-23T00:49:16.054Z,50.40
2022-10-23T00:50:16.169Z,47.30
2022-10-23T00:51:16.034Z,44.40
2022-10-23T00:52:16.059Z,45.00
2022-10-23T00:53:16.054Z,55.80
2022-10-23T00:54:24.721Z,43.70
2022-10-23T00:55:16.062Z,51.60
2022-10-23T00:56:16.074Z,46.60
2022-10-23T00:57:16.099Z,39.70
2022-10-23T00:58:16.111Z,45.80
2022-10-23T00:59:16.081Z,35.30
2022-10-23T01:00:16.588Z,35.90
2022-10-23T01:01:21.155Z,32.40
2022-10-23T01:02:21.251Z,31.10
2022-10-23T01:03:21.197Z,33.40
2022-10-23T01:04:21.122Z,35.10
2022-10-23T01:05:21.118Z,37.10
2022-10-23T01:06:21.133Z,41.00
2022-10-23T01:07:21.118Z,43.10
2022-10-23T01:08:21.136Z,44.90
2022-10-23T01:09:21.634Z,46.10
2022-10-23T01:10:21.163Z,38.60
2022-10-23T01:11:21.176Z,49.50
2022-10-23T01:12:21.215Z,46.30
2022-10-23T01:13:21.175Z,41.60
2022-10-23T01:14:21.166Z,37.80
2022-10-23T01:15:21.182Z,40.10
2022-10-23T01:16:21.193Z,43.00
2022-10-23T01:17:21.155Z,38.70
2022-10-23T01:18:21.181Z,37.10
2022-10-23T01:19:21.172Z,42.20
2022-10-23T01:20:21.243Z,39.10
2022-10-23T01:21:21.179Z,39.50
2022-10-23T01:22:21.257Z,38.60
2022-10-23T01:23:21.214Z,40.30
2022-10-23T01:24:21.252Z,40.50
2022-10-23T01:25:21.203Z,41.20
2022-10-23T01:26:21.371Z,40.20
2022-10-23T01:27:21.211Z,39.80
2022-10-23T01:28:21.230Z,39.00
2022-10-23T01:29:21.214Z,42.00
2022-10-23T01:30:21.231Z,42.90
2022-10-23T01:31:21.724Z,39.30
2022-10-23T01:32:21.254Z,37.30
2022-10-23T01:33:21.231Z,44.30
2022-10-23T01:34:21.292Z,44.50
2022-10-23T01:35:21.250Z,36.80
2022-10-23T01:36:21.312Z,40.40
2022-10-23T01:37:21.291Z,36.00
2022-10-23T01:38:21.285Z,39.50
2022-10-23T01:39:21.286Z,41.10
2022-10-23T01:40:21.322Z,43.20
2022-10-23T01:41:21.284Z,43.30
2022-10-23T01:42:21.364Z,37.10
2022-10-23T01:43:21.416Z,37.40
2022-10-23T01:44:26.240Z,43.90
2022-10-23T01:45:31.215Z,39.80
2022-10-23T01:46:31.325Z,42.20
2022-10-23T01:47:31.342Z,37.80
2022-10-23T01:48:31.351Z,37.20
2022-10-23T01:49:31.339Z,37.40
2022-10-23T01:50:31.376Z,42.30
2022-10-23T01:51:31.350Z,37.90
2022-10-23T01:52:31.507Z,42.10
2022-10-23T01:53:31.350Z,41.30
2022-10-23T01:54:31.395Z,39.80
2022-10-23T01:55:31.397Z,39.10
2022-10-23T01:56:31.380Z,37.30
2022-10-23T01:57:31.360Z,37.60
2022-10-23T01:58:31.399Z,36.50
2022-10-23T01:59:31.349Z,36.60
2022-10-23T02:00:31.397Z,34.90
2022-10-23T02:01:31.462Z,38.60
2022-10-23T02:02:31.422Z,41.10
2022-10-23T02:03:31.386Z,37.50
2022-10-23T02:04:31.380Z,42.90
2022-10-23T02:05:31.343Z,40.60
2022-10-23T02:06:31.369Z,31.70
2022-10-23T02:07:31.366Z,42.90
2022-10-23T02:08:31.375Z,39.60
2022-10-23T02:09:31.359Z,43.50
2022-10-23T02:10:31.396Z,40.10
2022-10-23T02:11:31.366Z,50.80
2022-10-23T02:12:31.397Z,40.90
2022-10-23T02:13:31.374Z,42.50
2022-10-23T02:14:35.302Z,38.10
2022-10-23T02:15:35.410Z,39.10
2022-10-23T02:16:35.376Z,40.60
2022-10-23T02:17:35.396Z,53.50
2022-10-23T02:18:35.367Z,41.30
2022-10-23T02:19:40.307Z,45.60
2022-10-23T02:20:40.529Z,45.00
2022-10-23T02:23:34.342Z,49.80
2022-10-23T02:24:34.441Z,39.60
2022-10-23T02:25:34.456Z,42.60
2022-10-23T02:26:38.390Z,38.30
2022-10-23T02:27:38.466Z,43.60
2022-10-23T02:28:38.461Z,42.20
2022-10-23T02:29:38.495Z,38.50
2022-10-23T02:30:38.506Z,40.20
2022-10-23T02:31:38.613Z,37.60
2022-10-23T02:32:38.520Z,42.30
2022-10-23T02:33:43.349Z,37.20
2022-10-23T02:34:38.553Z,41.60
2022-10-23T02:35:38.576Z,41.60
2022-10-23T02:36:38.560Z,37.00
2022-10-23T02:37:38.635Z,48.30
2022-10-23T02:38:38.564Z,36.50
2022-10-23T02:39:38.582Z,38.90
2022-10-23T02:40:38.564Z,42.30
2022-10-23T02:41:38.573Z,47.50
2022-10-23T02:42:38.554Z,42.20
2022-10-23T02:43:38.604Z,46.70
2022-10-23T02:44:38.562Z,44.80
2022-10-23T02:45:38.733Z,35.20
2022-10-23T02:46:38.571Z,39.20
2022-10-23T02:47:38.606Z,47.80
2022-10-23T02:48:38.555Z,45.90
2022-10-23T02:49:38.615Z,49.50
2022-10-23T02:50:38.573Z,47.40
2022-10-23T02:51:38.586Z,43.20
2022-10-23T02:52:38.574Z,98.80
2022-10-23T02:53:38.586Z,38.00
2022-10-23T02:54:38.575Z,37.90
2022-10-23T02:55:38.794Z,45.40
2022-10-23T02:56:38.742Z,36.80
2022-10-23T02:57:38.577Z,47.30
2022-10-23T02:58:38.554Z,38.70
2022-10-23T02:59:38.583Z,33.90
2022-10-23T03:00:38.561Z,37.20
2022-10-23T03:01:38.855Z,39.50
2022-10-23T03:02:38.567Z,40.20
2022-10-23T03:03:38.592Z,38.60
2022-10-23T03:04:38.582Z,36.80
2022-10-23T03:05:44.478Z,34.70
2022-10-23T03:06:44.622Z,39.50
2022-10-23T03:07:44.795Z,39.40
2022-10-23T03:08:44.579Z,38.30
2022-10-23T03:09:44.567Z,36.10
2022-10-23T03:10:44.631Z,32.80
2022-10-23T03:11:44.580Z,35.60
2022-10-23T03:12:44.890Z,39.10
2022-10-23T03:13:44.586Z,36.30
2022-10-23T03:14:44.607Z,35.80
2022-10-23T03:15:44.641Z,34.90
2022-10-23T03:16:44.614Z,34.30
2022-10-23T03:17:44.608Z,42.60
2022-10-23T03:18:44.657Z,38.50
2022-10-23T03:19:44.612Z,39.80
2022-10-23T03:20:44.629Z,35.00
2022-10-23T03:21:44.665Z,34.10
2022-10-23T03:22:45.230Z,40.10
2022-10-23T03:23:44.642Z,37.80
2022-10-23T03:24:44.658Z,35.10
2022-10-23T03:25:44.652Z,42.80
2022-10-23T03:26:44.804Z,39.10
2022-10-23T03:27:44.669Z,40.90
2022-10-23T03:28:44.694Z,38.30
2022-10-23T03:29:44.655Z,33.50
2022-10-23T03:30:49.604Z,40.40
2022-10-23T03:31:54.545Z,39.40
2022-10-23T03:32:54.675Z,40.50
2022-10-23T03:33:54.705Z,50.00
2022-10-23T03:34:54.712Z,46.20
2022-10-23T03:35:54.840Z,38.40
2022-10-23T03:36:54.738Z,37.70
2022-10-23T03:37:54.707Z,40.70
2022-10-23T03:38:54.713Z,37.60
2022-10-23T03:39:54.692Z,43.80
2022-10-23T03:40:54.723Z,39.40
2022-10-23T03:41:54.853Z,38.80
2022-10-23T03:42:54.736Z,41.30
2022-10-23T03:43:54.755Z,42.40
2022-10-23T03:44:54.738Z,39.50
2022-10-23T03:45:54.715Z,40.20
2022-10-23T03:46:54.739Z,42.30
2022-10-23T03:47:54.874Z,41.40
2022-10-23T03:48:54.873Z,40.00
2022-10-23T03:49:54.767Z,41.10
2022-10-23T03:50:54.758Z,45.10
2022-10-23T03:51:54.766Z,36.00
2022-10-23T03:52:54.777Z,44.10
2022-10-23T03:53:54.768Z,49.60
2022-10-23T03:54:54.817Z,40.70
2022-10-23T03:55:55.283Z,40.50
2022-10-23T03:56:57.393Z,43.00
2022-10-23T03:57:54.786Z,39.50
2022-10-23T03:58:54.855Z,52.60
2022-10-23T03:59:54.797Z,34.10
2022-10-23T04:00:54.837Z,34.80
2022-10-23T04:01:54.978Z,41.90
2022-10-23T04:02:54.819Z,41.80
2022-10-23T04:03:54.805Z,37.90
2022-10-23T04:04:54.834Z,35.10
2022-10-23T04:05:54.834Z,35.60
2022-10-23T04:06:54.939Z,34.40
2022-10-23T04:07:54.834Z,37.70
2022-10-23T04:08:54.989Z,41.40
2022-10-23T04:09:54.840Z,35.30
2022-10-23T04:10:54.882Z,37.30
2022-10-23T04:11:54.846Z,39.40
2022-10-23T04:12:54.963Z,45.40
2022-10-23T04:13:54.844Z,37.70
2022-10-23T04:14:54.861Z,44.90
2022-10-23T04:15:54.845Z,40.80
2022-10-23T04:16:54.865Z,40.10
2022-10-23T04:17:54.846Z,34.60
2022-10-23T04:18:55.055Z,40.50
2022-10-23T04:19:54.840Z,35.90
2022-10-23T04:20:54.873Z,34.00
2022-10-23T04:21:54.842Z,35.80
2022-10-23T04:22:54.900Z,36.00
2022-10-23T04:23:54.888Z,34.90
2022-10-23T04:24:54.998Z,32.20
2022-10-23T04:25:54.857Z,31.40
2022-10-23T04:26:54.880Z,32.90
2022-10-23T04:27:54.883Z,34.30
2022-10-23T04:28:54.875Z,39.70
2022-10-23T04:29:56.905Z,44.10
2022-10-23T04:30:54.980Z,31.80
2022-10-23T04:31:54.844Z,37.00
2022-10-23T04:32:54.866Z,38.70
2022-10-23T04:33:54.941Z,44.00
2022-10-23T04:34:54.873Z,45.50
2022-10-23T04:35:54.856Z,40.70
2022-10-23T04:36:54.956Z,39.50
2022-10-23T04:37:54.867Z,41.20
2022-10-23T04:38:54.874Z,41.50
2022-10-23T04:39:54.863Z,43.30
2022-10-23T04:40:54.929Z,52.30
2022-10-23T04:41:54.850Z,44.80
2022-10-23T04:43:00.921Z,39.40
2022-10-23T04:44:00.901Z,41.00
2022-10-23T04:45:00.866Z,34.70
2022-10-23T04:46:04.758Z,39.60
2022-10-23T04:47:04.874Z,32.70
2022-10-23T04:48:04.994Z,36.50
2022-10-23T04:49:04.878Z,41.00
2022-10-23T04:50:04.895Z,36.30
2022-10-23T04:51:10.960Z,41.20
2022-10-23T04:52:10.899Z,45.40
2022-10-23T04:53:10.901Z,43.70
2022-10-23T04:54:10.905Z,41.20
2022-10-23T04:55:10.894Z,40.00
2022-10-23T04:56:10.937Z,37.10
2022-10-23T04:57:10.922Z,45.20
2022-10-23T04:58:10.939Z,40.10
2022-10-23T04:59:10.943Z,34.60
2022-10-23T05:00:15.849Z,40.90
2022-10-23T05:01:16.014Z,38.70
2022-10-23T05:02:15.884Z,34.30
2022-10-23T05:03:15.993Z,31.10
2022-10-23T05:04:15.866Z,38.60
2022-10-23T05:05:15.887Z,35.10
2022-10-23T05:06:15.843Z,49.90
2022-10-23T05:07:15.915Z,40.20
2022-10-23T05:08:18.043Z,47.00
2022-10-23T05:09:15.900Z,39.60
2022-10-23T05:10:15.860Z,37.20
2022-10-23T05:11:15.871Z,33.30
2022-10-23T05:12:15.867Z,29.40
2022-10-23T05:13:15.877Z,30.00
2022-10-23T05:14:20.529Z,32.70
2022-10-23T05:15:15.905Z,34.70
2022-10-23T05:16:15.865Z,36.50
2022-10-23T05:17:15.882Z,35.20
2022-10-23T05:18:15.849Z,33.10
2022-10-23T05:19:15.882Z,34.90
2022-10-23T05:20:15.861Z,34.10
2022-10-23T05:21:15.877Z,35.10
2022-10-23T05:22:16.417Z,33.50
2022-10-23T05:23:15.875Z,35.20
2022-10-23T05:24:15.839Z,35.10
2022-10-23T05:25:15.853Z,34.80
2022-10-23T05:26:15.847Z,33.60
2022-10-23T05:27:15.876Z,34.90
2022-10-23T05:28:15.865Z,30.50
2022-10-23T05:29:15.862Z,31.10
2022-10-23T05:30:15.838Z,29.30
2022-10-23T05:31:15.857Z,30.80
2022-10-23T05:32:15.917Z,31.00
2022-10-23T05:33:15.991Z,32.30
2022-10-23T05:34:15.857Z,29.50
2022-10-23T05:35:15.851Z,32.80
2022-10-23T05:36:15.859Z,32.10
2022-10-23T05:37:15.859Z,28.00
2022-10-23T05:38:15.830Z,27.70
2022-10-23T05:39:15.959Z,30.80
2022-10-23T05:40:15.844Z,29.80
2022-10-23T05:41:15.852Z,36.30
2022-10-23T05:42:15.839Z,30.20
2022-10-23T05:43:15.857Z,31.30
2022-10-23T05:44:15.896Z,33.90
2022-10-23T05:45:15.877Z,31.80
2022-10-23T05:46:15.842Z,30.30
2022-10-23T05:47:15.870Z,31.30
2022-10-23T05:48:22.857Z,30.90
2022-10-23T05:49:15.863Z,32.50
2022-10-23T05:50:15.864Z,29.80
2022-10-23T05:51:15.904Z,31.40
2022-10-23T05:52:15.836Z,30.30
2022-10-23T05:53:15.871Z,29.70
2022-10-23T05:54:15.842Z,28.10
2022-10-23T05:55:15.975Z,29.40
2022-10-23T05:56:15.868Z,28.50
2022-10-23T05:58:15.874Z,29.60
2022-10-23T05:59:19.075Z,28.50
2022-10-23T06:00:15.851Z,27.40
2022-10-23T06:01:15.956Z,28.00
2022-10-23T06:02:15.912Z,29.30
2022-10-23T06:03:15.900Z,29.80
2022-10-23T06:04:15.871Z,27.20
2022-10-23T06:05:15.885Z,27.00
2022-10-23T06:06:16.004Z,31.00
2022-10-23T06:07:15.874Z,31.20
2022-10-23T06:08:15.855Z,28.70
2022-10-23T06:09:16.001Z,28.70
2022-10-23T06:10:15.857Z,33.70
2022-10-23T06:11:15.882Z,27.20
2022-10-23T06:12:15.868Z,29.50
2022-10-23T06:13:15.912Z,28.40
2022-10-23T06:14:15.884Z,27.10
2022-10-23T06:15:15.997Z,27.40
2022-10-23T06:16:15.894Z,29.00
2022-10-23T06:17:15.938Z,27.80
2022-10-23T06:18:15.926Z,28.40
2022-10-23T06:19:15.962Z,25.70
2022-10-23T06:20:15.930Z,28.50
2022-10-23T06:21:15.988Z,28.80
2022-10-23T06:22:16.027Z,29.50
2022-10-23T06:23:16.003Z,27.40
2022-10-23T06:24:15.981Z,28.50
2022-10-23T06:25:16.013Z,30.50
2022-10-23T06:26:16.024Z,30.40
2022-10-23T06:27:16.131Z,29.20
2022-10-23T06:28:18.377Z,28.30
2022-10-23T06:29:16.043Z,29.70
2022-10-23T06:30:16.044Z,30.40
2022-10-23T06:31:16.214Z,27.60
2022-10-23T06:32:16.045Z,30.00
2022-10-23T06:33:16.075Z,28.70
2022-10-23T06:34:16.092Z,26.00
2022-10-23T06:35:16.087Z,27.60
2022-10-23T06:36:16.066Z,26.60
2022-10-23T06:37:16.105Z,25.60
2022-10-23T06:38:16.131Z,30.00
2022-10-23T06:39:16.128Z,32.10
2022-10-23T06:40:16.116Z,27.00
2022-10-23T06:41:16.151Z,26.50
2022-10-23T06:42:16.155Z,28.70
2022-10-23T06:43:16.176Z,28.50
2022-10-23T06:44:16.180Z,25.50
2022-10-23T06:45:16.217Z,23.00
2022-10-23T06:48:10.325Z,24.60
2022-10-23T06:49:10.303Z,26.90
2022-10-23T06:50:13.090Z,30.40
2022-10-23T06:51:10.306Z,26.60
2022-10-23T06:52:18.353Z,27.50
2022-10-23T06:53:16.337Z,28.00
2022-10-23T06:54:16.337Z,26.40
2022-10-23T06:55:16.316Z,30.60
2022-10-23T06:56:22.230Z,34.60
2022-10-23T06:57:22.817Z,29.60
2022-10-23T06:58:22.474Z,27.50
2022-10-23T06:59:22.370Z,26.20
2022-10-23T07:00:22.361Z,27.90
2022-10-23T07:01:22.579Z,27.60
2022-10-23T07:02:22.380Z,27.00
2022-10-23T07:03:22.410Z,24.10
2022-10-23T07:04:22.420Z,26.00
2022-10-23T07:05:22.423Z,26.70
2022-10-23T07:06:22.411Z,26.40
2022-10-23T07:07:22.455Z,27.30
2022-10-23T07:08:22.449Z,25.10
2022-10-23T07:09:22.603Z,27.10
2022-10-23T07:10:22.469Z,25.50
2022-10-23T07:11:22.506Z,22.00
2022-10-23T07:12:22.504Z,23.70
2022-10-23T07:13:22.525Z,24.30
2022-10-23T07:14:22.546Z,24.70
2022-10-23T07:15:22.562Z,27.70
2022-10-23T07:16:22.565Z,27.20
2022-10-23T07:17:22.585Z,28.20
2022-10-23T07:18:22.662Z,24.30
2022-10-23T07:19:22.901Z,27.20
2022-10-23T07:20:22.640Z,23.90
2022-10-23T07:21:22.629Z,24.90
2022-10-23T07:22:22.644Z,23.40
2022-10-23T07:23:22.689Z,26.10
2022-10-23T07:24:22.676Z,27.50
2022-10-23T07:25:22.830Z,26.50
2022-10-23T07:26:22.721Z,25.00
2022-10-23T07:27:22.739Z,25.80
2022-10-23T07:28:22.761Z,26.10
2022-10-23T07:29:22.754Z,24.20
2022-10-23T07:30:22.915Z,27.10
2022-10-23T07:31:25.670Z,24.50
2022-10-23T07:32:22.802Z,25.20
2022-10-23T07:33:22.829Z,24.50
2022-10-23T07:34:22.853Z,23.50
2022-10-23T07:35:22.868Z,22.10
2022-10-23T07:36:22.963Z,25.80
2022-10-23T07:37:22.889Z,25.40
2022-10-23T07:38:22.884Z,26.50
2022-10-23T07:39:22.898Z,22.80
2022-10-23T07:40:22.882Z,22.70
2022-10-23T07:41:22.927Z,24.00
2022-10-23T07:42:22.942Z,24.50
2022-10-23T07:43:28.069Z,25.70
2022-10-23T07:44:31.863Z,23.50
2022-10-23T07:45:31.955Z,24.20
2022-10-23T07:46:31.958Z,23.50
2022-10-23T07:47:32.124Z,22.60
2022-10-23T07:48:31.971Z,22.90
2022-10-23T07:49:31.998Z,23.30
2022-10-23T07:50:31.996Z,23.60
2022-10-23T07:51:32.050Z,23.90
2022-10-23T07:52:35.084Z,23.60
2022-10-23T07:53:32.042Z,20.90
2022-10-23T07:54:32.013Z,23.90
2022-10-23T07:55:32.046Z,22.60
2022-10-23T07:56:32.044Z,22.90
2022-10-23T07:57:32.066Z,25.30
2022-10-23T07:58:32.043Z,21.90
2022-10-23T07:59:38.033Z,24.20
2022-10-23T08:00:41.996Z,23.00
2022-10-23T08:01:42.237Z,23.00
2022-10-23T08:02:42.318Z,21.30
2022-10-23T08:03:42.155Z,21.10
2022-10-23T08:04:42.264Z,21.00
2022-10-23T08:05:42.162Z,20.90
2022-10-23T08:06:42.172Z,21.10
2022-10-23T08:07:42.186Z,19.70
2022-10-23T08:08:42.215Z,19.70
2022-10-23T08:09:42.215Z,20.00
2022-10-23T08:10:42.321Z,22.20
2022-10-23T08:11:42.370Z,19.60
2022-10-23T08:12:42.686Z,21.80
2022-10-23T08:13:42.275Z,18.40
2022-10-23T08:14:42.281Z,18.70
2022-10-23T08:15:42.343Z,21.30
2022-10-23T08:16:42.311Z,17.40
2022-10-23T08:17:42.578Z,19.60
2022-10-23T08:18:42.352Z,18.30
2022-10-23T08:19:42.390Z,17.70
2022-10-23T08:20:42.456Z,18.50
2022-10-23T08:21:42.523Z,17.00
2022-10-23T08:22:42.419Z,17.60
2022-10-23T08:23:42.440Z,19.10
2022-10-23T08:24:42.429Z,17.80
2022-10-23T08:25:42.458Z,18.70
2022-10-23T08:26:42.546Z,18.20
2022-10-23T08:27:42.819Z,17.10
2022-10-23T08:28:42.468Z,17.20
2022-10-23T08:29:42.507Z,17.30
2022-10-23T08:30:42.504Z,16.60
2022-10-23T08:31:42.676Z,16.20
2022-10-23T08:32:42.638Z,16.10
2022-10-23T08:33:45.808Z,16.60
2022-10-23T08:34:42.584Z,16.50
2022-10-23T08:35:42.629Z,15.00
2022-10-23T08:36:42.602Z,14.20
2022-10-23T08:37:42.789Z,14.70
2022-10-23T08:38:42.648Z,16.40
2022-10-23T08:39:42.673Z,15.80
2022-10-23T08:40:42.666Z,15.00
2022-10-23T08:41:42.866Z,14.40
2022-10-23T08:42:42.983Z,16.20
2022-10-23T08:43:42.799Z,14.60
2022-10-23T08:44:42.750Z,15.00
2022-10-23T08:45:42.774Z,13.70
2022-10-23T08:46:42.788Z,13.10
2022-10-23T08:47:42.828Z,13.50
2022-10-23T08:48:42.923Z,13.40
2022-10-23T08:49:42.864Z,12.90
2022-10-23T08:50:42.869Z,14.10
2022-10-23T08:51:43.033Z,14.30
2022-10-23T08:52:43.199Z,12.10
2022-10-23T08:53:43.065Z,13.30
2022-10-23T08:54:42.974Z,13.50
2022-10-23T08:55:43.018Z,13.10
2022-10-23T08:56:43.031Z,13.60
2022-10-23T08:57:43.673Z,13.70
2022-10-23T08:58:43.070Z,12.70
2022-10-23T08:59:43.079Z,12.00
2022-10-23T09:00:43.177Z,13.30
2022-10-23T09:01:43.318Z,13.20
2022-10-23T09:02:43.424Z,13.90
2022-10-23T09:03:43.163Z,12.30
2022-10-23T09:04:43.304Z,11.50
2022-10-23T09:05:43.203Z,10.90
2022-10-23T09:06:43.189Z,11.20
2022-10-23T16:20:10.916Z,5.20
2022-10-23T16:21:10.145Z,5.70
2022-10-23T16:22:10.191Z,6.50
2022-10-23T16:23:10.218Z,6.30
2022-10-23T16:24:10.246Z,5.70
2022-10-23T16:25:10.335Z,5.40
2022-10-23T16:26:10.347Z,5.20
2022-10-23T16:27:10.371Z,5.30
2022-10-23T16:28:10.410Z,5.00
2022-10-23T16:29:10.471Z,5.20
2022-10-23T16:30:10.512Z,4.00
2022-10-23T16:31:10.733Z,4.80
2022-10-23T16:32:10.572Z,5.40
2022-10-23T16:33:10.640Z,5.00
2022-10-23T16:34:10.684Z,6.10
2022-10-23T16:35:13.018Z,6.00
2022-10-23T16:36:11.468Z,4.90
2022-10-23T16:37:16.720Z,4.60
2022-10-23T16:38:16.839Z,6.00
2022-10-23T16:39:16.853Z,4.00
2022-10-23T16:40:21.804Z,5.30
2022-10-23T16:41:22.131Z,5.10
2022-10-23T16:42:22.004Z,4.80
2022-10-23T16:43:22.042Z,4.30
2022-10-23T16:44:22.067Z,4.80
2022-10-23T16:45:22.114Z,4.80
2022-10-23T16:46:22.278Z,4.60
2022-10-23T16:47:22.195Z,4.70
2022-10-23T16:48:22.235Z,4.70
2022-10-23T16:49:22.289Z,4.80
2022-10-23T16:50:22.316Z,4.20
2022-10-23T16:51:22.500Z,4.30
2022-10-23T16:52:22.391Z,3.80
2022-10-23T16:53:22.460Z,4.50
2022-10-23T16:54:22.483Z,4.60
2022-10-23T16:55:26.432Z,5.10
2022-10-23T16:56:26.709Z,7.00
2022-10-23T16:57:26.635Z,7.50
2022-10-23T16:58:26.690Z,6.90
2022-10-23T16:59:26.725Z,6.30
2022-10-23T17:00:26.758Z,5.60
2022-10-23T17:01:26.992Z,5.70
2022-10-23T17:02:26.975Z,5.20
2022-10-23T17:03:26.867Z,5.70
2022-10-23T17:04:30.846Z,6.20
2022-10-23T17:05:30.992Z,5.40
2022-10-23T17:06:31.048Z,5.50
2022-10-23T17:07:31.094Z,4.90
2022-10-23T17:08:31.123Z,5.30
2022-10-23T17:09:31.198Z,5.70
2022-10-23T17:10:31.222Z,5.80
2022-10-23T17:11:31.416Z,6.10
2022-10-23T17:12:31.316Z,5.80
2022-10-23T17:13:31.376Z,5.60
2022-10-23T17:14:31.373Z,5.30
2022-10-23T17:15:31.496Z,5.80
2022-10-23T17:16:31.511Z,5.60
2022-10-23T17:17:31.529Z,5.70
2022-10-23T17:18:31.576Z,6.20
2022-10-23T17:19:45.145Z,5.90
2022-10-23T17:20:31.612Z,6.10
2022-10-23T17:21:31.852Z,5.70
2022-10-23T17:22:31.697Z,6.80
2022-10-23T17:23:31.784Z,6.40
2022-10-23T17:24:31.763Z,5.90
2022-10-23T17:25:31.823Z,5.80
2022-10-23T17:26:31.844Z,6.10
2022-10-23T17:27:31.955Z,5.90
2022-10-23T17:28:31.917Z,6.00
2022-10-23T17:29:31.990Z,6.00
2022-10-23T17:30:32.035Z,6.90
2022-10-23T17:31:32.195Z,8.00
2022-10-23T17:32:32.114Z,10.00
2022-10-23T17:33:40.924Z,11.70
2022-10-23T17:34:32.186Z,16.60
2022-10-23T17:35:32.236Z,15.80
2022-10-23T17:36:32.295Z,11.50
2022-10-23T17:37:32.308Z,14.90
2022-10-23T17:38:32.325Z,10.10
2022-10-23T17:40:37.339Z,7.10
2022-10-23T17:41:37.509Z,7.10
2022-10-23T17:42:37.472Z,9.00
2022-10-23T17:43:37.515Z,9.40
2022-10-23T17:44:37.545Z,8.30
2022-10-23T17:45:37.586Z,5.50
2022-10-23T17:46:37.617Z,5.80
2022-10-23T17:47:42.581Z,6.20
2022-10-23T17:48:42.735Z,6.10
2022-10-23T17:49:45.397Z,5.70
2022-10-23T17:50:42.774Z,6.10
2022-10-23T17:51:42.841Z,6.20
2022-10-23T17:52:43.294Z,6.50
2022-10-23T17:53:42.871Z,6.10
2022-10-23T17:54:42.921Z,6.50
2022-10-23T17:55:42.953Z,6.30
2022-10-23T17:56:43.056Z,6.00
2022-10-23T17:57:43.251Z,5.40
2022-10-23T17:58:43.087Z,5.60
2022-10-23T17:59:43.113Z,6.60
2022-10-23T18:00:43.182Z,7.00
2022-10-23T18:01:43.354Z,6.20
2022-10-23T18:02:48.164Z,17.30
2022-10-23T18:03:48.311Z,31.20
2022-10-23T18:04:48.330Z,23.00
2022-10-23T18:05:48.393Z,8.20
2022-10-23T18:06:48.455Z,7.60
2022-10-23T18:07:48.477Z,7.80
2022-10-23T18:08:48.516Z,7.10
2022-10-23T18:09:48.559Z,6.30
2022-10-23T18:10:48.601Z,6.40
2022-10-23T18:11:48.816Z,7.00
2022-10-23T18:12:48.668Z,7.30
2022-10-23T18:13:48.802Z,8.90
2022-10-23T18:14:48.759Z,10.30
2022-10-23T18:15:48.819Z,10.00
2022-10-23T18:16:49.007Z,9.10
2022-10-23T18:17:48.903Z,10.90
2022-10-23T18:18:48.933Z,12.10
2022-10-23T18:20:53.897Z,10.90
2022-10-23T18:21:54.557Z,14.90
2022-10-23T18:22:58.026Z,20.40
2022-10-23T18:23:58.185Z,14.50
2022-10-23T18:24:58.208Z,10.70
2022-10-23T18:25:58.266Z,9.00
2022-10-23T18:26:58.396Z,7.30
2022-10-23T18:28:01.728Z,6.90
2022-10-23T18:28:58.349Z,6.30
2022-10-23T18:29:58.419Z,7.20
2022-10-23T18:30:58.434Z,6.10
2022-10-23T18:31:58.530Z,6.40
2022-10-23T18:32:58.490Z,6.00
2022-10-23T18:33:58.587Z,5.80
2022-10-23T18:34:58.573Z,6.40
2022-10-23T18:35:58.613Z,5.10
2022-10-23T18:36:58.647Z,5.60
2022-10-23T18:37:58.708Z,5.60
2022-10-23T18:38:58.709Z,4.90
2022-10-23T18:39:58.770Z,5.20
2022-10-23T18:40:58.927Z,5.90
2022-10-23T18:42:03.780Z,4.80
2022-10-23T18:43:03.880Z,5.10
2022-10-23T18:44:03.916Z,5.40
2022-10-23T18:45:08.951Z,4.90
2022-10-23T18:46:09.166Z,5.20
2022-10-23T18:47:09.106Z,4.80
2022-10-23T18:48:09.136Z,5.70
2022-10-23T18:49:09.147Z,5.20
2022-10-23T18:50:09.207Z,5.30
2022-10-23T18:51:12.203Z,5.10
2022-10-23T18:52:09.436Z,5.10
2022-10-23T18:53:09.302Z,5.00
2022-10-23T18:54:09.372Z,5.10
2022-10-23T18:57:03.411Z,5.40
2022-10-23T18:58:03.549Z,4.70
2022-10-23T18:59:03.531Z,5.50
2022-10-23T19:00:03.588Z,5.10
2022-10-23T19:01:03.781Z,5.90
2022-10-23T19:02:03.936Z,5.10
2022-10-23T19:03:03.706Z,4.90
2022-10-23T19:04:03.755Z,4.60
2022-10-23T19:05:03.751Z,4.60
2022-10-23T19:06:03.839Z,5.30
2022-10-23T19:07:03.981Z,4.90
2022-10-23T19:08:03.889Z,5.00
2022-10-23T19:09:03.921Z,5.20
2022-10-23T19:10:03.990Z,4.40
2022-10-23T19:11:03.984Z,4.60
2022-10-23T19:12:04.301Z,4.60
2022-10-23T19:13:04.092Z,4.90
2022-10-23T19:14:04.102Z,4.40
2022-10-23T19:15:04.125Z,4.80
2022-10-23T19:16:04.180Z,5.00
2022-10-23T19:17:04.187Z,4.70
2022-10-23T19:18:04.263Z,4.90
2022-10-23T19:19:04.367Z,4.80
2022-10-23T19:20:08.215Z,4.90
2022-10-23T19:21:08.327Z,4.80
2022-10-23T19:22:08.337Z,4.90
2022-10-23T19:23:09.931Z,5.60
2022-10-23T19:24:08.413Z,5.30
2022-10-23T19:25:08.484Z,5.00
2022-10-23T19:26:14.392Z,5.10
2022-10-23T19:27:14.523Z,4.90
2022-10-23T19:28:14.540Z,5.10
2022-10-23T19:29:14.615Z,5.50
2022-10-23T19:30:16.295Z,4.80
2022-10-23T19:31:14.687Z,4.80
2022-10-23T19:32:14.702Z,4.90
2022-10-23T19:33:14.775Z,4.50
2022-10-23T19:34:14.803Z,4.50
2022-10-23T19:35:20.801Z,4.40
2022-10-23T19:36:23.521Z,4.50
2022-10-23T19:37:20.913Z,4.50
2022-10-23T19:38:21.018Z,4.90
2022-10-23T19:39:21.023Z,5.50
2022-10-23T19:40:21.115Z,4.90
2022-10-23T19:41:21.096Z,4.60
2022-10-23T19:42:21.170Z,5.00
2022-10-23T19:43:21.232Z,5.00
2022-10-23T19:44:21.260Z,5.00
2022-10-23T19:45:21.372Z,4.40
2022-10-23T19:46:21.324Z,3.90
2022-10-23T19:47:21.344Z,4.60
2022-10-23T19:48:21.407Z,5.00
2022-10-23T19:49:21.424Z,4.50
2022-10-23T19:50:21.519Z,4.60
2022-10-23T19:51:21.501Z,4.70
2022-10-23T19:52:21.568Z,4.70
2022-10-23T19:53:21.622Z,4.60
2022-10-23T19:54:21.684Z,4.70
2022-10-23T19:55:21.697Z,5.20
2022-10-23T19:56:21.728Z,5.20
2022-10-23T19:57:22.648Z,5.00
2022-10-23T19:58:21.833Z,4.60
2022-10-23T19:59:21.859Z,4.50
2022-10-23T20:00:21.930Z,5.10
2022-10-23T20:01:21.967Z,4.60
2022-10-23T20:02:22.106Z,4.50
2022-10-23T20:03:21.965Z,4.10
2022-10-23T20:04:22.065Z,5.30
2022-10-23T20:05:22.050Z,4.40
2022-10-23T20:06:27.008Z,4.50
2022-10-23T20:07:27.144Z,4.60
2022-10-23T20:08:31.237Z,4.30
2022-10-23T20:09:27.249Z,4.40
2022-10-23T20:10:27.255Z,5.20
2022-10-23T20:11:27.464Z,4.70
2022-10-23T20:12:27.327Z,4.60
2022-10-23T20:13:27.430Z,4.80
2022-10-23T20:14:27.438Z,5.00
2022-10-23T20:15:27.480Z,5.00
2022-10-23T20:16:27.498Z,4.30
2022-10-23T20:17:27.547Z,4.30
2022-10-23T20:18:27.569Z,5.10
2022-10-23T20:19:27.642Z,5.00
2022-10-23T20:20:27.667Z,4.60
2022-10-23T20:21:27.868Z,4.50
2022-10-23T20:22:27.750Z,4.80
2022-10-23T20:23:27.808Z,5.10
2022-10-23T20:24:27.832Z,5.00