createdAt,value
2018-10-05T00:02:42.818Z,101716.58
2018-10-05T00:05:46.737Z,101712.33
2018-10-05T00:08:50.712Z,101720.90
2018-10-05T00:11:54.974Z,101710.97
2018-10-05T00:14:58.894Z,101712.71
2018-10-05T00:18:02.839Z,101708.00
2018-10-05T00:21:07.233Z,101715.29
2018-10-05T00:24:11.161Z,101720.00
2018-10-05T00:27:15.634Z,101720.00
2018-10-05T00:30:19.566Z,101715.22
2018-10-05T00:33:23.519Z,101717.41
2018-10-05T00:36:28.354Z,101712.26
2018-10-05T00:39:37.189Z,101709.23
2018-10-05T00:42:41.639Z,101709.23
2018-10-05T00:45:46.045Z,101707.09
2018-10-05T00:48:50.652Z,101698.08
2018-10-05T00:51:56.451Z,101691.63
2018-10-05T00:55:04.107Z,101695.88
2018-10-05T00:58:08.089Z,101694.20
2018-10-05T01:01:12.054Z,101697.17
2018-10-05T01:04:16.370Z,101691.17
2018-10-05T01:07:38.092Z,101688.59
2018-10-05T01:11:05.854Z,101691.63
2018-10-05T01:14:09.758Z,101690.72
2018-10-05T01:17:13.698Z,101690.72
2018-10-05T01:20:19.177Z,101696.27
2018-10-05T01:23:23.323Z,101681.70
2018-10-05T01:26:28.156Z,101694.97
2018-10-05T01:29:32.262Z,101689.39
2018-10-05T01:32:36.208Z,101693.27
2018-10-05T01:35:41.418Z,101693.69
2018-10-05T01:38:45.315Z,101697.52
2018-10-05T01:42:00.550Z,101696.67
2018-10-05T01:45:05.605Z,101690.23
2018-10-05T01:48:10.266Z,101683.37
2018-10-05T01:51:14.533Z,101690.69
2018-10-05T01:54:20.741Z,101683.51
2018-10-05T01:57:25.303Z,101688.14
2018-10-05T02:00:29.223Z,101679.19
2018-10-05T02:03:33.435Z,101682.74
2018-10-05T02:06:37.475Z,101684.55
2018-10-05T02:09:41.661Z,101668.31
2018-10-05T02:12:46.025Z,101670.93
2018-10-05T02:15:51.143Z,101670.23
2018-10-05T02:18:55.186Z,101668.17
2018-10-05T02:21:59.181Z,101654.13
2018-10-05T02:25:03.173Z,101654.20
2018-10-05T02:28:07.099Z,101655.60
2018-10-05T02:31:11.060Z,101646.27
2018-10-05T02:34:15.435Z,101651.48
2018-10-05T02:37:20.450Z,101654.20
2018-10-05T02:40:24.350Z,101648.31
2018-10-05T02:43:28.534Z,101654.06
2018-10-05T02:46:32.824Z,101641.69
2018-10-05T02:49:36.945Z,101651.69
2018-10-05T02:52:40.896Z,101649.73
2018-10-05T02:55:44.858Z,101647.22
2018-10-05T02:58:49.248Z,101647.81
2018-10-05T03:02:04.400Z,101641.09
2018-10-05T03:05:08.819Z,101637.88
2018-10-05T03:08:17.596Z,101633.70
2018-10-05T03:11:24.074Z,101634.63
2018-10-05T03:15:01.030Z,101627.04
2018-10-05T03:18:04.956Z,101627.63
2018-10-05T03:21:08.915Z,101618.73
2018-10-05T03:24:13.874Z,101617.17
2018-10-05T03:27:17.926Z,101623.80
2018-10-05T03:30:24.364Z,101623.52
2018-10-05T03:33:28.967Z,101618.11
2018-10-05T03:36:33.142Z,101620.92
2018-10-05T03:39:37.327Z,101624.84
2018-10-05T03:42:41.307Z,101623.69
2018-10-05T03:45:45.298Z,101621.69
2018-10-05T03:48:49.194Z,101618.38
2018-10-05T03:51:53.286Z,101610.46
2018-10-05T03:54:57.223Z,101608.79
2018-10-05T03:58:01.257Z,101609.40
2018-10-05T04:01:06.130Z,101603.09
2018-10-05T04:04:10.014Z,101596.30
2018-10-05T04:07:13.935Z,101597.27
2018-10-05T04:10:17.858Z,101594.53
2018-10-05T04:13:21.864Z,101598.90
2018-10-05T04:16:26.077Z,101592.14
2018-10-05T04:19:31.371Z,101594.81
2018-10-05T04:22:35.742Z,101596.55
2018-10-05T04:25:39.906Z,101603.94
2018-10-05T04:28:44.744Z,101599.44
2018-10-05T04:31:48.970Z,101600.75
2018-10-05T04:34:53.263Z,101605.50
2018-10-05T04:37:58.365Z,101607.94
2018-10-05T04:41:02.334Z,101599.32
2018-10-05T04:44:07.518Z,101603.78
2018-10-05T04:47:12.003Z,101605.91
2018-10-05T04:50:18.424Z,101600.44
2018-10-05T04:53:23.527Z,101604.41
2018-10-05T04:56:27.533Z,101597.59
2018-10-05T04:59:32.552Z,101599.33
2018-10-05T05:02:36.582Z,101605.07
2018-10-05T05:05:40.491Z,101598.05
2018-10-05T05:08:44.402Z,101600.23
2018-10-05T05:11:48.463Z,101599.48
2018-10-05T05:14:52.371Z,101604.56
2018-10-05T05:17:56.344Z,101606.92
2018-10-05T05:21:03.778Z,101605.19
2018-10-05T05:24:09.286Z,101600.16
2018-10-05T05:27:13.223Z,101603.52
2018-10-05T05:30:18.139Z,101605.00
2018-10-05T05:33:26.568Z,101607.63
2018-10-05T05:36:30.802Z,101616.69
2018-10-05T05:39:35.012Z,101617.31
2018-10-05T05:42:54.851Z,101617.34
2018-10-05T05:46:00.968Z,101612.25
2018-10-05T05:49:05.099Z,101609.17
2018-10-05T05:52:09.194Z,101610.13
2018-10-05T05:55:13.466Z,101609.86
2018-10-05T05:58:20.654Z,101606.06
2018-10-05T06:01:24.878Z,101596.31
2018-10-05T06:04:28.803Z,101604.53
2018-10-05T06:07:34.033Z,101601.06
2018-10-05T06:10:40.750Z,101603.69
2018-10-05T06:13:47.851Z,101602.52
2018-10-05T06:16:51.749Z,101604.37
2018-10-05T06:19:57.806Z,101609.45
2018-10-05T06:23:01.720Z,101609.50
2018-10-05T06:26:06.251Z,101612.85
2018-10-05T06:29:13.497Z,101614.98
2018-10-05T06:32:21.170Z,101617.16
2018-10-05T06:35:25.879Z,101623.08
2018-10-05T06:38:30.562Z,101626.54
2018-10-05T06:41:36.931Z,101629.11
2018-10-05T06:44:45.650Z,101625.70
2018-10-05T06:47:49.575Z,101634.30
2018-10-05T06:50:56.174Z,101627.82
2018-10-05T06:54:00.576Z,101631.95
2018-10-05T06:57:04.630Z,101629.33
2018-10-05T07:00:09.084Z,101625.78
2018-10-05T07:03:12.984Z,101630.19
2018-10-05T07:06:17.847Z,101627.87
2018-10-05T07:09:22.133Z,101632.77
2018-10-05T07:12:28.067Z,101629.61
2018-10-05T07:15:31.992Z,101624.23
2018-10-05T07:18:35.954Z,101624.09
2018-10-05T07:21:40.531Z,101627.31
2018-10-05T07:24:47.053Z,101627.11
2018-10-05T07:27:50.990Z,101624.36
2018-10-05T07:30:55.856Z,101630.13
2018-10-05T07:34:00.116Z,101621.30
2018-10-05T07:37:04.832Z,101616.74
2018-10-05T07:40:09.532Z,101620.84
2018-10-05T07:43:14.127Z,101620.91
2018-10-05T07:46:19.246Z,101616.80
2018-10-05T07:49:24.132Z,101625.91
2018-10-05T07:52:28.304Z,101627.23
2018-10-05T07:55:32.557Z,101627.80
2018-10-05T07:58:36.482Z,101631.31
2018-10-05T08:01:40.419Z,101631.02
2018-10-05T08:04:45.336Z,101628.53
2018-10-05T08:07:52.176Z,101631.57
2018-10-05T08:10:56.215Z,101626.02
2018-10-05T08:14:00.779Z,101626.54
2018-10-05T08:17:04.826Z,101628.73
2018-10-05T08:20:08.779Z,101624.49
2018-10-05T08:23:12.713Z,101618.95
2018-10-05T08:26:17.080Z,101620.27
2018-10-05T08:29:21.365Z,101618.12
2018-10-05T08:32:25.819Z,101615.16
2018-10-05T08:35:29.746Z,101613.49
2018-10-05T08:38:33.707Z,101607.09
2018-10-05T08:41:38.246Z,101609.69
2018-10-05T08:44:43.043Z,101612.69
2018-10-05T08:47:46.934Z,101617.44
2018-10-05T08:50:51.035Z,101616.72
2018-10-05T08:53:55.612Z,101615.95
2018-10-05T08:56:59.608Z,101613.94
2018-10-05T09:00:09.308Z,101607.13
2018-10-05T09:03:15.730Z,101601.58
2018-10-05T09:06:23.161Z,101597.88
2018-10-05T09:09:27.085Z,101587.19
2018-10-05T09:12:31.023Z,101592.05
2018-10-05T09:15:35.090Z,101594.27
2018-10-05T09:18:39.313Z,101581.48
2018-10-05T09:21:44.498Z,101578.69
2018-10-05T09:24:48.440Z,101577.08
2018-10-05T09:27:52.521Z,101572.16
2018-10-05T09:30:56.525Z,101568.06
2018-10-05T09:34:00.907Z,101564.94
2018-10-05T09:37:05.723Z,101564.40
2018-10-05T09:40:09.685Z,101560.47
2018-10-05T09:43:13.855Z,101565.56
2018-10-05T09:46:18.421Z,101564.64
2018-10-05T09:49:22.530Z,101555.52
2018-10-05T09:52:26.903Z,101559.69
2018-10-05T09:55:31.154Z,101560.06
2018-10-05T09:58:35.071Z,101555.72
2018-10-05T10:01:44.441Z,101550.55
2018-10-05T10:04:48.388Z,101550.55
2018-10-05T10:07:52.496Z,101541.50
2018-10-05T10:10:56.670Z,101538.00
2018-10-05T10:14:00.666Z,101537.09
2018-10-05T10:17:04.757Z,101537.09
2018-10-05T10:20:08.702Z,101541.42
2018-10-05T10:23:12.711Z,101537.55
2018-10-05T10:26:16.636Z,101536.58
2018-10-05T10:29:20.936Z,101532.78
2018-10-05T10:32:24.968Z,101534.83
2018-10-05T10:35:28.893Z,101534.73
2018-10-05T10:38:32.879Z,101525.70
2018-10-05T10:41:37.020Z,101519.60
2018-10-05T10:44:40.959Z,101514.81
2018-10-05T10:47:45.252Z,101514.72
2018-10-05T10:50:50.402Z,101507.34
2018-10-05T10:53:54.347Z,101505.13
2018-10-05T10:56:58.460Z,101499.45
2018-10-05T11:00:02.390Z,101492.98
2018-10-05T11:03:06.640Z,101495.48
2018-10-05T11:06:10.908Z,101493.64
2018-10-05T11:09:14.843Z,101490.52
2018-10-05T11:12:18.758Z,101492.18
2018-10-05T11:15:22.718Z,101484.34
2018-10-05T11:18:26.662Z,101488.08
2018-10-05T11:21:30.598Z,101482.81
2018-10-05T11:24:34.522Z,101476.27
2018-10-05T11:27:38.449Z,101473.59
2018-10-05T11:30:42.461Z,101465.75
2018-10-05T11:33:46.406Z,101460.03
2018-10-05T11:36:50.339Z,101464.19
2018-10-05T11:39:54.314Z,101461.46
2018-10-05T11:42:58.263Z,101450.57
2018-10-05T11:46:02.206Z,101443.92
2018-10-05T11:49:06.547Z,101438.57
2018-10-05T11:52:10.943Z,101430.30
2018-10-05T11:55:14.863Z,101429.74
2018-10-05T11:58:18.803Z,101423.93
2018-10-05T12:01:23.298Z,101417.38
2018-10-05T12:04:27.221Z,101409.46
2018-10-05T12:07:31.333Z,101409.28
2018-10-05T12:10:35.264Z,101397.09
2018-10-05T12:13:39.177Z,101393.48
2018-10-05T12:16:43.313Z,101381.59
2018-10-05T12:19:47.317Z,101382.25
2018-10-05T12:22:51.414Z,101378.64
2018-10-05T12:25:55.349Z,101369.34
2018-10-05T12:28:59.285Z,101368.13
2018-10-05T12:32:03.534Z,101361.11
2018-10-05T12:35:07.457Z,101361.69
2018-10-05T12:38:11.381Z,101346.73
2018-10-05T12:41:15.331Z,101350.00
2018-10-05T12:44:19.262Z,101332.05
2018-10-05T12:47:23.158Z,101336.95
2018-10-05T12:50:27.278Z,101335.77
2018-10-05T12:53:31.623Z,101330.39
2018-10-05T12:56:35.623Z,101324.49
2018-10-05T12:59:39.570Z,101328.55
2018-10-05T13:02:43.478Z,101324.30
2018-10-05T13:05:47.422Z,101316.70
2018-10-05T13:08:51.439Z,101317.61
2018-10-05T13:11:55.355Z,101316.42
2018-10-05T13:14:59.611Z,101312.17
2018-10-05T13:18:03.527Z,101307.98
2018-10-05T13:21:07.647Z,101298.98
2018-10-05T13:24:11.576Z,101283.52
2018-10-05T13:27:15.510Z,101275.91
2018-10-05T13:30:19.422Z,101280.25
2018-10-05T13:33:23.347Z,101270.41
2018-10-05T13:36:27.469Z,101274.85
2018-10-05T13:39:31.414Z,101272.88
2018-10-05T13:42:35.343Z,101270.84
2018-10-05T13:45:39.304Z,101267.52
2018-10-05T13:48:43.198Z,101266.30
2018-10-05T13:51:47.130Z,101263.50
2018-10-05T13:54:51.266Z,101265.78
2018-10-05T13:57:55.530Z,101257.42
2018-10-05T14:01:13.240Z,101256.67
2018-10-05T14:04:20.786Z,101251.74
2018-10-05T14:07:24.711Z,101248.86
2018-10-05T14:10:28.683Z,101246.52
2018-10-05T14:13:32.772Z,101244.19
2018-10-05T14:16:36.752Z,101237.95
2018-10-05T14:19:40.685Z,101233.67
2018-10-05T14:22:44.602Z,101235.58
2018-10-05T14:25:48.542Z,101225.92
2018-10-05T14:28:52.999Z,101220.98
2018-10-05T14:31:56.930Z,101217.73
2018-10-05T14:35:00.850Z,101215.75
2018-10-05T14:38:05.124Z,101208.80
2018-10-05T14:41:09.198Z,101212.11
2018-10-05T14:44:13.438Z,101206.73
2018-10-05T14:47:17.579Z,101202.73
2018-10-05T14:50:21.575Z,101193.53
2018-10-05T14:53:25.483Z,101200.75
2018-10-05T14:56:29.419Z,101198.51
2018-10-05T14:59:33.679Z,101188.02
2018-10-05T15:02:38.024Z,101185.30
2018-10-05T15:05:41.962Z,101177.52
2018-10-05T15:08:45.909Z,101172.33
2018-10-05T15:11:49.850Z,101160.64
2018-10-05T15:14:54.145Z,101160.56
2018-10-05T15:17:58.074Z,101162.80
2018-10-05T15:21:02.010Z,101157.22
2018-10-05T15:24:06.258Z,101162.05
2018-10-05T15:27:11.202Z,101155.31
2018-10-05T15:30:15.683Z,101149.41
2018-10-05T15:33:19.683Z,101150.81
2018-10-05T15:36:23.618Z,101142.77
2018-10-05T15:39:27.535Z,101148.52
2018-10-05T15:42:31.482Z,101143.07
2018-10-05T15:45:35.407Z,101141.17
2018-10-05T15:48:39.407Z,101144.34
2018-10-05T15:51:43.334Z,101138.50
2018-10-05T15:54:47.290Z,101144.75
2018-10-05T15:57:51.410Z,101138.11
2018-10-05T16:00:55.345Z,101127.20
2018-10-05T16:03:59.600Z,101124.72
2018-10-05T16:07:03.539Z,101122.81
2018-10-05T16:10:07.803Z,101127.00
2018-10-05T16:13:12.096Z,101117.41
2018-10-05T16:16:16.022Z,101121.52
2018-10-05T16:19:19.949Z,101119.22
2018-10-05T16:22:23.919Z,101115.18
2018-10-05T16:25:27.831Z,101111.69
2018-10-05T16:28:31.770Z,101109.38
2018-10-05T16:31:35.878Z,101109.67
2018-10-05T16:34:39.803Z,101101.38
2018-10-05T16:37:43.723Z,101107.36
2018-10-05T16:40:47.636Z,101105.16
2018-10-05T16:43:51.903Z,101103.34
2018-10-05T16:46:55.807Z,101105.50
2018-10-05T16:49:59.846Z,101105.06
2018-10-05T16:53:03.883Z,101100.30
2018-10-05T16:56:08.146Z,101110.22
2018-10-05T16:59:12.074Z,101101.84
2018-10-05T17:02:15.994Z,101107.44
2018-10-05T17:05:19.951Z,101108.37
2018-10-05T17:08:23.861Z,101103.31
2018-10-05T17:11:27.832Z,101098.24
2018-10-05T17:14:31.754Z,101103.00
2018-10-05T17:17:35.697Z,101093.18
2018-10-05T17:20:39.646Z,101089.77
2018-10-05T17:23:43.650Z,101093.69
2018-10-05T17:26:47.710Z,101097.09
2018-10-05T17:29:51.631Z,101100.52
2018-10-05T17:32:55.559Z,101106.08
2018-10-05T17:35:59.827Z,101108.20
2018-10-05T17:39:04.095Z,101100.83
2018-10-05T17:42:08.022Z,101100.72
2018-10-05T17:45:12.037Z,101092.05
2018-10-05T17:48:16.103Z,101100.16
2018-10-05T17:51:20.014Z,101097.86
2018-10-05T17:54:23.947Z,101090.46
2018-10-05T17:57:27.967Z,101091.21
2018-10-05T18:00:31.884Z,101088.97
2018-10-05T18:03:35.829Z,101084.09
2018-10-05T18:06:39.759Z,101078.44
2018-10-05T18:09:43.671Z,101075.77
2018-10-05T18:12:47.604Z,101065.77
2018-10-05T18:15:51.506Z,101064.36
2018-10-05T18:18:55.999Z,101063.87
2018-10-05T18:21:59.932Z,101065.44
2018-10-05T18:25:04.222Z,101054.52
2018-10-05T18:28:08.402Z,101054.06
2018-10-05T18:31:12.326Z,101052.65
2018-10-05T18:34:16.247Z,101054.67
2018-10-05T18:37:20.186Z,101047.27
2018-10-05T18:40:24.106Z,101040.71
2018-10-05T18:43:28.040Z,101045.29
2018-10-05T18:46:32.163Z,101046.08
2018-10-05T18:49:36.111Z,101036.02
2018-10-05T18:52:40.032Z,101038.56
2018-10-05T18:55:44.320Z,101031.55
2018-10-05T18:58:48.298Z,101036.20
2018-10-05T19:01:52.567Z,101033.16
2018-10-05T19:04:56.495Z,101032.19
2018-10-05T19:08:00.442Z,101025.25
2018-10-05T19:11:04.438Z,101023.92
2018-10-05T19:14:08.938Z,101022.95
2018-10-05T19:17:12.855Z,101020.34
2018-10-05T19:20:17.130Z,101013.44
2018-10-05T19:23:21.390Z,101011.20
2018-10-05T19:26:25.499Z,101010.23
2018-10-05T19:29:29.458Z,101016.52
2018-10-05T19:32:33.378Z,101014.66
2018-10-05T19:35:37.307Z,101005.48
2018-10-05T19:38:41.230Z,101010.15
2018-10-05T19:41:45.161Z,101003.27
2018-10-05T19:44:49.058Z,100999.37
2018-10-05T19:47:52.976Z,100997.46
2018-10-05T19:50:56.898Z,100993.53
2018-10-05T19:54:00.818Z,100991.28
2018-10-05T19:57:04.967Z,100981.81
2018-10-05T20:00:09.219Z,100988.88
2018-10-05T20:03:13.346Z,100983.94
2018-10-05T20:06:17.838Z,100988.05
2018-10-05T20:09:21.785Z,100983.19
2018-10-05T20:12:25.755Z,100982.84
2018-10-05T20:15:29.895Z,100987.55
2018-10-05T20:18:34.310Z,100981.84
2018-10-05T20:21:38.385Z,100973.08
2018-10-05T20:24:42.389Z,100964.44
2018-10-05T20:27:46.351Z,100963.82
2018-10-05T20:30:50.626Z,100957.25
2018-10-05T20:33:54.547Z,100953.06
2018-10-05T20:36:58.695Z,100950.23
2018-10-05T20:40:02.670Z,100944.50
2018-10-05T20:43:06.594Z,100945.41
2018-10-05T20:46:10.567Z,100947.28
2018-10-05T20:49:14.506Z,100945.09
2018-10-05T20:52:18.456Z,100939.86
2018-10-05T20:55:22.386Z,100942.88
2018-10-05T20:58:26.319Z,100942.20
2018-10-05T21:01:30.248Z,100935.83
2018-10-05T21:04:34.199Z,100938.86
2018-10-05T21:07:38.139Z,100934.70
2018-10-05T21:10:42.083Z,100926.73
2018-10-05T21:13:46.375Z,100920.45
2018-10-05T21:16:50.304Z,100916.67
2018-10-05T21:19:54.243Z,100918.42
2018-10-05T21:22:58.167Z,100914.69
2018-10-05T21:26:02.107Z,100913.17
2018-10-05T21:29:07.014Z,100908.79
2018-10-05T21:32:11.278Z,100905.39
2018-10-05T21:35:15.207Z,100909.70
2018-10-05T21:38:19.133Z,100911.06
2018-10-05T21:41:23.070Z,100904.63
2018-10-05T21:44:27.002Z,100905.23
2018-10-05T21:47:31.274Z,100900.22
2018-10-05T21:50:35.202Z,100906.34
2018-10-05T21:53:39.356Z,100900.90
2018-10-05T21:56:43.303Z,100895.66
2018-10-05T21:59:47.239Z,100899.96
2018-10-05T22:02:51.186Z,100890.13
2018-10-05T22:05:55.119Z,100882.05
2018-10-05T22:08:59.048Z,100878.13
2018-10-05T22:12:03.010Z,100874.57
2018-10-05T22:15:06.947Z,100869.36
2018-10-05T22:18:10.889Z,100869.36
2018-10-05T22:21:14.817Z,100872.27
2018-10-05T22:24:18.796Z,100863.36
2018-10-05T22:27:22.783Z,100862.59
2018-10-05T22:30:27.066Z,100858.29
2018-10-05T22:33:31.017Z,100860.45
2018-10-05T22:36:34.941Z,100860.59
2018-10-05T22:39:38.898Z,100857.02
2018-10-05T22:42:42.836Z,100858.30
2018-10-05T22:45:47.112Z,100852.02
2018-10-05T22:48:51.066Z,100849.34
2018-10-05T22:51:54.991Z,100843.83
2018-10-05T22:54:58.930Z,100846.92
2018-10-05T22:58:03.223Z,100842.50
2018-10-05T23:01:07.150Z,100835.52
2018-10-05T23:04:11.673Z,100837.52
2018-10-05T23:07:15.611Z,100833.28
2018-10-05T23:10:19.886Z,100829.58
2018-10-05T23:13:23.830Z,100825.66
2018-10-05T23:16:27.753Z,100830.56
2018-10-05T23:19:31.690Z,100822.45
2018-10-05T23:22:35.668Z,100822.90
2018-10-05T23:25:39.623Z,100820.41
2018-10-05T23:28:43.556Z,100817.08
2018-10-05T23:31:47.474Z,100810.88
2018-10-05T23:34:51.419Z,100808.81
2018-10-05T23:37:55.345Z,100803.22
2018-10-05T23:40:59.283Z,100798.73
2018-10-05T23:44:03.874Z,100806.28
2018-10-05T23:47:07.814Z,100796.99
2018-10-05T23:50:12.085Z,100796.39
2018-10-05T23:53:16.032Z,100795.11
2018-10-05T23:56:19.961Z,100796.92
2018-10-05T23:59:23.886Z,100792.91
