createdAt,value
2022-08-28T00:01:35.448Z,35.92
2022-08-28T00:03:42.040Z,35.57
2022-08-28T00:05:53.055Z,35.50
2022-08-28T00:08:23.678Z,35.22
2022-08-28T00:10:34.209Z,35.34
2022-08-28T00:13:14.901Z,35.46
2022-08-28T00:15:48.230Z,35.44
2022-08-28T00:18:01.901Z,35.42
2022-08-28T00:20:13.715Z,35.40
2022-08-28T00:22:29.598Z,35.41
2022-08-28T00:24:37.240Z,35.25
2022-08-28T00:27:03.486Z,35.02
2022-08-28T00:29:10.754Z,34.97
2022-08-28T00:31:17.632Z,35.23
2022-08-28T00:33:44.010Z,35.33
2022-08-28T00:35:54.101Z,35.40
2022-08-28T00:38:37.469Z,35.27
2022-08-28T00:41:00.124Z,35.21
2022-08-28T00:43:59.955Z,35.02
2022-08-28T00:46:10.474Z,34.87
2022-08-28T00:48:34.882Z,35.15
2022-08-28T00:51:43.122Z,35.08
2022-08-28T00:54:34.988Z,35.12
2022-08-28T00:56:48.722Z,34.98
2022-08-28T00:59:18.238Z,35.16
2022-08-28T01:01:56.086Z,35.20
2022-08-28T01:04:07.252Z,35.40
2022-08-28T01:06:16.401Z,35.29
2022-08-28T01:08:23.015Z,35.35
2022-08-28T01:10:55.311Z,35.42
2022-08-28T01:13:03.249Z,35.48
2022-08-28T01:15:26.259Z,35.54
2022-08-28T01:17:46.548Z,35.75
2022-08-28T01:20:15.251Z,35.77
2022-08-28T01:22:45.198Z,35.95
2022-08-28T01:25:01.035Z,35.83
2022-08-28T01:27:16.722Z,35.76
2022-08-28T01:29:33.060Z,35.88
2022-08-28T01:32:28.240Z,35.87
2022-08-28T01:34:41.389Z,36.13
2022-08-28T01:36:49.987Z,36.25
2022-08-28T01:39:41.060Z,36.21
2022-08-28T01:42:07.391Z,36.71
2022-08-28T01:44:34.778Z,36.80
2022-08-28T01:47:30.993Z,36.84
2022-08-28T01:50:32.048Z,36.86
2022-08-28T01:53:00.510Z,36.91
2022-08-28T01:55:09.084Z,36.88
2022-08-28T01:57:22.552Z,36.94
2022-08-28T01:59:51.453Z,37.07
2022-08-28T02:02:20.665Z,37.27
2022-08-28T02:04:38.664Z,37.22
2022-08-28T02:07:24.186Z,37.35
2022-08-28T02:09:37.485Z,37.44
2022-08-28T02:11:49.394Z,37.48
2022-08-28T02:14:06.929Z,37.58
2022-08-28T02:16:37.171Z,37.56
2022-08-28T02:19:04.633Z,37.53
2022-08-28T02:21:24.900Z,37.69
2022-08-28T02:23:31.767Z,37.75
2022-08-28T02:25:47.692Z,37.78
2022-08-28T02:28:42.223Z,37.83
2022-08-28T02:30:51.961Z,37.82
2022-08-28T02:33:01.520Z,37.96
2022-08-28T02:35:12.735Z,38.19
2022-08-28T02:37:23.073Z,38.28
2022-08-28T02:42:20.450Z,38.35
2022-08-28T02:44:26.723Z,38.48
2022-08-28T02:46:33.140Z,38.63
2022-08-28T02:48:41.602Z,38.60
2022-08-28T02:50:48.379Z,38.95
2022-08-28T02:52:55.281Z,39.04
2022-08-28T02:55:01.364Z,39.02
2022-08-28T02:57:10.132Z,39.16
2022-08-28T02:59:19.152Z,39.32
2022-08-28T03:01:26.099Z,39.30
2022-08-28T03:03:33.459Z,39.33
2022-08-28T03:05:39.459Z,39.55
2022-08-28T03:07:45.506Z,39.61
2022-08-28T03:09:51.997Z,39.75
2022-08-28T03:11:58.095Z,39.84
2022-08-28T03:14:05.954Z,39.93
2022-08-28T03:16:12.679Z,39.87
2022-08-28T03:18:19.745Z,39.95
2022-08-28T03:20:26.012Z,40.09
2022-08-28T03:22:50.864Z,40.31
2022-08-28T03:24:56.994Z,40.34
2022-08-28T03:27:02.976Z,40.39
2022-08-28T03:29:09.093Z,40.36
2022-08-28T03:31:21.282Z,40.43
2022-08-28T03:33:28.080Z,40.55
2022-08-28T03:35:35.024Z,40.61
2022-08-28T03:37:42.135Z,40.83
2022-08-28T03:39:48.691Z,40.86
2022-08-28T03:41:57.474Z,41.09
2022-08-28T03:44:04.013Z,41.11
2022-08-28T03:46:14.144Z,41.34
2022-08-28T03:48:21.212Z,41.41
2022-08-28T03:50:27.682Z,41.56
2022-08-28T03:52:36.057Z,41.78
2022-08-28T03:54:42.046Z,41.86
2022-08-28T03:56:48.566Z,41.96
2022-08-28T03:58:58.557Z,42.11
2022-08-28T04:01:05.474Z,42.22
2022-08-28T04:03:14.861Z,42.34
2022-08-28T04:05:21.760Z,42.49
2022-08-28T04:07:31.282Z,42.63
2022-08-28T04:09:37.363Z,42.78
2022-08-28T04:11:43.736Z,43.00
2022-08-28T04:13:50.085Z,43.20
2022-08-28T04:16:06.406Z,43.37
2022-08-28T04:18:13.914Z,43.56
2022-08-28T04:20:21.657Z,43.70
2022-08-28T04:22:27.741Z,43.96
2022-08-28T04:24:34.387Z,44.19
2022-08-28T04:26:40.819Z,44.31
2022-08-28T04:28:48.543Z,44.49
2022-08-28T04:30:56.278Z,44.69
2022-08-28T04:33:02.277Z,44.92
2022-08-28T04:35:13.270Z,45.08
2022-08-28T04:37:20.544Z,45.27
2022-08-28T04:39:29.164Z,45.36
2022-08-28T04:41:37.830Z,45.47
2022-08-28T04:43:44.940Z,45.70
2022-08-28T04:45:51.269Z,45.96
2022-08-28T04:47:57.374Z,46.14
2022-08-28T04:50:08.183Z,46.46
2022-08-28T04:52:14.424Z,46.57
2022-08-28T04:54:20.561Z,46.76
2022-08-28T04:56:27.734Z,46.83
2022-08-28T04:58:35.348Z,47.11
2022-08-28T05:00:43.567Z,47.19
2022-08-28T05:02:49.695Z,47.34
2022-08-28T05:04:55.850Z,47.56
2022-08-28T05:07:01.716Z,47.60
2022-08-28T05:09:08.589Z,47.69
2022-08-28T05:11:32.854Z,47.82
2022-08-28T05:13:40.783Z,47.90
2022-08-28T05:15:51.050Z,48.05
2022-08-28T05:17:57.069Z,48.15
2022-08-28T05:20:03.592Z,48.24
2022-08-28T05:22:13.072Z,48.35
2022-08-28T05:24:19.945Z,48.51
2022-08-28T05:26:28.434Z,48.56
2022-08-28T05:28:36.349Z,48.64
2022-08-28T05:30:44.532Z,48.82
2022-08-28T05:32:50.511Z,48.93
2022-08-28T05:34:56.469Z,48.97
2022-08-28T05:37:03.242Z,49.08
2022-08-28T05:39:12.659Z,49.25
2022-08-28T05:41:23.931Z,49.32
2022-08-28T05:43:30.602Z,49.55
2022-08-28T05:45:36.613Z,49.71
2022-08-28T05:47:43.245Z,49.74
2022-08-28T05:49:49.204Z,49.89
2022-08-28T05:51:58.622Z,49.94
2022-08-28T05:54:05.026Z,50.05
2022-08-28T05:56:16.678Z,50.13
2022-08-28T05:58:32.690Z,50.18
2022-08-28T06:00:38.968Z,50.28
2022-08-28T06:02:46.003Z,50.43
2022-08-28T06:04:52.496Z,50.37
2022-08-28T06:06:59.357Z,50.68
2022-08-28T06:09:14.811Z,50.65
2022-08-28T06:11:24.719Z,50.80
2022-08-28T06:13:31.714Z,50.92
2022-08-28T06:15:44.140Z,51.02
2022-08-28T06:17:50.923Z,51.08
2022-08-28T06:19:57.321Z,51.16
2022-08-28T06:22:07.395Z,51.26
2022-08-28T06:24:14.828Z,51.46
2022-08-28T06:26:21.094Z,51.44
2022-08-28T06:28:29.515Z,51.65
2022-08-28T06:30:41.875Z,51.70
2022-08-28T06:33:07.728Z,51.80
2022-08-28T06:35:15.823Z,51.97
2022-08-28T06:37:22.212Z,51.99
2022-08-28T06:39:28.948Z,52.06
2022-08-28T06:41:36.644Z,52.14
2022-08-28T06:43:43.310Z,52.13
2022-08-28T06:45:55.527Z,52.24
2022-08-28T06:48:02.352Z,52.39
2022-08-28T06:50:09.003Z,52.47
2022-08-28T06:52:15.550Z,52.45
2022-08-28T06:54:23.463Z,52.50
2022-08-28T06:56:29.819Z,52.60
2022-08-28T06:58:41.903Z,52.70
2022-08-28T07:00:50.893Z,52.83
2022-08-28T07:03:03.193Z,52.91
2022-08-28T07:05:12.865Z,52.95
2022-08-28T07:07:32.387Z,53.08
2022-08-28T07:09:38.932Z,53.13
2022-08-28T07:11:47.924Z,53.30
2022-08-28T07:13:55.101Z,53.42
2022-08-28T07:16:01.501Z,53.47
2022-08-28T07:18:08.428Z,53.57
2022-08-28T07:20:15.426Z,53.61
2022-08-28T07:22:21.876Z,53.81
2022-08-28T07:24:30.501Z,53.81
2022-08-28T07:26:37.307Z,53.88
2022-08-28T07:28:43.745Z,53.97
2022-08-28T07:31:03.639Z,54.01
2022-08-28T07:33:09.858Z,54.09
2022-08-28T07:35:16.462Z,54.17
2022-08-28T07:37:23.158Z,54.28
2022-08-28T07:39:29.431Z,54.35
2022-08-28T07:41:40.205Z,54.42
2022-08-28T07:44:05.787Z,54.49
2022-08-28T07:46:15.429Z,54.60
2022-08-28T07:48:21.737Z,54.70
2022-08-28T07:50:28.045Z,54.80
2022-08-28T07:52:34.305Z,54.91
2022-08-28T07:54:41.683Z,54.99
2022-08-28T07:56:51.011Z,55.05
2022-08-28T07:59:01.656Z,55.06
2022-08-28T08:01:08.439Z,55.16
2022-08-28T08:03:15.349Z,55.30
2022-08-28T08:05:22.249Z,55.35
2022-08-28T08:07:29.768Z,55.40
2022-08-28T08:09:44.505Z,55.44
2022-08-28T08:11:50.702Z,55.58
2022-08-28T08:13:58.975Z,55.67
2022-08-28T08:16:09.621Z,55.84
2022-08-28T08:18:16.962Z,55.86
2022-08-28T08:20:26.786Z,56.04
2022-08-28T08:22:33.128Z,56.09
2022-08-28T08:24:39.385Z,56.14
2022-08-28T08:26:50.867Z,56.19
2022-08-28T08:29:06.352Z,56.33
2022-08-28T08:31:17.515Z,56.47
2022-08-28T08:33:23.895Z,56.44
2022-08-28T08:35:29.866Z,56.50
2022-08-28T08:37:36.016Z,56.56
2022-08-28T08:39:43.443Z,56.59
2022-08-28T08:41:55.355Z,56.71
2022-08-28T08:44:09.137Z,56.80
2022-08-28T08:46:15.450Z,56.93
2022-08-28T08:48:33.530Z,57.02
2022-08-28T08:50:40.001Z,57.08
2022-08-28T08:53:09.105Z,57.22
2022-08-28T08:55:23.354Z,57.30
2022-08-28T08:57:30.315Z,57.43
2022-08-28T08:59:40.067Z,57.41
2022-08-28T09:02:08.925Z,57.54
2022-08-28T09:04:41.867Z,57.63
2022-08-28T09:06:56.411Z,57.72
2022-08-28T09:09:08.645Z,57.81
2022-08-28T09:11:56.574Z,57.84
2022-08-28T09:14:29.561Z,57.88
2022-08-28T09:16:42.404Z,57.89
2022-08-28T09:18:50.126Z,57.96
2022-08-28T09:21:00.690Z,58.07
2022-08-28T09:23:12.396Z,58.20
2022-08-28T09:25:51.432Z,58.36
2022-08-28T09:28:10.891Z,58.42
2022-08-28T09:30:29.931Z,58.50
2022-08-28T09:32:44.726Z,58.72
2022-08-28T09:35:20.129Z,58.96
2022-08-28T09:37:33.464Z,59.26
2022-08-28T09:39:40.139Z,59.29
2022-08-28T09:42:35.033Z,59.35
2022-08-28T09:44:55.919Z,59.53
2022-08-28T09:47:02.089Z,59.68
2022-08-28T09:49:16.040Z,59.69
2022-08-28T09:51:22.632Z,59.65
2022-08-28T09:53:30.231Z,59.68
2022-08-28T09:56:13.548Z,59.68
2022-08-28T09:58:19.797Z,60.11
2022-08-28T10:00:26.055Z,60.32
2022-08-28T10:02:50.345Z,60.46
2022-08-28T10:05:05.070Z,60.17
2022-08-28T10:07:39.923Z,60.22
2022-08-28T10:10:02.878Z,60.10
2022-08-28T10:12:31.123Z,60.09
2022-08-28T10:14:43.166Z,60.09
2022-08-28T10:17:03.723Z,60.28
2022-08-28T10:19:17.534Z,60.35
2022-08-28T10:21:35.487Z,60.47
2022-08-28T10:23:47.150Z,60.59
2022-08-28T10:26:31.231Z,60.48
2022-08-28T10:28:57.878Z,60.62
2022-08-28T10:31:27.067Z,60.58
2022-08-28T10:33:55.535Z,60.63
2022-08-28T10:36:33.334Z,60.59
2022-08-28T10:38:49.478Z,60.64
2022-08-28T10:41:23.764Z,60.67
2022-08-28T10:43:48.326Z,60.83
2022-08-28T10:45:55.978Z,60.86
2022-08-28T10:48:25.891Z,60.90
2022-08-28T10:50:40.337Z,60.88
2022-08-28T10:52:57.106Z,60.99
2022-08-28T10:55:25.320Z,61.09
2022-08-28T10:57:50.306Z,60.92
2022-08-28T10:59:56.297Z,61.04
2022-08-28T11:02:06.802Z,61.01
2022-08-28T11:04:25.452Z,61.14
2022-08-28T11:06:44.985Z,61.09
2022-08-28T11:09:00.126Z,61.25
2022-08-28T11:11:12.088Z,61.25
2022-08-28T11:13:55.814Z,61.35
2022-08-28T11:16:02.083Z,61.33
2022-08-28T11:18:17.702Z,61.24
2022-08-28T11:20:30.782Z,61.44
2022-08-28T11:22:53.982Z,61.53
2022-08-28T11:25:09.646Z,61.54
2022-08-28T11:27:36.447Z,61.62
2022-08-28T11:30:01.371Z,61.70
2022-08-28T11:32:37.784Z,61.59
2022-08-28T11:35:05.794Z,61.76
2022-08-28T11:37:42.348Z,61.77
2022-08-28T11:39:49.031Z,61.95
2022-08-28T11:42:14.951Z,61.74
2022-08-28T11:44:40.069Z,61.92
2022-08-28T11:46:48.506Z,62.07
2022-08-28T11:48:59.031Z,62.10
2022-08-28T11:51:31.912Z,62.08
2022-08-28T11:53:49.343Z,62.35
2022-08-28T11:56:01.955Z,62.17
2022-08-28T11:58:26.625Z,62.35
2022-08-28T12:01:02.611Z,62.47
2022-08-28T12:03:12.159Z,62.48
2022-08-28T12:05:18.832Z,62.50
2022-08-28T12:07:34.624Z,62.55
2022-08-28T12:09:45.260Z,62.66
2022-08-28T12:11:54.082Z,62.62
2022-08-28T12:14:00.749Z,62.82
2022-08-28T12:16:08.736Z,62.73
2022-08-28T12:18:14.712Z,62.71
2022-08-28T12:20:42.888Z,62.76
2022-08-28T12:22:54.288Z,62.89
2022-08-28T12:25:07.712Z,62.86
2022-08-28T12:27:15.125Z,62.78
2022-08-28T12:29:49.513Z,62.85
2022-08-28T12:32:12.435Z,63.13
2022-08-28T12:34:31.306Z,63.13
2022-08-28T12:36:37.806Z,63.20
2022-08-28T12:38:51.542Z,63.12
2022-08-28T12:40:57.571Z,63.21
2022-08-28T12:43:07.829Z,63.25
2022-08-28T12:45:36.144Z,63.32
2022-08-28T12:47:46.945Z,63.53
2022-08-28T12:49:53.163Z,63.71
2022-08-28T12:52:32.222Z,63.50
2022-08-28T12:54:38.585Z,63.70
2022-08-28T12:56:45.464Z,63.79
2022-08-28T12:58:52.866Z,63.95
2022-08-28T13:01:02.634Z,63.88
2022-08-28T13:03:08.938Z,63.66
2022-08-28T13:05:37.168Z,63.93
2022-08-28T13:07:50.671Z,64.01
2022-08-28T13:09:59.267Z,63.87
2022-08-28T13:12:07.449Z,64.10
2022-08-28T13:14:14.092Z,64.14
2022-08-28T13:16:37.184Z,64.20
2022-08-28T13:18:47.192Z,64.13
2022-08-28T13:20:53.388Z,64.17
2022-08-28T13:23:01.441Z,64.22
2022-08-28T13:25:08.242Z,64.31
2022-08-28T13:27:14.178Z,64.32
2022-08-28T13:29:23.841Z,64.33
2022-08-28T13:31:37.018Z,64.34
2022-08-28T13:33:43.073Z,64.45
2022-08-28T13:35:49.856Z,64.42
2022-08-28T13:37:59.315Z,64.43
2022-08-28T13:40:09.634Z,64.37
2022-08-28T13:42:22.059Z,64.54
2022-08-28T13:44:34.697Z,64.46
2022-08-28T13:46:40.744Z,64.67
2022-08-28T13:48:46.791Z,64.64
2022-08-28T13:51:04.948Z,64.83
2022-08-28T13:53:15.194Z,64.80
2022-08-28T13:55:21.323Z,64.98
2022-08-28T13:57:29.901Z,64.75
2022-08-28T13:59:36.900Z,65.04
2022-08-28T14:02:03.359Z,65.28
2022-08-28T14:04:09.324Z,65.56
2022-08-28T14:06:18.413Z,65.82
2022-08-28T14:08:25.128Z,65.62
2022-08-28T14:10:31.155Z,65.96
2022-08-28T14:12:37.228Z,65.83
2022-08-28T14:14:43.364Z,65.57
2022-08-28T14:16:51.419Z,65.35
2022-08-28T14:18:57.504Z,64.92
2022-08-28T14:21:06.574Z,64.13
2022-08-28T14:23:12.745Z,63.04
2022-08-28T14:25:19.181Z,61.80
2022-08-28T14:27:25.269Z,60.64
2022-08-28T14:29:32.606Z,59.43
2022-08-28T14:31:41.858Z,58.19
2022-08-28T14:33:48.249Z,57.08
2022-08-28T14:35:54.559Z,55.96
2022-08-28T14:38:00.947Z,54.78
2022-08-28T14:40:08.081Z,53.76
2022-08-28T14:42:14.363Z,52.76
2022-08-28T14:44:21.967Z,52.12
2022-08-28T14:46:31.819Z,51.12
2022-08-28T14:48:38.310Z,50.49
2022-08-28T14:50:45.787Z,49.81
2022-08-28T14:52:51.813Z,49.09
2022-08-28T14:54:58.317Z,48.24
2022-08-28T14:57:05.371Z,47.63
2022-08-28T14:59:18.418Z,47.09
2022-08-28T15:01:40.943Z,46.39
2022-08-28T15:03:47.724Z,46.09
2022-08-28T15:06:09.951Z,45.53
2022-08-28T15:08:18.905Z,44.89
2022-08-28T15:10:25.645Z,44.64
2022-08-28T15:12:32.756Z,44.03
2022-08-28T15:14:38.974Z,43.81
2022-08-28T15:16:47.742Z,43.09
2022-08-28T15:18:56.693Z,42.62
2022-08-28T15:21:03.880Z,42.51
2022-08-28T15:23:11.124Z,42.28
2022-08-28T15:25:17.379Z,42.06
2022-08-28T15:27:25.023Z,41.83
2022-08-28T15:29:31.877Z,42.03
2022-08-28T15:31:42.410Z,42.17
2022-08-28T15:33:48.818Z,42.66
2022-08-28T15:35:58.962Z,43.44
2022-08-28T15:38:06.845Z,43.57
2022-08-28T15:40:31.842Z,43.46
2022-08-28T15:42:38.344Z,43.25
2022-08-28T15:44:45.428Z,43.05
2022-08-28T15:47:05.884Z,42.47
2022-08-28T15:49:12.265Z,42.78
2022-08-28T15:51:22.746Z,42.28
2022-08-28T15:53:32.222Z,42.07
2022-08-28T15:55:38.461Z,42.56
2022-08-28T15:57:45.506Z,42.92
2022-08-28T15:59:51.913Z,43.61
2022-08-28T16:01:58.021Z,44.14
2022-08-28T16:04:05.354Z,44.98
2022-08-28T16:06:18.006Z,45.32
2022-08-28T16:08:24.578Z,45.75
2022-08-28T16:10:31.815Z,46.50
2022-08-28T16:12:41.290Z,47.08
2022-08-28T16:14:47.461Z,47.52
2022-08-28T16:16:53.717Z,47.98
2022-08-28T16:19:00.474Z,48.42
2022-08-28T16:21:07.591Z,48.95
2022-08-28T16:23:15.255Z,49.50
2022-08-28T16:25:21.731Z,49.90
2022-08-28T16:27:28.087Z,50.08
2022-08-28T16:29:35.424Z,50.42
2022-08-28T16:31:42.813Z,50.60
2022-08-28T16:33:49.853Z,50.66
2022-08-28T16:35:57.174Z,50.66
2022-08-28T16:38:03.673Z,50.35
2022-08-28T16:40:10.826Z,50.15
2022-08-28T16:42:17.275Z,50.04
2022-08-28T16:44:26.481Z,49.67
2022-08-28T16:46:32.802Z,49.23
2022-08-28T16:48:39.199Z,48.91
2022-08-28T16:50:46.120Z,48.70
2022-08-28T16:52:52.826Z,48.78
2022-08-28T16:55:00.338Z,48.96
2022-08-28T16:57:06.681Z,48.99
2022-08-28T16:59:23.370Z,49.02
2022-08-28T17:01:31.167Z,48.97
2022-08-28T17:03:38.461Z,48.33
2022-08-28T17:05:44.850Z,48.39
2022-08-28T17:07:51.319Z,48.13
2022-08-28T17:09:57.269Z,47.39
2022-08-28T17:12:03.960Z,46.47
2022-08-28T17:14:12.075Z,46.40
2022-08-28T17:16:20.114Z,46.21
2022-08-28T17:18:27.104Z,46.17
2022-08-28T17:20:51.918Z,46.29
2022-08-28T17:22:58.270Z,46.06
2022-08-28T17:25:10.559Z,45.92
2022-08-28T17:27:22.375Z,45.73
2022-08-28T17:29:29.952Z,45.54
2022-08-28T17:31:36.936Z,45.34
2022-08-28T17:33:45.322Z,45.07
2022-08-28T17:35:52.136Z,44.95
2022-08-28T17:37:58.763Z,44.70
2022-08-28T17:40:07.064Z,44.13
2022-08-28T17:42:13.755Z,43.96
2022-08-28T17:44:19.933Z,43.59
2022-08-28T17:46:27.199Z,43.07
2022-08-28T17:48:33.795Z,42.83
2022-08-28T17:50:40.375Z,42.36
2022-08-28T17:52:46.433Z,41.83
2022-08-28T17:54:52.763Z,41.54
2022-08-28T17:57:01.382Z,41.24
2022-08-28T17:59:07.720Z,41.17
2022-08-28T18:01:19.307Z,41.48
2022-08-28T18:03:25.790Z,41.49
2022-08-28T18:05:32.106Z,41.41
2022-08-28T18:07:38.747Z,41.11
2022-08-28T18:09:44.812Z,40.55
2022-08-28T18:11:52.274Z,40.31
2022-08-28T18:13:58.759Z,39.67
2022-08-28T18:16:05.676Z,39.66
2022-08-28T18:18:14.596Z,39.70
2022-08-28T18:20:21.443Z,39.09
2022-08-28T18:22:29.828Z,39.07
2022-08-28T18:24:36.520Z,38.60
2022-08-28T18:26:43.607Z,38.26
2022-08-28T18:28:50.769Z,38.16
2022-08-28T18:30:58.126Z,38.11
2022-08-28T18:33:11.040Z,37.97
2022-08-28T18:35:17.812Z,37.70
2022-08-28T18:37:36.723Z,37.89
2022-08-28T18:39:42.719Z,37.58
2022-08-28T18:41:51.527Z,37.48
2022-08-28T18:43:58.545Z,36.70
2022-08-28T18:46:11.461Z,36.90
2022-08-28T18:48:19.533Z,36.78
2022-08-28T18:50:28.173Z,36.89
2022-08-28T18:52:34.858Z,36.89
2022-08-28T18:54:40.999Z,36.66
2022-08-28T18:56:50.395Z,36.54
2022-08-28T18:58:56.697Z,35.84
2022-08-28T19:01:03.579Z,35.82
2022-08-28T19:03:10.276Z,36.12
2022-08-28T19:05:16.813Z,36.45
2022-08-28T19:07:23.581Z,36.68
2022-08-28T19:09:32.477Z,36.48
2022-08-28T19:11:40.392Z,36.18
2022-08-28T19:13:47.297Z,36.29
2022-08-28T19:15:54.307Z,36.26
2022-08-28T19:18:04.426Z,36.04
2022-08-28T19:20:16.474Z,35.99
2022-08-28T19:22:23.811Z,35.76
2022-08-28T19:24:34.831Z,35.71
2022-08-28T19:26:41.219Z,35.51
2022-08-28T19:28:47.643Z,35.37
2022-08-28T19:30:54.377Z,35.08
2022-08-28T19:33:02.433Z,35.29
2022-08-28T19:35:09.644Z,35.18
2022-08-28T19:37:17.257Z,35.23
2022-08-28T19:39:24.281Z,35.70
2022-08-28T19:41:30.753Z,35.67
2022-08-28T19:43:43.229Z,35.90
2022-08-28T19:45:51.039Z,36.14
2022-08-28T19:47:57.025Z,36.39
2022-08-28T19:50:03.164Z,36.21
2022-08-28T19:52:09.493Z,36.49
2022-08-28T19:54:16.929Z,36.75
2022-08-28T19:56:28.090Z,36.71
2022-08-28T19:58:37.928Z,36.53
2022-08-28T20:00:44.937Z,36.44
2022-08-28T20:02:53.291Z,36.20
2022-08-28T20:05:00.603Z,35.96
2022-08-28T20:07:06.706Z,35.09
2022-08-28T20:09:13.653Z,35.47
2022-08-28T20:11:29.089Z,35.82
2022-08-28T20:13:36.781Z,36.01
2022-08-28T20:15:47.904Z,36.41
2022-08-28T20:17:55.292Z,36.26
2022-08-28T20:20:03.538Z,36.04
2022-08-28T20:22:10.304Z,35.76
2022-08-28T20:24:23.160Z,35.79
2022-08-28T20:26:29.175Z,35.53
2022-08-28T20:28:35.214Z,35.54
2022-08-28T20:30:42.844Z,35.67
2022-08-28T20:32:49.968Z,35.91
2022-08-28T20:34:56.615Z,35.78
2022-08-28T20:37:02.994Z,35.75
2022-08-28T20:39:13.209Z,35.68
2022-08-28T20:41:21.344Z,35.52
2022-08-28T20:43:27.814Z,35.59
2022-08-28T20:45:33.989Z,35.55
2022-08-28T20:47:39.970Z,35.55
2022-08-28T20:49:46.027Z,35.71
2022-08-28T20:51:57.858Z,35.63
2022-08-28T20:54:03.832Z,35.85
2022-08-28T20:56:11.933Z,35.57
2022-08-28T20:58:18.312Z,35.33
2022-08-28T21:00:26.000Z,35.31
2022-08-28T21:02:32.320Z,35.34
2022-08-28T21:04:40.146Z,35.24
2022-08-28T21:06:48.958Z,35.33
2022-08-28T21:08:57.378Z,35.10
2022-08-28T21:11:03.432Z,35.19
2022-08-28T21:13:10.911Z,35.32
2022-08-28T21:15:17.598Z,35.13
2022-08-28T21:17:30.291Z,35.01
2022-08-28T21:19:40.563Z,34.94
2022-08-28T21:21:47.212Z,35.20
2022-08-28T21:23:54.949Z,35.36
2022-08-28T21:26:01.181Z,35.32
2022-08-28T21:28:07.354Z,35.05
2022-08-28T21:30:16.883Z,34.78
2022-08-28T21:32:23.118Z,35.21
2022-08-28T21:34:29.720Z,35.46
2022-08-28T21:36:36.510Z,35.07
2022-08-28T21:38:43.159Z,34.68
2022-08-28T21:40:49.760Z,34.78
2022-08-28T21:42:55.923Z,34.84
2022-08-28T21:45:11.272Z,35.16
2022-08-28T21:47:19.239Z,35.10
2022-08-28T21:49:26.069Z,35.12
2022-08-28T21:51:35.553Z,35.42
2022-08-28T21:53:45.944Z,35.46
2022-08-28T21:56:01.952Z,35.37
2022-08-28T21:58:14.469Z,35.21
2022-08-28T22:00:24.705Z,35.43
2022-08-28T22:02:31.504Z,35.31
2022-08-28T22:04:38.824Z,35.25
2022-08-28T22:06:45.069Z,35.16
2022-08-28T22:08:56.192Z,35.27
2022-08-28T22:11:05.878Z,35.29
2022-08-28T22:13:13.701Z,35.32
2022-08-28T22:15:20.355Z,35.35
2022-08-28T22:17:27.336Z,35.35
2022-08-28T22:19:33.523Z,35.52
2022-08-28T22:21:58.084Z,35.33
2022-08-28T22:24:04.530Z,35.46
2022-08-28T22:26:14.364Z,35.53
2022-08-28T22:28:20.731Z,35.56
2022-08-28T22:30:27.365Z,35.51
2022-08-28T22:32:34.418Z,35.51
2022-08-28T22:34:44.123Z,35.44
2022-08-28T22:36:50.708Z,35.21
2022-08-28T22:38:57.647Z,35.26
2022-08-28T22:41:04.757Z,35.31
2022-08-28T22:43:11.321Z,35.26
2022-08-28T22:45:21.577Z,35.00
2022-08-28T22:47:28.108Z,35.04
2022-08-28T22:49:34.635Z,35.14
2022-08-28T22:51:45.213Z,34.93
2022-08-28T22:53:51.524Z,34.51
2022-08-28T22:55:57.911Z,34.71
2022-08-28T22:58:05.227Z,34.66
2022-08-28T23:00:18.904Z,34.63
2022-08-28T23:02:27.256Z,34.20
2022-08-28T23:04:35.577Z,33.83
2022-08-28T23:06:42.472Z,34.07
2022-08-28T23:08:49.107Z,34.05
2022-08-28T23:10:59.307Z,34.14
2022-08-28T23:13:05.704Z,34.19
2022-08-28T23:15:15.853Z,34.19
2022-08-28T23:17:22.169Z,33.80
2022-08-28T23:19:31.542Z,33.71
2022-08-28T23:21:40.781Z,33.44
2022-08-28T23:23:51.041Z,33.72
2022-08-28T23:25:57.142Z,33.87
2022-08-28T23:28:06.507Z,33.74
2022-08-28T23:30:15.151Z,33.47
2022-08-28T23:32:21.208Z,33.51
2022-08-28T23:35:41.939Z,33.21
2022-08-28T23:37:52.019Z,33.58
2022-08-28T23:39:58.438Z,33.79
2022-08-28T23:42:06.966Z,33.49
2022-08-28T23:44:14.069Z,33.36
2022-08-28T23:46:21.906Z,33.22
2022-08-28T23:48:28.937Z,33.33
2022-08-28T23:50:36.375Z,33.37
2022-08-28T23:52:44.267Z,33.44
2022-08-28T23:54:51.133Z,33.19
2022-08-28T23:56:57.622Z,33.59
2022-08-28T23:59:05.046Z,33.69
