createdAt,value
2019-06-20T00:00:33.776Z,3.67
2019-06-20T00:03:02.527Z,4.70
2019-06-20T00:05:31.424Z,3.63
2019-06-20T00:08:00.317Z,3.80
2019-06-20T00:10:29.401Z,3.80
2019-06-20T00:13:00.763Z,3.50
2019-06-20T00:15:28.787Z,6.13
2019-06-20T00:17:57.616Z,3.83
2019-06-20T00:20:26.399Z,3.60
2019-06-20T00:22:55.194Z,3.87
2019-06-20T00:25:23.987Z,3.77
2019-06-20T00:27:52.783Z,3.67
2019-06-20T00:30:21.706Z,3.70
2019-06-20T00:32:50.516Z,3.80
2019-06-20T00:35:19.327Z,3.80
2019-06-20T00:37:48.286Z,3.80
2019-06-20T00:40:17.432Z,3.80
2019-06-20T00:42:46.215Z,3.73
2019-06-20T00:45:16.524Z,3.43
2019-06-20T00:47:45.299Z,3.80
2019-06-20T00:50:14.216Z,4.00
2019-06-20T00:52:43.003Z,4.13
2019-06-20T00:55:11.948Z,4.53
2019-06-20T00:57:40.751Z,6.97
2019-06-20T01:00:10.295Z,5.00
2019-06-20T01:02:39.036Z,5.13
2019-06-20T01:05:08.193Z,4.63
2019-06-20T01:07:36.941Z,4.33
2019-06-20T01:10:07.032Z,4.57
2019-06-20T01:12:35.826Z,4.27
2019-06-20T01:15:05.929Z,4.60
2019-06-20T01:17:34.727Z,4.83
2019-06-20T01:20:04.804Z,5.10
2019-06-20T01:22:33.608Z,4.47
2019-06-20T01:25:02.557Z,4.77
2019-06-20T01:27:31.372Z,3.60
2019-06-20T01:30:00.324Z,4.13
2019-06-20T01:32:29.259Z,5.57
2019-06-20T01:34:57.990Z,8.30
2019-06-20T01:37:26.794Z,4.17
2019-06-20T01:39:55.552Z,4.60
2019-06-20T01:42:24.358Z,4.40
2019-06-20T01:44:53.199Z,4.53
2019-06-20T01:47:22.080Z,4.43
2019-06-20T01:49:50.816Z,3.90
2019-06-20T01:52:19.681Z,3.93
2019-06-20T01:54:48.484Z,5.63
2019-06-20T01:57:17.408Z,5.10
2019-06-20T01:59:46.207Z,4.73
2019-06-20T02:02:15.305Z,6.17
2019-06-20T02:04:44.162Z,4.17
2019-06-20T02:07:12.975Z,5.67
2019-06-20T02:09:41.734Z,5.23
2019-06-20T02:12:10.523Z,4.50
2019-06-20T02:14:39.415Z,4.67
2019-06-20T02:17:08.237Z,4.67
2019-06-20T02:19:37.219Z,5.60
2019-06-20T02:22:06.131Z,6.70
2019-06-20T02:24:34.932Z,5.70
2019-06-20T02:27:03.779Z,7.80
2019-06-20T02:29:32.545Z,6.00
2019-06-20T02:32:01.360Z,4.87
2019-06-20T02:34:30.200Z,5.03
2019-06-20T02:36:59.009Z,5.23
2019-06-20T02:39:27.997Z,5.67
2019-06-20T02:41:56.785Z,7.63
2019-06-20T02:44:30.453Z,5.50
2019-06-20T02:46:56.159Z,5.70
2019-06-20T02:49:24.969Z,4.73
2019-06-20T02:51:54.448Z,4.80
2019-06-20T02:54:23.238Z,6.23
2019-06-20T02:56:52.149Z,7.63
2019-06-20T02:59:20.968Z,6.07
2019-06-20T03:01:49.704Z,5.20
2019-06-20T03:04:18.520Z,4.90
2019-06-20T03:06:47.447Z,9.10
2019-06-20T03:09:16.264Z,4.23
2019-06-20T03:11:45.078Z,4.57
2019-06-20T03:14:13.892Z,5.17
2019-06-20T03:16:42.648Z,4.83
2019-06-20T03:19:11.514Z,5.97
2019-06-20T03:21:40.353Z,4.90
2019-06-20T03:24:09.165Z,7.03
2019-06-20T03:26:37.934Z,5.40
2019-06-20T03:29:07.014Z,4.90
2019-06-20T03:31:35.730Z,4.57
2019-06-20T03:34:04.745Z,5.10
2019-06-20T03:36:33.599Z,5.47
2019-06-20T03:39:02.812Z,4.63
2019-06-20T03:41:31.575Z,5.40
2019-06-20T03:44:00.353Z,5.77
2019-06-20T03:46:29.069Z,4.00
2019-06-20T03:48:58.008Z,4.33
2019-06-20T03:51:26.811Z,3.90
2019-06-20T03:53:55.543Z,4.80
2019-06-20T03:56:24.514Z,4.83
2019-06-20T03:58:53.295Z,5.07
2019-06-20T04:01:22.061Z,4.40
2019-06-20T04:03:50.926Z,5.20
2019-06-20T04:06:19.748Z,5.93
2019-06-20T04:08:48.554Z,5.40
2019-06-20T04:11:17.421Z,7.13
2019-06-20T04:13:46.158Z,4.90
2019-06-20T04:16:15.004Z,4.50
2019-06-20T04:18:43.808Z,5.50
2019-06-20T04:21:12.564Z,5.00
2019-06-20T04:23:41.284Z,4.97
2019-06-20T04:26:10.084Z,6.13
2019-06-20T04:28:38.868Z,6.63
2019-06-20T04:31:07.787Z,5.13
2019-06-20T04:33:36.584Z,5.63
2019-06-20T04:36:05.555Z,4.33
2019-06-20T04:38:34.340Z,4.87
2019-06-20T04:41:03.293Z,5.43
2019-06-20T04:43:32.189Z,5.30
2019-06-20T04:46:12.933Z,4.97
2019-06-20T04:48:41.676Z,5.87
2019-06-20T04:51:10.526Z,4.60
2019-06-20T04:53:39.412Z,6.03
2019-06-20T04:56:08.217Z,5.90
2019-06-20T04:58:37.100Z,5.60
2019-06-20T05:01:05.935Z,6.77
2019-06-20T05:03:34.755Z,6.67
2019-06-20T05:06:03.736Z,6.83
2019-06-20T05:08:32.536Z,6.53
2019-06-20T05:11:01.444Z,7.00
2019-06-20T05:13:30.295Z,7.23
2019-06-20T05:15:59.166Z,8.60
2019-06-20T05:18:27.960Z,7.80
2019-06-20T05:20:56.796Z,8.53
2019-06-20T05:23:25.642Z,7.07
2019-06-20T05:25:54.455Z,7.07
2019-06-20T05:28:23.191Z,7.93
2019-06-20T05:30:51.971Z,8.03
2019-06-20T05:33:20.836Z,8.13
2019-06-20T05:35:49.727Z,7.63
2019-06-20T05:38:18.622Z,7.60
2019-06-20T05:40:47.408Z,8.17
2019-06-20T05:43:16.207Z,7.70
2019-06-20T05:45:48.561Z,7.17
2019-06-20T05:48:15.521Z,8.07
2019-06-20T05:50:44.301Z,7.03
2019-06-20T05:53:13.140Z,6.57
2019-06-20T05:55:42.120Z,7.00
2019-06-20T05:58:10.961Z,7.33
2019-06-20T06:00:39.856Z,7.90
2019-06-20T06:03:08.624Z,7.13
2019-06-20T06:05:37.398Z,6.23
2019-06-20T06:08:06.228Z,6.03
2019-06-20T06:10:35.089Z,4.60
2019-06-20T06:13:03.922Z,5.70
2019-06-20T06:15:32.773Z,3.77
2019-06-20T06:18:01.627Z,4.17
2019-06-20T06:20:30.577Z,4.50
2019-06-20T06:22:59.494Z,5.20
2019-06-20T06:25:28.295Z,4.03
2019-06-20T06:27:57.053Z,4.53
2019-06-20T06:30:26.556Z,3.70
2019-06-20T06:32:55.363Z,4.73
2019-06-20T06:35:24.357Z,4.53
2019-06-20T06:37:53.113Z,3.53
2019-06-20T06:40:22.139Z,4.80
2019-06-20T06:42:50.937Z,3.30
2019-06-20T06:45:19.948Z,3.37
2019-06-20T06:47:48.718Z,2.77
2019-06-20T06:50:18.121Z,4.40
2019-06-20T06:52:46.994Z,2.77
2019-06-20T06:55:16.080Z,3.47
2019-06-20T06:57:44.852Z,2.57
2019-06-20T07:00:13.998Z,2.07
2019-06-20T07:02:42.934Z,3.67
2019-06-20T07:05:12.555Z,3.13
2019-06-20T07:07:41.354Z,2.53
2019-06-20T07:10:11.885Z,2.80
2019-06-20T07:12:40.728Z,5.20
2019-06-20T07:15:10.821Z,2.47
2019-06-20T07:17:39.594Z,2.27
2019-06-20T07:20:09.192Z,2.43
2019-06-20T07:22:38.133Z,3.10
2019-06-20T07:25:08.822Z,4.27
2019-06-20T07:27:37.680Z,2.00
2019-06-20T07:30:07.674Z,3.00
2019-06-20T07:32:36.586Z,2.33
2019-06-20T07:35:06.202Z,2.83
2019-06-20T07:37:35.055Z,3.17
2019-06-20T07:40:05.614Z,2.20
2019-06-20T07:42:34.392Z,2.40
2019-06-20T07:45:03.446Z,3.10
2019-06-20T07:47:32.347Z,2.37
2019-06-20T07:50:01.196Z,2.30
2019-06-20T07:52:30.059Z,2.30
2019-06-20T07:54:58.854Z,2.47
2019-06-20T07:57:27.620Z,2.83
2019-06-20T07:59:56.571Z,4.80
2019-06-20T08:02:25.574Z,2.97
2019-06-20T08:04:54.433Z,2.70
2019-06-20T08:07:23.217Z,3.73
2019-06-20T08:09:51.986Z,3.03
2019-06-20T08:12:20.822Z,3.17
2019-06-20T08:14:49.624Z,2.63
2019-06-20T08:17:34.382Z,2.50
2019-06-20T08:19:48.978Z,2.00
2019-06-20T08:22:17.854Z,2.50
2019-06-20T08:24:46.684Z,2.83
2019-06-20T08:27:15.549Z,2.00
2019-06-20T08:29:44.324Z,2.00
2019-06-20T08:32:13.148Z,3.20
2019-06-20T08:34:42.036Z,3.30
2019-06-20T08:37:11.035Z,2.90
2019-06-20T08:39:39.839Z,2.53
2019-06-20T08:42:08.720Z,3.03
2019-06-20T08:44:37.553Z,2.10
2019-06-20T08:47:06.432Z,3.17
2019-06-20T08:49:35.339Z,3.17
2019-06-20T08:52:05.513Z,1.87
2019-06-20T08:54:34.501Z,3.43
2019-06-20T08:57:04.051Z,2.30
2019-06-20T08:59:33.580Z,2.33
2019-06-20T09:04:31.353Z,2.17
2019-06-20T09:07:00.643Z,2.35
2019-06-20T09:09:29.873Z,3.05
2019-06-20T09:11:58.706Z,3.08
2019-06-20T09:14:27.613Z,3.02
2019-06-20T09:16:56.526Z,2.60
2019-06-20T09:19:25.318Z,1.87
2019-06-20T09:21:54.201Z,3.98
2019-06-20T09:24:22.995Z,2.00
2019-06-20T09:26:52.755Z,1.90
2019-06-20T09:29:22.400Z,1.90
2019-06-20T09:31:52.452Z,2.65
2019-06-20T09:34:21.942Z,1.70
2019-06-20T09:37:10.004Z,1.57
2019-06-20T09:39:38.869Z,2.27
2019-06-20T09:42:07.611Z,2.40
2019-06-20T09:44:36.423Z,1.62
2019-06-20T09:47:05.362Z,2.00
2019-06-20T09:49:34.101Z,2.50
2019-06-20T09:52:02.917Z,2.30
2019-06-20T09:54:31.788Z,1.92
2019-06-20T09:57:00.595Z,1.70
2019-06-20T09:59:29.520Z,1.87
2019-06-20T10:01:58.862Z,1.77
2019-06-20T10:04:27.791Z,1.75
2019-06-20T10:06:56.703Z,1.52
2019-06-20T10:09:25.474Z,1.67
2019-06-20T10:11:54.201Z,1.90
2019-06-20T10:14:24.080Z,2.22
2019-06-20T10:16:54.052Z,2.20
2019-06-20T10:19:23.401Z,1.80
2019-06-20T10:21:52.235Z,2.05
2019-06-20T10:24:21.195Z,1.45
2019-06-20T10:26:51.417Z,1.52
2019-06-20T10:29:20.426Z,1.52
2019-06-20T10:31:50.739Z,1.95
2019-06-20T10:34:19.631Z,1.62
2019-06-20T10:36:48.429Z,1.55
2019-06-20T10:39:17.223Z,1.90
2019-06-20T10:41:46.770Z,2.20
2019-06-20T10:44:16.644Z,2.55
2019-06-20T10:46:46.113Z,1.42
2019-06-20T10:49:16.081Z,2.45
2019-06-20T10:51:45.928Z,1.90
2019-06-20T10:54:14.791Z,1.92
2019-06-20T10:56:45.433Z,1.25
2019-06-20T10:59:14.321Z,1.67
2019-06-20T11:01:44.333Z,2.37
2019-06-20T11:04:13.188Z,1.12
2019-06-20T11:06:43.161Z,1.57
2019-06-20T11:09:12.132Z,1.70
2019-06-20T11:11:41.771Z,1.30
2019-06-20T11:14:11.628Z,1.07
2019-06-20T11:16:41.790Z,1.42
2019-06-20T11:19:11.120Z,1.40
2019-06-20T11:21:41.494Z,1.02
2019-06-20T11:24:10.523Z,1.30
2019-06-20T11:26:39.421Z,1.17
2019-06-20T11:29:08.233Z,1.42
2019-06-20T11:31:37.642Z,1.22
2019-06-20T11:34:07.559Z,2.08
2019-06-20T11:36:37.495Z,1.10
2019-06-20T11:39:07.456Z,1.65
2019-06-20T11:41:36.792Z,4.40
2019-06-20T11:44:06.815Z,0.95
2019-06-20T11:46:36.977Z,1.27
2019-06-20T11:49:06.473Z,3.00
2019-06-20T11:51:35.965Z,1.80
2019-06-20T11:54:05.023Z,1.50
2019-06-20T11:56:33.940Z,1.20
2019-06-20T11:59:02.682Z,1.00
2019-06-20T12:01:33.131Z,1.32
2019-06-20T12:04:02.121Z,1.75
2019-06-20T12:06:31.054Z,1.20
2019-06-20T12:09:00.057Z,1.55
2019-06-20T12:11:28.799Z,2.90
2019-06-20T12:13:57.623Z,1.10
2019-06-20T12:16:26.640Z,1.37
2019-06-20T12:18:55.463Z,1.40
2019-06-20T12:21:24.240Z,1.60
2019-06-20T12:23:53.165Z,1.30
2019-06-20T12:26:22.057Z,2.12
2019-06-20T12:28:50.976Z,1.60
2019-06-20T12:31:20.125Z,3.95
2019-06-20T12:33:49.563Z,1.30
2019-06-20T12:36:18.572Z,1.22
2019-06-20T12:38:48.359Z,2.05
2019-06-20T12:41:17.518Z,1.65
2019-06-20T12:43:46.405Z,2.08
2019-06-20T12:46:15.174Z,1.57
2019-06-20T12:48:45.040Z,1.50
2019-06-20T12:51:13.978Z,1.27
2019-06-20T12:53:44.156Z,1.20
2019-06-20T12:56:13.326Z,1.45
2019-06-20T12:58:42.258Z,2.02
2019-06-20T13:01:11.047Z,1.02
2019-06-20T13:03:40.443Z,0.80
2019-06-20T13:06:09.395Z,1.07
2019-06-20T13:08:39.032Z,1.15
2019-06-20T13:11:08.915Z,3.70
2019-06-20T13:13:38.902Z,1.17
2019-06-20T13:16:08.511Z,1.95
2019-06-20T13:18:37.300Z,1.92
2019-06-20T13:21:06.146Z,1.20
2019-06-20T13:23:34.959Z,2.12
2019-06-20T13:26:04.072Z,1.27
2019-06-20T13:28:32.861Z,1.60
2019-06-20T13:31:01.760Z,1.20
2019-06-20T13:33:30.796Z,2.42
2019-06-20T13:35:59.708Z,0.82
2019-06-20T13:38:28.503Z,1.32
2019-06-20T13:40:57.315Z,1.27
2019-06-20T13:43:26.107Z,1.47
2019-06-20T13:45:54.983Z,1.10
2019-06-20T13:48:23.759Z,0.80
2019-06-20T13:50:52.611Z,2.20
2019-06-20T13:53:21.395Z,1.30
2019-06-20T13:55:50.428Z,1.10
2019-06-20T13:58:19.274Z,3.20
2019-06-20T14:00:48.188Z,0.95
2019-06-20T14:03:16.928Z,3.22
2019-06-20T14:05:47.189Z,1.15
2019-06-20T14:08:16.147Z,1.15
2019-06-20T14:10:46.048Z,1.35
2019-06-20T14:13:19.512Z,1.20
2019-06-20T14:15:46.288Z,2.42
2019-06-20T14:18:15.152Z,1.45
2019-06-20T14:20:44.899Z,1.60
2019-06-20T14:23:13.931Z,2.33
2019-06-20T14:25:43.754Z,3.65
2019-06-20T14:28:12.620Z,3.45
2019-06-20T14:30:43.281Z,2.22
2019-06-20T14:33:12.032Z,2.62
2019-06-20T14:35:43.486Z,4.17
2019-06-20T14:38:11.643Z,3.87
2019-06-20T14:40:40.623Z,2.22
2019-06-20T14:43:09.485Z,3.00
2019-06-20T14:45:38.479Z,2.05
2019-06-20T14:48:07.435Z,3.77
2019-06-20T14:50:36.235Z,2.50
2019-06-20T14:53:05.042Z,1.80
2019-06-20T14:55:34.044Z,1.83
2019-06-20T14:58:02.828Z,2.20
2019-06-20T15:00:31.904Z,2.77
2019-06-20T15:03:00.719Z,3.23
2019-06-20T15:05:29.630Z,3.03
2019-06-20T15:07:58.555Z,4.13
2019-06-20T15:10:27.451Z,2.80
2019-06-20T15:12:56.314Z,3.00
2019-06-20T15:15:25.250Z,2.43
2019-06-20T15:17:56.349Z,3.80
2019-06-20T15:20:25.124Z,2.33
2019-06-20T15:22:54.687Z,1.83
2019-06-20T15:25:23.689Z,2.77
2019-06-20T15:27:53.908Z,3.67
2019-06-20T15:30:23.160Z,2.00
2019-06-20T15:33:01.807Z,3.57
2019-06-20T15:35:22.806Z,3.80
2019-06-20T15:37:53.623Z,2.23
2019-06-20T15:40:22.399Z,2.67
2019-06-20T15:42:53.000Z,2.00
2019-06-20T15:45:21.989Z,1.57
2019-06-20T15:47:50.907Z,1.87
2019-06-20T15:50:20.397Z,2.23
2019-06-20T15:52:49.454Z,2.60
2019-06-20T15:55:20.472Z,1.53
2019-06-20T15:57:49.385Z,3.23
2019-06-20T16:00:20.252Z,2.43
2019-06-20T16:02:49.214Z,3.10
2019-06-20T16:05:18.187Z,1.80
2019-06-20T16:07:46.972Z,4.50
2019-06-20T16:10:16.124Z,3.30
2019-06-20T16:12:44.959Z,3.03
2019-06-20T16:15:20.252Z,2.70
2019-06-20T16:17:49.137Z,3.67
2019-06-20T16:20:18.346Z,3.10
2019-06-20T16:22:47.123Z,2.30
2019-06-20T16:25:17.247Z,2.30
2019-06-20T16:27:46.027Z,2.20
2019-06-20T16:30:15.709Z,1.77
2019-06-20T16:32:44.548Z,2.07
2019-06-20T16:35:13.812Z,2.70
2019-06-20T16:37:42.571Z,4.47
2019-06-20T16:40:12.272Z,4.63
2019-06-20T16:42:41.080Z,5.70
2019-06-20T16:45:11.064Z,2.47
2019-06-20T16:47:40.050Z,2.97
2019-06-20T16:50:09.238Z,2.20
2019-06-20T16:52:38.099Z,2.23
2019-06-20T16:55:07.810Z,4.07
2019-06-20T16:57:36.811Z,3.10
2019-06-20T17:00:08.280Z,2.30
2019-06-20T17:02:37.128Z,2.97
2019-06-20T17:05:06.349Z,4.00
2019-06-20T17:07:35.203Z,3.67
2019-06-20T17:10:04.697Z,3.40
2019-06-20T17:12:33.780Z,2.73
2019-06-20T17:15:02.642Z,2.10
2019-06-20T17:17:31.725Z,2.17
2019-06-20T17:20:00.564Z,2.80
2019-06-20T17:22:29.388Z,3.17
2019-06-20T17:24:58.291Z,2.80
2019-06-20T17:27:27.115Z,3.63
2019-06-20T17:29:55.976Z,1.70
2019-06-20T17:32:24.764Z,2.93
2019-06-20T17:34:53.703Z,2.80
2019-06-20T17:37:22.526Z,3.17
2019-06-20T17:39:51.342Z,3.03
2019-06-20T17:42:20.206Z,1.87
2019-06-20T17:44:49.035Z,2.67
2019-06-20T17:47:17.798Z,1.87
2019-06-20T17:49:46.677Z,2.77
2019-06-20T17:52:15.555Z,3.40
2019-06-20T17:54:44.338Z,2.90
2019-06-20T17:57:13.294Z,2.10
2019-06-20T17:59:42.177Z,3.53
2019-06-20T18:02:11.229Z,3.43
2019-06-20T18:04:40.014Z,3.47
2019-06-20T18:07:08.999Z,3.23
2019-06-20T18:09:37.909Z,2.80
2019-06-20T18:12:06.804Z,6.03
2019-06-20T18:14:35.767Z,2.80
2019-06-20T18:17:04.732Z,3.73
2019-06-20T18:19:33.535Z,3.23
2019-06-20T18:22:02.512Z,4.00
2019-06-20T18:24:31.300Z,4.00
2019-06-20T18:27:00.252Z,3.53
2019-06-20T18:29:29.038Z,2.70
2019-06-20T18:31:57.793Z,3.50
2019-06-20T18:34:30.264Z,4.13
2019-06-20T18:36:57.191Z,4.83
2019-06-20T18:39:25.966Z,3.60
2019-06-20T18:41:54.795Z,3.27
2019-06-20T18:44:23.583Z,4.67
2019-06-20T18:46:52.391Z,4.90
2019-06-20T18:49:21.221Z,3.97
2019-06-20T18:51:50.028Z,4.70
2019-06-20T18:54:18.944Z,4.27
2019-06-20T18:56:47.731Z,5.27
2019-06-20T18:59:16.622Z,4.53
2019-06-20T19:01:45.532Z,4.13
2019-06-20T19:04:14.365Z,4.23
2019-06-20T19:06:43.213Z,4.33
2019-06-20T19:09:12.108Z,4.30
2019-06-20T19:11:41.049Z,5.67
2019-06-20T19:14:12.606Z,5.17
2019-06-20T19:16:40.506Z,6.60
2019-06-20T19:19:09.301Z,4.53
2019-06-20T19:21:38.160Z,6.60
2019-06-20T19:24:07.093Z,4.57
2019-06-20T19:26:35.994Z,6.43
2019-06-20T19:29:05.184Z,4.67
2019-06-20T19:31:34.020Z,4.73
2019-06-20T19:34:02.765Z,4.83
2019-06-20T19:36:31.638Z,4.67
2019-06-20T19:39:00.467Z,5.23
2019-06-20T19:41:29.344Z,4.70
2019-06-20T19:43:58.090Z,4.67
2019-06-20T19:46:26.903Z,4.97
2019-06-20T19:48:55.762Z,5.07
2019-06-20T19:51:24.631Z,4.67
2019-06-20T19:53:53.643Z,5.30
2019-06-20T19:56:22.534Z,4.73
2019-06-20T19:58:51.501Z,4.50
2019-06-20T20:01:21.223Z,4.20
2019-06-20T20:03:50.198Z,4.10
2019-06-20T20:06:19.122Z,4.60
2019-06-20T20:08:48.221Z,3.33
2019-06-20T20:11:16.971Z,5.27
2019-06-20T20:13:45.912Z,3.87
2019-06-20T20:16:14.773Z,4.23
2019-06-20T20:18:43.627Z,4.57
2019-06-20T20:21:12.391Z,4.40
2019-06-20T20:23:41.291Z,4.10
2019-06-20T20:26:10.085Z,3.80
2019-06-20T20:28:38.874Z,4.37
2019-06-20T20:31:07.884Z,3.80
2019-06-20T20:33:36.696Z,4.47
2019-06-20T20:36:05.538Z,4.30
2019-06-20T20:38:34.480Z,4.60
2019-06-20T20:41:03.449Z,4.50
2019-06-20T20:43:32.195Z,5.03
2019-06-20T20:46:01.284Z,4.37
2019-06-20T20:48:30.359Z,5.30
2019-06-20T20:50:59.167Z,4.37
2019-06-20T20:53:28.058Z,5.07
2019-06-20T20:55:56.947Z,4.30
2019-06-20T20:58:25.742Z,5.53
2019-06-20T21:01:10.211Z,5.67
2019-06-20T21:03:39.250Z,4.30
2019-06-20T21:06:08.206Z,6.47
2019-06-20T21:08:36.993Z,4.97
2019-06-20T21:11:06.137Z,5.03
2019-06-20T21:13:34.979Z,5.43
2019-06-20T21:16:03.898Z,7.43
2019-06-20T21:18:32.747Z,4.23
2019-06-20T21:21:01.594Z,5.23
2019-06-20T21:23:30.387Z,5.27
2019-06-20T21:25:59.440Z,4.63
2019-06-20T21:28:28.260Z,5.77
2019-06-20T21:30:57.026Z,6.47
2019-06-20T21:33:25.880Z,7.00
2019-06-20T21:36:07.998Z,5.20
2019-06-20T21:38:25.341Z,5.40
2019-06-20T21:40:54.135Z,5.57
2019-06-20T21:43:22.916Z,5.47
2019-06-20T21:45:51.657Z,5.40
2019-06-20T21:48:20.436Z,5.73
2019-06-20T21:50:49.280Z,7.53
2019-06-20T21:53:39.638Z,4.73
2019-06-20T21:56:08.599Z,5.43
2019-06-20T21:58:37.313Z,4.67
2019-06-20T22:01:08.306Z,5.77
2019-06-20T22:03:37.242Z,8.17
2019-06-20T22:06:06.095Z,4.67
2019-06-20T22:08:35.069Z,4.60
2019-06-20T22:11:08.787Z,4.57
2019-06-20T22:13:37.687Z,5.23
2019-06-20T22:16:06.651Z,4.73
2019-06-20T22:18:35.470Z,5.17
2019-06-20T22:21:04.436Z,4.47
2019-06-20T22:23:33.267Z,4.37
2019-06-20T22:26:02.332Z,4.80
2019-06-20T22:28:34.293Z,5.03
2019-06-20T22:31:03.180Z,5.00
2019-06-20T22:33:32.217Z,4.30
2019-06-20T22:36:01.209Z,4.47
2019-06-20T22:38:29.961Z,4.53
2019-06-20T22:40:58.694Z,5.87
2019-06-20T22:43:27.471Z,4.57
2019-06-20T22:45:56.263Z,4.07
2019-06-20T22:48:25.026Z,3.90
2019-06-20T22:50:56.199Z,4.93
2019-06-20T22:53:25.200Z,4.90
2019-06-20T22:55:54.002Z,6.00
2019-06-20T22:58:22.800Z,4.40
2019-06-20T23:00:51.533Z,4.07
2019-06-20T23:03:20.495Z,4.30
2019-06-20T23:05:49.294Z,6.50
2019-06-20T23:08:18.128Z,4.57
2019-06-20T23:10:46.957Z,3.97
2019-06-20T23:13:15.715Z,4.17
2019-06-20T23:15:44.572Z,4.17
2019-06-20T23:18:13.452Z,5.03
2019-06-20T23:20:42.248Z,4.87
2019-06-20T23:23:11.070Z,4.60
2019-06-20T23:25:41.492Z,4.70
2019-06-20T23:28:10.343Z,4.10
2019-06-20T23:30:39.161Z,4.17
2019-06-20T23:33:08.032Z,4.10
2019-06-20T23:35:36.840Z,4.50
2019-06-20T23:38:05.653Z,5.00
2019-06-20T23:40:34.437Z,5.27
2019-06-20T23:43:03.234Z,4.87
2019-06-20T23:45:32.205Z,5.03
2019-06-20T23:48:01.137Z,6.43
2019-06-20T23:50:29.947Z,8.30
2019-06-20T23:53:10.368Z,4.23
2019-06-20T23:55:39.221Z,4.07
2019-06-20T23:58:08.100Z,5.37
