createdAt,value
2022-08-25T00:00:27.928Z,28.17
2022-08-25T00:01:29.742Z,28.17
2022-08-25T00:02:29.454Z,28.15
2022-08-25T00:03:30.142Z,28.15
2022-08-25T00:04:31.754Z,28.15
2022-08-25T00:05:32.103Z,28.15
2022-08-25T00:06:32.282Z,28.14
2022-08-25T00:07:32.967Z,28.14
2022-08-25T00:08:33.701Z,28.14
2022-08-25T00:09:34.440Z,28.14
2022-08-25T00:10:35.342Z,28.12
2022-08-25T00:11:36.167Z,28.12
2022-08-25T00:12:36.866Z,28.12
2022-08-25T00:13:37.643Z,28.12
2022-08-25T00:14:38.376Z,28.11
2022-08-25T00:15:39.162Z,28.11
2022-08-25T00:16:39.842Z,28.11
2022-08-25T00:17:40.583Z,28.11
2022-08-25T00:18:41.368Z,28.09
2022-08-25T00:19:42.092Z,28.07
2022-08-25T00:20:43.304Z,28.09
2022-08-25T00:21:44.489Z,28.09
2022-08-25T00:22:44.293Z,28.07
2022-08-25T00:23:44.977Z,28.06
2022-08-25T00:24:45.714Z,28.06
2022-08-25T00:25:46.443Z,28.07
2022-08-25T00:26:47.179Z,28.06
2022-08-25T00:27:47.920Z,28.06
2022-08-25T00:28:48.670Z,28.04
2022-08-25T00:29:49.390Z,28.04
2022-08-25T00:30:50.171Z,28.03
2022-08-25T00:31:50.912Z,28.03
2022-08-25T00:32:57.212Z,28.04
2022-08-25T00:33:53.255Z,28.02
2022-08-25T00:34:52.981Z,28.04
2022-08-25T00:35:53.745Z,28.02
2022-08-25T00:36:54.484Z,28.03
2022-08-25T00:37:55.252Z,28.03
2022-08-25T00:38:55.968Z,28.02
2022-08-25T00:39:56.814Z,28.02
2022-08-25T00:40:57.475Z,27.99
2022-08-25T00:41:58.205Z,28.00
2022-08-25T00:42:58.948Z,28.00
2022-08-25T00:43:59.672Z,28.00
2022-08-25T00:45:00.692Z,28.00
2022-08-25T00:46:01.423Z,28.00
2022-08-25T00:47:02.133Z,27.99
2022-08-25T00:48:03.076Z,27.99
2022-08-25T00:49:03.373Z,27.97
2022-08-25T00:50:04.135Z,27.97
2022-08-25T00:51:04.654Z,27.97
2022-08-25T00:52:05.370Z,27.96
2022-08-25T00:53:06.132Z,27.96
2022-08-25T00:54:06.845Z,27.94
2022-08-25T00:55:08.032Z,27.94
2022-08-25T00:56:08.132Z,27.94
2022-08-25T00:57:08.864Z,27.94
2022-08-25T00:58:09.622Z,27.94
2022-08-25T00:59:10.402Z,27.94
2022-08-25T01:00:11.094Z,27.93
2022-08-25T01:01:11.893Z,27.93
2022-08-25T01:02:13.940Z,27.93
2022-08-25T01:03:13.297Z,27.93
2022-08-25T01:06:00.431Z,27.92
2022-08-25T01:06:16.625Z,27.93
2022-08-25T01:07:17.792Z,27.92
2022-08-25T01:08:17.249Z,27.92
2022-08-25T01:09:18.048Z,27.92
2022-08-25T01:10:18.778Z,27.88
2022-08-25T01:11:19.536Z,27.88
2022-08-25T01:12:20.255Z,27.90
2022-08-25T01:13:21.012Z,27.88
2022-08-25T01:14:21.738Z,27.88
2022-08-25T01:15:22.547Z,27.88
2022-08-25T01:16:23.237Z,27.88
2022-08-25T01:17:23.975Z,27.87
2022-08-25T01:18:24.761Z,27.87
2022-08-25T01:19:25.492Z,27.88
2022-08-25T01:20:29.158Z,27.87
2022-08-25T01:21:26.865Z,27.85
2022-08-25T01:22:27.621Z,27.87
2022-08-25T01:23:28.399Z,27.85
2022-08-25T01:24:29.123Z,27.84
2022-08-25T01:25:29.854Z,27.85
2022-08-25T01:26:31.118Z,27.84
2022-08-25T01:27:31.337Z,27.85
2022-08-25T01:28:32.082Z,27.82
2022-08-25T01:29:32.791Z,27.85
2022-08-25T01:30:33.547Z,27.84
2022-08-25T01:31:34.359Z,27.82
2022-08-25T01:32:35.126Z,27.82
2022-08-25T01:33:35.844Z,27.81
2022-08-25T01:34:36.569Z,27.82
2022-08-25T01:35:37.333Z,27.81
2022-08-25T01:36:38.060Z,27.79
2022-08-25T01:37:38.850Z,27.82
2022-08-25T01:38:39.616Z,27.79
2022-08-25T01:39:40.339Z,27.79
2022-08-25T01:40:41.079Z,27.79
2022-08-25T01:41:41.842Z,27.79
2022-08-25T01:42:42.655Z,27.79
2022-08-25T01:43:43.329Z,27.78
2022-08-25T01:44:44.051Z,27.77
2022-08-25T01:45:44.822Z,27.78
2022-08-25T01:46:45.539Z,27.79
2022-08-25T01:47:46.267Z,27.78
2022-08-25T01:48:46.865Z,27.77
2022-08-25T01:49:47.699Z,27.77
2022-08-25T01:50:48.459Z,27.75
2022-08-25T01:51:49.225Z,27.75
2022-08-25T01:52:49.962Z,27.75
2022-08-25T01:53:50.731Z,27.75
2022-08-25T01:54:51.514Z,27.75
2022-08-25T01:55:52.229Z,27.74
2022-08-25T01:56:52.969Z,27.75
2022-08-25T01:57:53.875Z,27.74
2022-08-25T01:58:54.618Z,27.72
2022-08-25T01:59:55.330Z,27.74
2022-08-25T02:00:56.131Z,27.72
2022-08-25T02:01:59.654Z,27.72
2022-08-25T02:02:57.829Z,27.72
2022-08-25T02:03:58.261Z,27.72
2022-08-25T02:04:59.086Z,27.70
2022-08-25T02:05:59.767Z,27.72
2022-08-25T02:07:00.569Z,27.70
2022-08-25T02:08:01.382Z,27.70
2022-08-25T02:09:02.076Z,27.69
2022-08-25T02:10:03.455Z,27.69
2022-08-25T02:11:03.807Z,27.69
2022-08-25T02:12:04.743Z,27.69
2022-08-25T02:13:05.471Z,27.67
2022-08-25T02:14:06.510Z,27.69
2022-08-25T02:15:07.322Z,27.67
2022-08-25T02:16:08.091Z,27.67
2022-08-25T02:17:08.785Z,27.69
2022-08-25T02:18:09.538Z,27.66
2022-08-25T02:19:10.304Z,27.66
2022-08-25T02:20:11.033Z,27.67
2022-08-25T02:21:11.761Z,27.66
2022-08-25T02:22:12.485Z,27.67
2022-08-25T02:23:13.203Z,27.65
2022-08-25T02:24:13.958Z,27.65
2022-08-25T02:25:14.757Z,27.65
2022-08-25T02:26:15.531Z,27.65
2022-08-25T02:27:16.268Z,27.63
2022-08-25T02:28:17.005Z,27.65
2022-08-25T02:29:17.750Z,27.65
2022-08-25T02:30:18.484Z,27.63
2022-08-25T02:31:19.239Z,27.63
2022-08-25T02:32:19.995Z,27.63
2022-08-25T02:33:20.699Z,27.63
2022-08-25T02:34:21.469Z,27.63
2022-08-25T02:35:22.171Z,27.63
2022-08-25T02:36:22.897Z,27.62
2022-08-25T02:37:23.700Z,27.62
2022-08-25T02:38:24.408Z,27.62
2022-08-25T02:39:25.165Z,27.62
2022-08-25T02:40:25.969Z,27.60
2022-08-25T02:41:31.392Z,27.60
2022-08-25T02:42:28.296Z,27.60
2022-08-25T02:43:28.027Z,27.60
2022-08-25T02:44:28.768Z,27.60
2022-08-25T02:45:29.502Z,27.60
2022-08-25T02:46:30.252Z,27.60
2022-08-25T02:47:31.024Z,27.59
2022-08-25T02:48:31.721Z,27.59
2022-08-25T02:49:32.473Z,27.57
2022-08-25T02:50:33.199Z,27.59
2022-08-25T02:51:33.946Z,27.57
2022-08-25T02:52:34.658Z,27.55
2022-08-25T02:53:35.389Z,27.57
2022-08-25T02:54:36.150Z,27.55
2022-08-25T02:55:36.889Z,27.55
2022-08-25T02:56:37.618Z,27.55
2022-08-25T02:57:38.436Z,27.55
2022-08-25T02:58:39.146Z,27.54
2022-08-25T02:59:39.936Z,27.55
2022-08-25T03:00:40.683Z,27.54
2022-08-25T03:01:41.423Z,27.55
2022-08-25T03:02:42.150Z,27.54
2022-08-25T03:03:43.711Z,27.54
2022-08-25T03:04:43.555Z,27.54
2022-08-25T03:05:44.241Z,27.54
2022-08-25T03:06:45.002Z,27.51
2022-08-25T03:07:45.732Z,27.51
2022-08-25T03:08:46.424Z,27.50
2022-08-25T03:09:47.183Z,27.50
2022-08-25T03:10:47.937Z,27.51
2022-08-25T03:11:48.692Z,27.51
2022-08-25T03:12:49.439Z,27.50
2022-08-25T03:13:50.213Z,27.49
2022-08-25T03:14:50.936Z,27.50
2022-08-25T03:15:51.704Z,27.50
2022-08-25T03:16:52.426Z,27.50
2022-08-25T03:17:53.360Z,27.50
2022-08-25T03:18:54.130Z,27.49
2022-08-25T03:19:54.826Z,27.49
2022-08-25T03:20:55.574Z,27.49
2022-08-25T03:21:56.359Z,27.47
2022-08-25T03:22:57.083Z,27.47
2022-08-25T03:23:57.806Z,27.47
2022-08-25T03:24:58.555Z,27.47
2022-08-25T03:26:00.591Z,27.47
2022-08-25T03:26:59.866Z,27.46
2022-08-25T03:28:00.569Z,27.46
2022-08-25T03:29:01.302Z,27.47
2022-08-25T03:30:02.054Z,27.46
2022-08-25T03:31:02.804Z,27.46
2022-08-25T03:32:03.573Z,27.44
2022-08-25T03:33:04.385Z,27.44
2022-08-25T03:34:05.161Z,27.44
2022-08-25T03:35:05.951Z,27.44
2022-08-25T03:36:06.724Z,27.44
2022-08-25T03:37:07.431Z,27.43
2022-08-25T03:38:08.211Z,27.46
2022-08-25T03:39:08.960Z,27.43
2022-08-25T03:40:09.769Z,27.44
2022-08-25T03:41:11.306Z,27.43
2022-08-25T03:42:11.033Z,27.43
2022-08-25T03:43:11.788Z,27.41
2022-08-25T03:44:12.528Z,27.43
2022-08-25T03:45:13.249Z,27.41
2022-08-25T03:46:13.990Z,27.40
2022-08-25T03:47:14.747Z,27.43
2022-08-25T03:48:15.448Z,27.40
2022-08-25T03:49:16.350Z,27.41
2022-08-25T03:50:17.082Z,27.41
2022-08-25T03:51:17.958Z,27.40
2022-08-25T03:52:18.697Z,27.39
2022-08-25T03:53:19.447Z,27.39
2022-08-25T03:54:20.180Z,27.40
2022-08-25T03:55:20.962Z,27.39
2022-08-25T03:56:21.694Z,27.39
2022-08-25T03:57:22.450Z,27.39
2022-08-25T03:58:23.192Z,27.39
2022-08-25T03:59:23.951Z,27.37
2022-08-25T04:00:24.752Z,27.39
2022-08-25T04:01:25.556Z,27.39
2022-08-25T04:02:26.312Z,27.37
2022-08-25T04:03:27.328Z,27.37
2022-08-25T04:04:27.567Z,27.37
2022-08-25T04:05:28.294Z,27.37
2022-08-25T04:06:29.681Z,27.37
2022-08-25T04:07:29.965Z,27.37
2022-08-25T04:08:30.758Z,27.36
2022-08-25T04:09:35.220Z,27.36
2022-08-25T04:10:33.106Z,27.37
2022-08-25T04:11:32.898Z,27.36
2022-08-25T04:12:33.610Z,27.34
2022-08-25T04:13:34.349Z,27.36
2022-08-25T04:14:35.383Z,27.37
2022-08-25T04:15:35.638Z,27.36
2022-08-25T04:16:36.501Z,27.37
2022-08-25T04:17:37.187Z,27.36
2022-08-25T04:18:37.932Z,27.36
2022-08-25T04:19:38.690Z,27.36
2022-08-25T04:20:42.238Z,27.36
2022-08-25T04:21:41.069Z,27.37
2022-08-25T04:22:40.839Z,27.36
2022-08-25T04:23:41.733Z,27.34
2022-08-25T04:24:42.474Z,27.34
2022-08-25T04:25:43.262Z,27.36
2022-08-25T04:26:43.815Z,27.34
2022-08-25T04:27:44.573Z,27.36
2022-08-25T04:28:45.352Z,27.36
2022-08-25T04:29:46.132Z,27.34
2022-08-25T04:30:51.840Z,27.37
2022-08-25T04:31:48.732Z,27.36
2022-08-25T04:32:48.500Z,27.34
2022-08-25T04:33:49.296Z,27.36
2022-08-25T04:34:50.146Z,27.36
2022-08-25T04:35:50.869Z,27.36
2022-08-25T04:36:52.607Z,27.34
2022-08-25T04:37:52.501Z,27.36
2022-08-25T04:38:53.277Z,27.37
2022-08-25T04:39:54.174Z,27.36
2022-08-25T04:40:54.855Z,27.36
2022-08-25T04:41:55.631Z,27.36
2022-08-25T04:42:56.318Z,27.36
2022-08-25T04:43:57.270Z,27.36
2022-08-25T04:44:58.166Z,27.36
2022-08-25T04:45:58.941Z,27.36
2022-08-25T04:46:59.693Z,27.36
2022-08-25T04:48:00.486Z,27.36
2022-08-25T04:49:01.254Z,27.36
2022-08-25T04:50:01.952Z,27.36
2022-08-25T04:51:02.681Z,27.36
2022-08-25T04:52:03.453Z,27.37
2022-08-25T04:53:03.982Z,27.37
2022-08-25T04:54:04.723Z,27.37
2022-08-25T04:55:05.487Z,27.37
2022-08-25T04:56:06.179Z,27.37
2022-08-25T04:57:07.145Z,27.39
2022-08-25T04:59:57.429Z,27.37
2022-08-25T05:00:58.179Z,27.39
2022-08-25T05:01:58.920Z,27.41
2022-08-25T05:02:59.682Z,27.41
2022-08-25T05:04:00.436Z,27.40
2022-08-25T05:05:01.147Z,27.40
2022-08-25T05:06:01.873Z,27.41
2022-08-25T05:07:02.811Z,27.41
2022-08-25T05:08:03.632Z,27.41
2022-08-25T05:09:04.367Z,27.44
2022-08-25T05:10:05.071Z,27.43
2022-08-25T05:11:05.790Z,27.44
2022-08-25T05:12:06.531Z,27.43
2022-08-25T05:13:07.245Z,27.44
2022-08-25T05:14:08.221Z,27.43
2022-08-25T05:15:08.645Z,27.46
2022-08-25T05:16:09.919Z,27.46
2022-08-25T05:17:10.311Z,27.46
2022-08-25T05:18:11.056Z,27.46
2022-08-25T05:19:11.802Z,27.47
2022-08-25T05:20:12.540Z,27.47
2022-08-25T05:21:13.331Z,27.47
2022-08-25T05:22:14.022Z,27.49
2022-08-25T05:23:14.837Z,27.49
2022-08-25T05:24:15.520Z,27.49
2022-08-25T05:25:16.611Z,27.50
2022-08-25T05:26:20.245Z,27.50
2022-08-25T05:27:18.356Z,27.51
2022-08-25T05:28:19.069Z,27.54
2022-08-25T05:29:19.906Z,27.55
2022-08-25T05:30:20.618Z,27.57
2022-08-25T05:31:21.398Z,27.59
2022-08-25T05:32:22.103Z,27.59
2022-08-25T05:33:22.833Z,27.60
2022-08-25T05:34:23.677Z,27.60
2022-08-25T05:35:24.368Z,27.57
2022-08-25T05:36:25.111Z,27.60
2022-08-25T05:37:25.830Z,27.60
2022-08-25T05:38:26.596Z,27.62
2022-08-25T05:39:27.473Z,27.60
2022-08-25T05:40:28.265Z,27.62
2022-08-25T05:41:28.971Z,27.63
2022-08-25T05:42:30.459Z,27.65
2022-08-25T05:43:30.321Z,27.65
2022-08-25T05:44:32.026Z,27.65
2022-08-25T05:45:31.782Z,27.65
2022-08-25T05:46:32.641Z,27.66
2022-08-25T05:47:33.362Z,27.67
2022-08-25T05:48:34.229Z,27.67
2022-08-25T05:49:35.849Z,27.69
2022-08-25T05:50:35.520Z,27.67
2022-08-25T05:51:36.316Z,27.70
2022-08-25T05:52:37.015Z,27.69
2022-08-25T05:53:37.750Z,27.70
2022-08-25T05:54:39.472Z,27.72
2022-08-25T05:55:39.257Z,27.74
2022-08-25T05:56:40.033Z,27.74
2022-08-25T05:57:40.744Z,27.75
2022-08-25T05:58:41.491Z,27.74
2022-08-25T05:59:42.288Z,27.75
2022-08-25T06:00:44.066Z,27.77
2022-08-25T06:01:45.329Z,27.77
2022-08-25T06:02:44.684Z,27.78
2022-08-25T06:03:46.015Z,27.77
2022-08-25T06:04:46.961Z,27.79
2022-08-25T06:05:47.271Z,27.81
2022-08-25T06:06:47.992Z,27.79
2022-08-25T06:07:48.840Z,27.82
2022-08-25T06:08:49.582Z,27.81
2022-08-25T06:09:50.579Z,27.82
2022-08-25T06:10:50.800Z,27.84
2022-08-25T06:11:54.715Z,27.85
2022-08-25T06:12:52.435Z,27.85
2022-08-25T06:13:54.287Z,27.87
2022-08-25T06:14:53.972Z,27.87
2022-08-25T06:15:54.773Z,27.88
2022-08-25T06:16:55.511Z,27.90
2022-08-25T06:18:00.696Z,27.90
2022-08-25T06:18:58.210Z,27.92
2022-08-25T06:19:57.885Z,27.93
2022-08-25T06:20:58.625Z,27.93
2022-08-25T06:21:59.363Z,27.94
2022-08-25T06:23:00.094Z,27.94
2022-08-25T06:24:00.849Z,27.96
2022-08-25T06:25:01.810Z,27.99
2022-08-25T06:26:02.434Z,27.99
2022-08-25T06:27:03.104Z,28.02
2022-08-25T06:28:03.918Z,28.02
2022-08-25T06:29:04.605Z,28.03
2022-08-25T06:30:07.814Z,28.03
2022-08-25T06:31:06.473Z,28.04
2022-08-25T06:32:07.219Z,28.06
2022-08-25T06:33:07.997Z,28.06
2022-08-25T06:34:08.746Z,28.07
2022-08-25T06:35:09.556Z,28.09
2022-08-25T06:36:10.243Z,28.09
2022-08-25T06:37:10.978Z,28.12
2022-08-25T06:38:11.824Z,28.12
2022-08-25T06:39:12.528Z,28.11
2022-08-25T06:40:13.377Z,28.14
2022-08-25T06:41:14.190Z,28.15
2022-08-25T06:42:14.926Z,28.15
2022-08-25T06:43:15.661Z,28.17
2022-08-25T06:44:16.434Z,28.18
2022-08-25T06:45:17.138Z,28.18
2022-08-25T06:46:17.958Z,28.21
2022-08-25T06:47:18.748Z,28.19
2022-08-25T06:48:19.411Z,28.22
2022-08-25T06:49:20.209Z,28.22
2022-08-25T06:50:20.962Z,28.22
2022-08-25T06:51:21.674Z,28.22
2022-08-25T06:52:22.430Z,28.24
2022-08-25T06:53:24.996Z,28.25
2022-08-25T06:54:23.827Z,28.27
2022-08-25T06:55:24.508Z,28.27
2022-08-25T06:56:25.260Z,28.30
2022-08-25T06:57:26.558Z,28.30
2022-08-25T06:58:26.845Z,28.31
2022-08-25T06:59:31.945Z,28.31
2022-08-25T07:00:30.628Z,28.33
2022-08-25T07:01:28.840Z,28.34
2022-08-25T07:02:29.592Z,28.36
2022-08-25T07:03:31.190Z,28.36
2022-08-25T07:04:31.195Z,28.36
2022-08-25T07:05:43.472Z,28.39
2022-08-25T07:06:33.649Z,28.39
2022-08-25T07:07:43.020Z,28.39
2022-08-25T07:08:34.997Z,28.41
2022-08-25T07:09:38.650Z,28.41
2022-08-25T07:10:35.389Z,28.43
2022-08-25T07:11:35.971Z,28.44
2022-08-25T07:12:36.718Z,28.46
2022-08-25T07:13:37.555Z,28.46
2022-08-25T07:14:38.004Z,28.46
2022-08-25T07:15:38.777Z,28.49
2022-08-25T07:16:39.509Z,28.49
2022-08-25T07:17:40.163Z,28.49
2022-08-25T07:18:42.021Z,28.51
2022-08-25T07:19:41.814Z,28.54
2022-08-25T07:20:42.520Z,28.54
2022-08-25T07:21:43.335Z,28.54
2022-08-25T07:22:44.071Z,28.54
2022-08-25T07:23:44.800Z,28.55
2022-08-25T07:24:45.527Z,28.58
2022-08-25T07:25:46.276Z,28.58
2022-08-25T07:26:47.008Z,28.59
2022-08-25T07:27:47.740Z,28.59
2022-08-25T07:28:48.569Z,28.59
2022-08-25T07:29:49.504Z,28.61
2022-08-25T07:30:51.820Z,28.62
2022-08-25T07:31:50.919Z,28.64
2022-08-25T07:32:55.100Z,28.66
2022-08-25T07:33:53.244Z,28.66
2022-08-25T07:34:53.058Z,28.67
2022-08-25T07:35:53.779Z,28.67
2022-08-25T07:36:54.488Z,28.70
2022-08-25T07:37:55.171Z,28.70
2022-08-25T07:38:55.768Z,28.71
2022-08-25T07:39:56.439Z,28.73
2022-08-25T07:40:57.311Z,28.73
2022-08-25T07:41:58.009Z,28.74
2022-08-25T07:42:58.788Z,28.74
2022-08-25T07:43:59.297Z,28.74
2022-08-25T07:45:00.174Z,28.76
2022-08-25T07:46:01.864Z,28.78
2022-08-25T07:47:01.642Z,28.78
2022-08-25T07:48:02.337Z,28.80
2022-08-25T07:49:03.071Z,28.81
2022-08-25T07:50:03.814Z,28.81
2022-08-25T07:51:07.454Z,28.83
2022-08-25T07:52:06.850Z,28.83
2022-08-25T07:53:06.397Z,28.85
2022-08-25T07:54:06.933Z,28.85
2022-08-25T07:55:08.168Z,28.89
2022-08-25T07:56:08.536Z,28.88
2022-08-25T07:57:09.283Z,28.88
2022-08-25T07:58:10.198Z,28.90
2022-08-25T07:59:12.576Z,28.89
2022-08-25T08:00:11.363Z,28.92
2022-08-25T08:01:13.082Z,28.93
2022-08-25T08:02:16.025Z,28.93
2022-08-25T08:03:29.419Z,28.95
2022-08-25T08:04:15.064Z,28.92
2022-08-25T08:05:14.558Z,28.86
2022-08-25T08:06:15.381Z,28.80
2022-08-25T08:07:16.098Z,28.68
2022-08-25T08:08:17.063Z,28.61
2022-08-25T08:09:17.693Z,28.49
2022-08-25T08:10:53.818Z,28.41
2022-08-25T08:11:20.067Z,28.33
2022-08-25T08:12:19.749Z,28.27
2022-08-25T08:13:20.920Z,28.21
2022-08-25T08:14:21.257Z,28.14
2022-08-25T08:15:21.997Z,28.09
2022-08-25T08:16:22.863Z,28.04
2022-08-25T08:17:23.474Z,28.03
2022-08-25T08:18:24.203Z,27.99
2022-08-25T08:19:25.131Z,27.96
2022-08-25T08:20:25.875Z,27.92
2022-08-25T08:21:26.595Z,27.88
2022-08-25T08:22:27.304Z,27.85
2022-08-25T08:23:28.109Z,27.84
2022-08-25T08:24:44.325Z,27.82
2022-08-25T08:25:30.446Z,27.79
2022-08-25T08:26:48.279Z,27.79
2022-08-25T08:27:31.704Z,27.77
2022-08-25T08:28:31.409Z,27.74
2022-08-25T08:29:32.242Z,27.70
2022-08-25T08:30:32.966Z,27.67
2022-08-25T08:31:33.823Z,27.66
2022-08-25T08:33:05.902Z,27.65
2022-08-25T08:33:40.823Z,27.60
2022-08-25T08:34:36.561Z,27.57
2022-08-25T08:35:36.350Z,27.50
2022-08-25T08:36:37.084Z,27.46
2022-08-25T08:37:37.835Z,27.41
2022-08-25T08:38:38.600Z,27.37
2022-08-25T08:39:39.138Z,27.34
2022-08-25T08:40:39.876Z,27.28
2022-08-25T08:42:09.416Z,27.25
2022-08-25T08:42:42.229Z,27.28
2022-08-25T08:43:41.918Z,27.27
2022-08-25T08:44:42.611Z,27.27
2022-08-25T08:45:43.692Z,27.32
2022-08-25T08:46:44.272Z,27.34
2022-08-25T08:47:45.137Z,27.39
2022-08-25T08:48:45.794Z,27.40
2022-08-25T08:49:46.557Z,27.43
2022-08-25T08:50:47.319Z,27.44
2022-08-25T08:51:48.248Z,27.47
2022-08-25T08:52:48.927Z,27.47
2022-08-25T08:53:49.592Z,27.50
2022-08-25T08:54:50.446Z,27.51
2022-08-25T08:55:52.912Z,27.54
2022-08-25T08:56:51.754Z,27.55
2022-08-25T08:57:52.693Z,27.57
2022-08-25T08:58:53.229Z,27.57
2022-08-25T08:59:53.849Z,27.57
2022-08-25T09:00:54.622Z,27.59
2022-08-25T09:01:55.472Z,27.60
2022-08-25T09:02:56.245Z,27.62
2022-08-25T09:03:57.088Z,27.60
2022-08-25T09:07:48.170Z,27.63
2022-08-25T09:08:48.899Z,27.65
2022-08-25T09:09:49.626Z,27.63
2022-08-25T09:10:50.530Z,27.65
2022-08-25T09:11:51.384Z,27.65
2022-08-25T09:12:52.103Z,27.67
2022-08-25T09:13:52.852Z,27.66
2022-08-25T09:14:54.221Z,27.65
2022-08-25T09:15:54.794Z,27.66
2022-08-25T09:16:55.277Z,27.66
2022-08-25T09:17:56.086Z,27.67
2022-08-25T09:18:56.991Z,27.66
2022-08-25T09:19:57.785Z,27.67
2022-08-25T09:20:58.567Z,27.67
2022-08-25T09:21:59.444Z,27.67
2022-08-25T09:23:00.206Z,27.67
2022-08-25T09:24:02.315Z,27.67
2022-08-25T09:25:03.419Z,27.67
2022-08-25T09:26:03.109Z,27.67
2022-08-25T09:27:02.857Z,27.67
2022-08-25T09:28:03.583Z,27.67
2022-08-25T09:29:06.198Z,27.67
2022-08-25T09:30:05.399Z,27.67
2022-08-25T09:31:05.776Z,27.67
2022-08-25T09:32:06.526Z,27.67
2022-08-25T09:33:07.252Z,27.67
2022-08-25T09:34:08.075Z,27.67
2022-08-25T09:35:08.730Z,27.66
2022-08-25T09:36:09.552Z,27.65
2022-08-25T09:37:10.289Z,27.65
2022-08-25T09:38:11.078Z,27.65
2022-08-25T09:39:11.887Z,27.63
2022-08-25T09:40:12.665Z,27.65
2022-08-25T09:41:13.352Z,27.63
2022-08-25T09:42:14.108Z,27.63
2022-08-25T09:43:14.999Z,27.63
2022-08-25T09:44:16.600Z,27.65
2022-08-25T09:45:17.232Z,27.67
2022-08-25T09:46:20.504Z,27.70
2022-08-25T09:47:17.947Z,27.74
2022-08-25T09:48:19.267Z,27.74
2022-08-25T09:49:19.129Z,27.75
2022-08-25T09:50:19.947Z,27.77
2022-08-25T09:51:20.709Z,27.77
2022-08-25T09:52:21.448Z,27.75
2022-08-25T09:53:22.203Z,27.75
2022-08-25T09:54:25.639Z,27.75
2022-08-25T09:55:24.593Z,27.75
2022-08-25T09:56:24.452Z,27.74
2022-08-25T09:57:25.287Z,27.74
2022-08-25T09:58:26.031Z,27.72
2022-08-25T09:59:35.131Z,27.74
2022-08-25T10:00:28.257Z,27.72
2022-08-25T10:01:28.121Z,27.72
2022-08-25T10:02:29.651Z,27.70
2022-08-25T10:03:29.429Z,27.70
2022-08-25T10:04:30.377Z,27.70
2022-08-25T10:05:31.126Z,27.69
2022-08-25T10:06:31.884Z,27.69
2022-08-25T10:07:32.602Z,27.67
2022-08-25T10:08:33.445Z,27.69
2022-08-25T10:09:34.217Z,27.69
2022-08-25T10:10:35.012Z,27.67
2022-08-25T10:11:35.775Z,27.69
2022-08-25T10:12:36.599Z,27.67
2022-08-25T10:13:38.188Z,27.69
2022-08-25T10:14:38.787Z,27.70
2022-08-25T10:15:39.930Z,27.69
2022-08-25T10:16:39.639Z,27.69
2022-08-25T10:17:40.408Z,27.74
2022-08-25T10:18:41.131Z,27.79
2022-08-25T10:19:42.071Z,27.88
2022-08-25T10:20:44.793Z,27.94
2022-08-25T10:21:43.893Z,28.03
2022-08-25T10:22:44.566Z,28.12
2022-08-25T10:23:45.421Z,28.19
2022-08-25T10:24:46.133Z,28.25
2022-08-25T10:26:00.373Z,28.34
2022-08-25T10:26:48.518Z,28.40
2022-08-25T10:27:48.281Z,28.46
2022-08-25T10:28:48.976Z,28.54
2022-08-25T10:29:49.725Z,28.58
2022-08-25T10:30:50.536Z,28.66
2022-08-25T10:31:51.245Z,28.70
2022-08-25T10:32:52.016Z,28.77
2022-08-25T10:33:52.767Z,28.80
2022-08-25T10:34:53.506Z,28.83
2022-08-25T10:35:54.330Z,28.88
2022-08-25T10:36:55.991Z,28.90
2022-08-25T10:37:55.812Z,28.95
2022-08-25T10:38:56.589Z,28.96
2022-08-25T10:39:57.772Z,29.00
2022-08-25T10:40:57.999Z,29.04
2022-08-25T10:41:58.582Z,29.05
2022-08-25T10:42:59.549Z,29.08
2022-08-25T10:44:00.136Z,29.09
2022-08-25T10:45:00.857Z,29.11
2022-08-25T10:46:01.486Z,29.14
2022-08-25T10:47:02.297Z,29.14
2022-08-25T10:48:02.884Z,29.16
2022-08-25T10:49:03.646Z,29.19
2022-08-25T10:50:04.376Z,29.19
2022-08-25T10:51:05.227Z,29.19
2022-08-25T10:52:05.991Z,29.21
2022-08-25T10:53:06.901Z,29.21
2022-08-25T10:54:07.447Z,29.21
2022-08-25T10:55:08.395Z,29.23
2022-08-25T10:56:09.194Z,29.23
2022-08-25T10:57:09.936Z,29.26
2022-08-25T10:58:10.719Z,29.26
2022-08-25T10:59:12.269Z,29.27
2022-08-25T11:00:12.010Z,29.28
2022-08-25T11:01:13.033Z,29.28
2022-08-25T11:02:13.849Z,29.27
2022-08-25T11:03:14.586Z,29.19
2022-08-25T11:04:15.320Z,29.14
2022-08-25T11:05:16.046Z,29.02
2022-08-25T11:06:17.625Z,28.88
2022-08-25T11:07:18.251Z,28.74
2022-08-25T11:08:18.062Z,28.62
2022-08-25T11:09:18.745Z,28.51
2022-08-25T11:10:19.472Z,28.43
2022-08-25T11:11:20.215Z,28.34
2022-08-25T11:12:20.963Z,28.29
2022-08-25T11:13:21.828Z,28.22
2022-08-25T11:14:22.499Z,28.17
2022-08-25T11:15:23.315Z,28.11
2022-08-25T11:16:24.111Z,28.07
2022-08-25T11:17:24.724Z,28.02
2022-08-25T11:18:25.567Z,27.99
2022-08-25T11:19:26.283Z,27.96
2022-08-25T11:20:27.493Z,27.94
2022-08-25T11:21:27.818Z,27.93
2022-08-25T11:22:28.531Z,27.90
2022-08-25T11:23:29.280Z,27.88
2022-08-25T11:24:30.051Z,27.85
2022-08-25T11:25:30.736Z,27.84
2022-08-25T11:26:34.902Z,27.82
2022-08-25T11:27:33.143Z,27.81
2022-08-25T11:28:32.908Z,27.79
2022-08-25T11:29:33.670Z,27.79
2022-08-25T11:30:34.504Z,27.78
2022-08-25T11:31:35.061Z,27.77
2022-08-25T11:32:36.100Z,27.78
2022-08-25T11:33:36.303Z,27.77
2022-08-25T11:34:37.079Z,27.75
2022-08-25T11:35:38.687Z,27.75
2022-08-25T11:36:38.598Z,27.75
2022-08-25T11:37:39.246Z,27.74
2022-08-25T11:38:39.957Z,27.72
2022-08-25T11:39:40.691Z,27.74
2022-08-25T11:40:41.489Z,27.75
2022-08-25T11:41:42.192Z,27.75
2022-08-25T11:42:42.975Z,27.77
2022-08-25T11:43:43.433Z,27.75
2022-08-25T11:44:53.059Z,27.75
2022-08-25T11:45:45.973Z,27.75
2022-08-25T11:46:45.706Z,27.78
2022-08-25T11:47:46.504Z,27.77
2022-08-25T11:48:47.206Z,27.78
2022-08-25T11:49:48.159Z,27.78
2022-08-25T11:50:48.875Z,27.79
2022-08-25T11:51:49.501Z,27.79
2022-08-25T11:52:51.022Z,27.81
2022-08-25T11:53:50.871Z,27.79
2022-08-25T11:54:51.440Z,27.81
2022-08-25T11:55:52.225Z,27.79
2022-08-25T11:56:52.950Z,27.78
2022-08-25T11:57:54.019Z,27.79
2022-08-25T11:58:54.203Z,27.77
2022-08-25T11:59:55.013Z,27.77
2022-08-25T12:00:55.745Z,27.77
2022-08-25T12:01:56.477Z,27.77
2022-08-25T12:03:01.277Z,27.75
2022-08-25T12:03:58.340Z,27.75
2022-08-25T12:04:59.189Z,27.75
2022-08-25T12:05:59.982Z,27.77
2022-08-25T12:07:00.503Z,27.75
2022-08-25T12:08:01.369Z,27.77
2022-08-25T12:09:01.940Z,27.77
2022-08-25T12:10:02.670Z,27.75
2022-08-25T12:11:07.170Z,27.74
2022-08-25T12:12:05.174Z,27.74
2022-08-25T12:13:04.948Z,27.74
2022-08-25T12:14:06.517Z,27.74
2022-08-25T12:15:06.345Z,27.75
2022-08-25T12:16:07.042Z,27.75
2022-08-25T12:17:07.843Z,27.74
2022-08-25T12:18:09.135Z,27.74
2022-08-25T12:19:09.025Z,27.74
2022-08-25T12:20:09.984Z,27.75
2022-08-25T12:21:10.675Z,27.74
2022-08-25T12:22:11.540Z,27.74
2022-08-25T12:23:12.236Z,27.74
2022-08-25T12:24:13.131Z,27.74
2022-08-25T12:25:13.939Z,27.74
2022-08-25T12:26:15.636Z,27.75
2022-08-25T12:27:15.386Z,27.75
2022-08-25T12:28:16.316Z,27.74
2022-08-25T12:29:17.104Z,27.74
2022-08-25T12:30:20.663Z,27.74
2022-08-25T12:31:18.641Z,27.72
2022-08-25T12:32:19.189Z,27.74
2022-08-25T12:33:19.818Z,27.72
2022-08-25T12:34:20.266Z,27.72
2022-08-25T12:35:21.903Z,27.72
2022-08-25T12:36:21.681Z,27.72
2022-08-25T12:37:22.435Z,27.72
2022-08-25T12:38:22.951Z,27.74
2022-08-25T12:39:24.219Z,27.70
2022-08-25T12:40:24.477Z,27.74
2022-08-25T12:41:25.236Z,27.70
2022-08-25T12:42:26.347Z,27.72
2022-08-25T12:43:26.810Z,27.70
2022-08-25T12:44:27.016Z,27.74
2022-08-25T12:45:27.961Z,27.74
2022-08-25T12:46:28.726Z,27.72
2022-08-25T12:47:29.396Z,27.77
2022-08-25T12:48:30.289Z,27.78
2022-08-25T12:49:31.004Z,27.85
2022-08-25T12:50:31.729Z,27.93
2022-08-25T12:51:32.528Z,28.02
2022-08-25T12:52:33.192Z,28.11
2022-08-25T12:53:33.946Z,28.18
2022-08-25T12:54:34.738Z,28.27
2022-08-25T12:55:35.591Z,28.36
2022-08-25T12:56:39.213Z,28.46
2022-08-25T12:57:36.987Z,28.61
2022-08-25T12:58:56.596Z,28.74
2022-08-25T12:59:39.169Z,28.89
2022-08-25T13:00:38.911Z,29.04
2022-08-25T13:01:40.660Z,29.19
2022-08-25T13:02:51.679Z,29.39
2022-08-25T13:04:41.798Z,29.86
2022-08-25T13:05:42.360Z,30.11
2022-08-25T13:08:33.653Z,30.84
2022-08-25T13:09:32.714Z,31.12
2022-08-25T13:10:33.440Z,31.34