createdAt,value
2018-05-03T00:00:26.096Z,99.99
2018-05-03T00:01:26.051Z,99.99
2018-05-03T00:02:26.037Z,99.99
2018-05-03T00:03:25.971Z,99.99
2018-05-03T00:04:25.935Z,99.99
2018-05-03T00:05:25.887Z,99.99
2018-05-03T00:06:25.851Z,99.99
2018-05-03T00:07:25.838Z,99.99
2018-05-03T00:08:25.762Z,99.99
2018-05-03T00:09:25.736Z,99.99
2018-05-03T00:10:25.690Z,99.99
2018-05-03T00:11:25.651Z,99.99
2018-05-03T00:12:25.622Z,99.99
2018-05-03T00:13:25.593Z,99.99
2018-05-03T00:14:25.532Z,99.99
2018-05-03T00:15:35.799Z,99.99
2018-05-03T00:16:25.453Z,99.99
2018-05-03T00:17:25.411Z,99.99
2018-05-03T00:18:25.452Z,99.99
2018-05-03T00:19:25.371Z,99.99
2018-05-03T00:20:25.289Z,99.99
2018-05-03T00:21:25.246Z,99.99
2018-05-03T00:22:25.217Z,99.27
2018-05-03T00:23:25.164Z,97.75
2018-05-03T00:24:25.166Z,97.22
2018-05-03T00:25:25.089Z,96.56
2018-05-03T00:26:25.040Z,95.32
2018-05-03T00:27:25.015Z,94.65
2018-05-03T00:28:24.971Z,93.55
2018-05-03T00:29:24.933Z,92.88
2018-05-03T00:30:24.920Z,92.12
2018-05-03T00:31:24.837Z,91.07
2018-05-03T00:32:24.807Z,90.79
2018-05-03T00:33:24.772Z,91.27
2018-05-03T00:34:24.733Z,91.17
2018-05-03T00:35:24.710Z,90.26
2018-05-03T00:36:24.647Z,89.88
2018-05-03T00:37:24.607Z,89.50
2018-05-03T00:38:24.576Z,90.07
2018-05-03T00:39:24.530Z,90.26
2018-05-03T00:40:24.491Z,89.69
2018-05-03T00:41:24.476Z,89.69
2018-05-03T00:42:24.417Z,89.40
2018-05-03T00:43:24.363Z,89.59
2018-05-03T00:44:24.323Z,89.78
2018-05-03T00:45:24.286Z,89.69
2018-05-03T00:46:24.264Z,89.88
2018-05-03T00:47:33.841Z,89.69
2018-05-03T00:48:24.161Z,90.07
2018-05-03T00:49:24.134Z,90.45
2018-05-03T00:50:24.089Z,90.26
2018-05-03T00:51:24.051Z,90.07
2018-05-03T00:52:24.038Z,89.69
2018-05-03T00:53:23.962Z,90.73
2018-05-03T00:54:23.931Z,91.02
2018-05-03T00:55:23.890Z,91.69
2018-05-03T00:56:23.842Z,92.55
2018-05-03T00:57:23.841Z,91.31
2018-05-03T00:58:23.769Z,92.74
2018-05-03T00:59:23.736Z,92.93
2018-05-03T01:00:23.701Z,93.70
2018-05-03T01:01:23.644Z,93.60
2018-05-03T01:02:23.618Z,94.07
2018-05-03T01:03:23.601Z,93.51
2018-05-03T01:04:23.535Z,94.27
2018-05-03T01:05:23.483Z,95.03
2018-05-03T01:06:23.457Z,95.12
2018-05-03T01:07:23.447Z,94.93
2018-05-03T01:08:23.380Z,95.61
2018-05-03T01:09:23.338Z,95.98
2018-05-03T01:10:23.298Z,96.66
2018-05-03T01:11:23.257Z,96.75
2018-05-03T01:12:23.248Z,96.66
2018-05-03T01:13:23.170Z,96.70
2018-05-03T01:14:23.134Z,96.89
2018-05-03T01:15:23.094Z,97.17
2018-05-03T01:16:23.049Z,96.98
2018-05-03T01:17:23.035Z,98.03
2018-05-03T01:18:23.009Z,98.90
2018-05-03T01:19:22.939Z,98.70
2018-05-03T01:20:22.889Z,98.03
2018-05-03T01:21:22.861Z,98.51
2018-05-03T01:22:22.817Z,98.42
2018-05-03T01:23:22.813Z,98.90
2018-05-03T01:24:22.745Z,98.32
2018-05-03T01:25:22.694Z,99.18
2018-05-03T01:26:22.659Z,99.37
2018-05-03T01:27:22.619Z,99.75
2018-05-03T01:28:22.611Z,99.66
2018-05-03T01:29:22.541Z,99.85
2018-05-03T01:30:22.503Z,99.85
2018-05-03T01:31:22.460Z,99.56
2018-05-03T01:32:22.420Z,99.99
2018-05-03T01:33:22.372Z,99.99
2018-05-03T01:34:22.365Z,99.99
2018-05-03T01:35:22.297Z,99.99
2018-05-03T01:36:22.259Z,99.99
2018-05-03T01:37:22.215Z,99.99
2018-05-03T01:38:22.202Z,99.99
2018-05-03T01:39:22.142Z,99.99
2018-05-03T01:40:22.090Z,99.99
2018-05-03T01:41:22.064Z,99.99
2018-05-03T01:42:22.022Z,99.99
2018-05-03T01:43:21.975Z,99.99
2018-05-03T01:44:21.969Z,99.99
2018-05-03T01:45:21.892Z,99.99
2018-05-03T01:46:21.857Z,99.99
2018-05-03T01:47:21.817Z,99.99
2018-05-03T01:48:21.770Z,99.99
2018-05-03T01:49:21.778Z,99.99
2018-05-03T01:50:21.701Z,99.99
2018-05-03T01:51:21.686Z,99.99
2018-05-03T01:52:21.616Z,99.99
2018-05-03T01:53:21.582Z,99.99
2018-05-03T01:54:21.539Z,99.99
2018-05-03T01:55:21.526Z,99.99
2018-05-03T01:56:21.465Z,99.99
2018-05-03T01:57:21.408Z,99.99
2018-05-03T01:58:21.375Z,99.99
2018-05-03T01:59:21.333Z,99.99
2018-05-03T02:00:21.324Z,99.99
2018-05-03T02:01:21.260Z,99.99
2018-05-03T02:02:21.222Z,99.99
2018-05-03T02:03:21.186Z,99.99
2018-05-03T02:04:21.143Z,99.99
2018-05-03T02:05:21.097Z,99.99
2018-05-03T02:06:21.077Z,99.99
2018-05-03T02:07:21.024Z,99.99
2018-05-03T02:08:20.977Z,99.99
2018-05-03T02:09:20.935Z,99.99
2018-05-03T02:10:20.894Z,99.99
2018-05-03T02:11:30.892Z,99.99
2018-05-03T02:12:20.815Z,99.99
2018-05-03T02:13:20.781Z,99.99
2018-05-03T02:14:20.747Z,99.99
2018-05-03T02:15:20.693Z,99.99
2018-05-03T02:16:20.682Z,99.99
2018-05-03T02:17:20.622Z,99.99
2018-05-03T02:18:20.568Z,99.99
2018-05-03T02:19:20.538Z,99.99
2018-05-03T02:20:20.495Z,99.99
2018-05-03T02:21:20.490Z,99.99
2018-05-03T02:22:20.405Z,99.99
2018-05-03T02:23:20.379Z,99.99
2018-05-03T02:24:20.331Z,99.99
2018-05-03T02:25:20.295Z,99.99
2018-05-03T02:26:20.266Z,99.99
2018-05-03T02:27:20.237Z,99.99
2018-05-03T02:28:20.175Z,99.99
2018-05-03T02:29:20.133Z,99.99
2018-05-03T02:30:20.090Z,99.99
2018-05-03T02:31:20.061Z,99.99
2018-05-03T02:32:20.012Z,99.99
2018-05-03T02:33:20.007Z,99.99
2018-05-03T02:34:19.939Z,99.99
2018-05-03T02:35:19.886Z,99.99
2018-05-03T02:36:19.850Z,99.99
2018-05-03T02:37:19.839Z,99.99
2018-05-03T02:38:19.783Z,99.99
2018-05-03T02:39:19.731Z,99.99
2018-05-03T02:40:19.689Z,99.99
2018-05-03T02:41:19.655Z,99.99
2018-05-03T02:42:19.612Z,99.99
2018-05-03T02:43:19.598Z,99.99
2018-05-03T02:44:19.539Z,99.99
2018-05-03T02:45:19.494Z,99.99
2018-05-03T02:46:19.461Z,99.99
2018-05-03T02:47:19.407Z,99.99
2018-05-03T02:48:19.395Z,99.99
2018-05-03T02:49:19.334Z,99.99
2018-05-03T02:50:19.284Z,99.99
2018-05-03T02:51:19.255Z,99.99
2018-05-03T02:52:19.208Z,99.99
2018-05-03T02:53:19.168Z,99.99
2018-05-03T02:54:19.152Z,99.99
2018-05-03T02:55:19.091Z,99.99
2018-05-03T02:56:19.049Z,99.99
2018-05-03T02:57:19.008Z,99.99
2018-05-03T02:58:18.975Z,99.99
2018-05-03T02:59:18.942Z,99.99
2018-05-03T03:00:18.885Z,99.99
2018-05-03T03:01:18.853Z,99.99
2018-05-03T03:02:18.827Z,99.99
2018-05-03T03:03:18.773Z,99.99
2018-05-03T03:04:18.765Z,99.99
2018-05-03T03:05:18.688Z,99.99
2018-05-03T03:06:18.665Z,99.99
2018-05-03T03:07:18.603Z,99.99
2018-05-03T03:08:18.567Z,99.99
2018-05-03T03:09:18.534Z,99.99
2018-05-03T03:10:18.532Z,99.99
2018-05-03T03:11:28.917Z,99.99
2018-05-03T03:12:18.399Z,99.99
2018-05-03T03:13:18.374Z,99.99
2018-05-03T03:14:18.327Z,99.99
2018-05-03T03:15:18.283Z,99.99
2018-05-03T03:16:18.273Z,99.99
2018-05-03T03:17:18.200Z,99.99
2018-05-03T03:18:18.161Z,99.99
2018-05-03T03:19:18.122Z,99.99
2018-05-03T03:20:18.076Z,99.99
2018-05-03T03:21:18.072Z,99.99
2018-05-03T03:22:18.004Z,99.99
2018-05-03T03:23:17.960Z,99.99
2018-05-03T03:24:17.916Z,99.99
2018-05-03T03:25:17.887Z,99.99
2018-05-03T03:26:17.876Z,99.99
2018-05-03T03:27:17.802Z,99.99
2018-05-03T03:28:17.766Z,99.99
2018-05-03T03:29:17.716Z,99.99
2018-05-03T03:30:17.683Z,99.99
2018-05-03T03:31:17.641Z,99.99
2018-05-03T03:32:17.646Z,99.99
2018-05-03T03:33:17.565Z,99.99
2018-05-03T03:34:17.521Z,99.99
2018-05-03T03:35:17.484Z,99.99
2018-05-03T03:36:17.445Z,99.99
2018-05-03T03:37:17.393Z,99.99
2018-05-03T03:38:17.376Z,99.99
2018-05-03T03:39:17.325Z,99.99
2018-05-03T03:40:17.284Z,99.99
2018-05-03T03:41:17.237Z,99.99
2018-05-03T03:42:17.198Z,99.99
2018-05-03T03:43:17.186Z,99.99
2018-05-03T03:44:17.128Z,99.99
2018-05-03T03:45:17.088Z,99.99
2018-05-03T03:46:17.039Z,99.99
2018-05-03T03:47:17.002Z,99.99
2018-05-03T03:48:16.984Z,99.99
2018-05-03T03:49:16.917Z,99.99
2018-05-03T03:50:16.880Z,99.99
2018-05-03T03:51:16.835Z,99.99
2018-05-03T03:52:16.793Z,99.99
2018-05-03T03:53:16.802Z,99.99
2018-05-03T03:54:16.726Z,99.99
2018-05-03T03:55:16.686Z,99.99
2018-05-03T03:56:16.632Z,99.99
2018-05-03T03:57:16.600Z,99.99
2018-05-03T03:58:16.614Z,99.99
2018-05-03T03:59:16.521Z,99.99
2018-05-03T04:00:16.494Z,99.99
2018-05-03T04:01:16.432Z,99.99
2018-05-03T04:02:16.403Z,99.65
2018-05-03T04:03:16.384Z,99.55
2018-05-03T04:04:16.318Z,99.99
2018-05-03T04:05:16.273Z,99.99
2018-05-03T04:06:16.244Z,99.99
2018-05-03T04:07:16.195Z,99.99
2018-05-03T04:08:16.176Z,99.99
2018-05-03T04:09:16.118Z,99.99
2018-05-03T04:10:16.081Z,99.99
2018-05-03T04:11:16.039Z,99.99
2018-05-03T04:12:15.987Z,99.99
2018-05-03T04:13:15.979Z,99.99
2018-05-03T04:14:15.914Z,99.99
2018-05-03T04:15:15.872Z,99.99
2018-05-03T04:16:15.834Z,99.99
2018-05-03T04:17:15.782Z,99.99
2018-05-03T04:18:15.777Z,99.99
2018-05-03T04:19:15.720Z,99.99
2018-05-03T04:20:15.662Z,99.99
2018-05-03T04:21:15.640Z,99.99
2018-05-03T04:22:15.652Z,99.89
2018-05-03T04:23:15.580Z,99.99
2018-05-03T04:24:15.513Z,99.89
2018-05-03T04:25:15.465Z,99.69
2018-05-03T04:26:15.428Z,99.99
2018-05-03T04:27:15.393Z,99.99
2018-05-03T04:28:15.375Z,99.69
2018-05-03T04:29:15.303Z,99.99
2018-05-03T04:30:15.265Z,99.99
2018-05-03T04:31:15.227Z,99.99
2018-05-03T04:32:15.177Z,99.99
2018-05-03T04:33:15.188Z,99.99
2018-05-03T04:34:15.103Z,99.99
2018-05-03T04:35:15.066Z,99.99
2018-05-03T04:36:15.023Z,99.99
2018-05-03T04:37:14.981Z,99.99
2018-05-03T04:38:14.939Z,99.99
2018-05-03T04:39:14.933Z,99.99
2018-05-03T04:40:14.856Z,99.99
2018-05-03T04:41:14.824Z,99.99
2018-05-03T04:42:14.782Z,99.99
2018-05-03T04:43:14.768Z,99.99
2018-05-03T04:44:14.691Z,99.99
2018-05-03T04:45:14.676Z,99.99
2018-05-03T04:46:14.617Z,99.89
2018-05-03T04:47:14.579Z,99.99
2018-05-03T04:48:14.538Z,99.99
2018-05-03T04:49:14.518Z,99.99
2018-05-03T04:50:14.453Z,99.99
2018-05-03T04:51:14.417Z,99.99
2018-05-03T04:52:14.364Z,99.99
2018-05-03T04:53:14.367Z,99.99
2018-05-03T04:54:14.364Z,99.99
2018-05-03T04:55:14.256Z,99.99
2018-05-03T04:56:14.211Z,99.89
2018-05-03T04:57:14.165Z,99.98
2018-05-03T04:58:14.126Z,99.98
2018-05-03T04:59:14.113Z,99.79
2018-05-03T05:00:14.055Z,99.75
2018-05-03T05:01:14.001Z,99.65
2018-05-03T05:02:13.969Z,99.55
2018-05-03T05:03:13.925Z,99.65
2018-05-03T05:04:13.901Z,99.46
2018-05-03T05:05:13.847Z,99.99
2018-05-03T05:06:13.802Z,98.99
2018-05-03T05:07:13.760Z,99.46
2018-05-03T05:08:13.729Z,99.46
2018-05-03T05:09:13.703Z,99.27
2018-05-03T05:10:13.640Z,99.55
2018-05-03T05:11:13.603Z,99.55
2018-05-03T05:12:13.555Z,99.46
2018-05-03T05:13:13.530Z,99.18
2018-05-03T05:14:13.486Z,99.37
2018-05-03T05:15:13.460Z,98.22
2018-05-03T05:16:13.395Z,98.46
2018-05-03T05:17:13.373Z,98.08
2018-05-03T05:18:13.329Z,97.51
2018-05-03T05:19:13.311Z,97.32
2018-05-03T05:20:13.243Z,96.94
2018-05-03T05:21:13.203Z,96.84
2018-05-03T05:22:13.159Z,96.65
2018-05-03T05:23:13.127Z,95.79
2018-05-03T05:24:13.100Z,96.03
2018-05-03T05:25:13.066Z,94.79
2018-05-03T05:26:13.000Z,94.70
2018-05-03T05:27:12.961Z,94.51
2018-05-03T05:28:12.924Z,94.51
2018-05-03T05:29:12.900Z,94.79
2018-05-03T05:30:12.835Z,93.46
2018-05-03T05:31:12.800Z,93.93
2018-05-03T05:32:12.766Z,93.55
2018-05-03T05:33:12.709Z,92.41
2018-05-03T05:34:12.706Z,86.67
2018-05-03T05:35:12.637Z,85.81
2018-05-03T05:36:12.590Z,85.96
2018-05-03T05:37:12.571Z,86.82
2018-05-03T05:38:12.518Z,86.43
2018-05-03T05:39:12.496Z,84.85
2018-05-03T05:40:12.468Z,85.14
2018-05-03T05:41:12.395Z,84.76
2018-05-03T05:42:12.361Z,82.79
2018-05-03T05:43:12.323Z,82.89
2018-05-03T05:44:12.299Z,82.22
2018-05-03T05:45:12.269Z,81.70
2018-05-03T05:46:12.213Z,82.60
2018-05-03T05:47:12.169Z,81.93
2018-05-03T05:48:12.119Z,81.74
2018-05-03T05:49:12.092Z,80.69
2018-05-03T05:50:12.073Z,80.35
2018-05-03T05:51:12.039Z,78.38
2018-05-03T05:52:11.976Z,77.04
2018-05-03T05:53:11.927Z,76.37
2018-05-03T05:54:11.893Z,75.22
2018-05-03T05:55:11.887Z,76.18
2018-05-03T05:56:11.814Z,75.89
2018-05-03T05:57:11.784Z,75.51
2018-05-03T05:58:11.742Z,74.65
2018-05-03T05:59:11.707Z,72.90
2018-05-03T06:00:11.709Z,72.61
2018-05-03T06:01:11.646Z,73.32
2018-05-03T06:02:11.588Z,71.88
2018-05-03T06:03:11.554Z,69.74
2018-05-03T06:04:11.553Z,66.71
2018-05-03T06:05:11.471Z,64.09
2018-05-03T06:06:11.467Z,62.13
2018-05-03T06:07:11.401Z,61.30
2018-05-03T06:08:11.362Z,63.79
2018-05-03T06:09:11.332Z,66.67
2018-05-03T06:10:11.294Z,65.65
2018-05-03T06:11:11.255Z,64.72
2018-05-03T06:12:11.277Z,62.55
2018-05-03T06:13:11.173Z,62.26
2018-05-03T06:14:11.142Z,61.78
2018-05-03T06:15:11.104Z,61.87
2018-05-03T06:16:11.064Z,60.11
2018-05-03T06:17:11.120Z,57.95
2018-05-03T06:18:11.029Z,55.31
2018-05-03T06:19:22.480Z,56.60
2018-05-03T06:20:10.930Z,56.84
2018-05-03T06:21:10.892Z,60.21
2018-05-03T06:22:10.892Z,63.03
2018-05-03T06:23:10.816Z,64.63
2018-05-03T06:24:10.785Z,63.28
2018-05-03T06:25:10.749Z,59.82
2018-05-03T06:26:10.708Z,57.50
2018-05-03T06:27:10.681Z,53.36
2018-05-03T06:28:10.671Z,53.87
2018-05-03T06:29:10.609Z,54.49
2018-05-03T06:30:10.579Z,55.30
2018-05-03T06:31:10.534Z,56.52
2018-05-03T06:32:10.505Z,57.22
2018-05-03T06:33:10.492Z,55.16
2018-05-03T06:34:10.440Z,56.41
2018-05-03T06:35:10.394Z,54.58
2018-05-03T06:36:10.368Z,56.58
2018-05-03T06:37:10.332Z,54.13
2018-05-03T06:38:10.300Z,53.58
2018-05-03T06:39:10.295Z,52.16
2018-05-03T06:40:10.228Z,52.19
2018-05-03T06:41:10.200Z,51.10
2018-05-03T06:42:10.163Z,50.81
2018-05-03T06:43:10.145Z,49.58
2018-05-03T06:44:10.088Z,49.84
2018-05-03T06:45:10.056Z,50.64
2018-05-03T06:46:10.025Z,49.37
2018-05-03T06:47:09.995Z,48.88
2018-05-03T06:48:09.964Z,50.45
2018-05-03T06:49:09.945Z,52.08
2018-05-03T06:50:09.883Z,53.83
2018-05-03T06:51:09.869Z,57.93
2018-05-03T06:52:09.827Z,58.06
2018-05-03T06:53:09.837Z,56.74
2018-05-03T06:54:09.759Z,55.59
2018-05-03T06:55:09.717Z,55.62
2018-05-03T06:56:09.687Z,55.37
2018-05-03T06:57:09.656Z,56.74
2018-05-03T06:58:09.613Z,56.16
2018-05-03T06:59:09.618Z,55.23
2018-05-03T07:00:09.557Z,54.10
2018-05-03T07:01:09.640Z,52.16
2018-05-03T07:02:09.497Z,49.80
2018-05-03T07:03:09.441Z,48.39
2018-05-03T07:04:09.636Z,48.06
2018-05-03T07:05:09.404Z,49.53
2018-05-03T07:06:09.364Z,51.14
2018-05-03T07:07:09.310Z,53.45
2018-05-03T07:08:09.295Z,53.39
2018-05-03T07:09:09.256Z,52.59
2018-05-03T07:10:09.244Z,53.62
2018-05-03T07:11:09.189Z,54.17
2018-05-03T07:12:09.172Z,56.07
2018-05-03T07:13:09.112Z,56.65
2018-05-03T07:14:09.087Z,56.45
2018-05-03T07:15:09.041Z,57.20
2018-05-03T07:16:19.057Z,56.26
2018-05-03T07:17:08.984Z,55.40
2018-05-03T07:18:08.946Z,55.26
2018-05-03T07:19:08.917Z,52.71
2018-05-03T07:20:08.885Z,51.20
2018-05-03T07:21:08.848Z,51.68
2018-05-03T07:22:08.833Z,51.12
2018-05-03T07:23:08.812Z,48.95
2018-05-03T07:24:08.748Z,47.22
2018-05-03T07:25:08.707Z,47.96
2018-05-03T07:26:08.673Z,48.61
2018-05-03T07:27:08.704Z,50.62
2018-05-03T07:28:08.601Z,49.75
2018-05-03T07:29:08.580Z,50.49
2018-05-03T07:30:08.543Z,51.62
2018-05-03T07:31:08.528Z,52.01
2018-05-03T07:32:08.482Z,51.26
2018-05-03T07:33:08.465Z,49.84
2018-05-03T07:34:08.412Z,49.17
2018-05-03T07:35:08.389Z,49.91
2018-05-03T07:36:08.349Z,48.49
2018-05-03T07:37:08.396Z,48.52
2018-05-03T07:38:08.298Z,48.13
2018-05-03T07:39:08.249Z,48.18
2018-05-03T07:40:08.217Z,49.74
2018-05-03T07:41:08.187Z,52.51
2018-05-03T07:42:08.176Z,53.21
2018-05-03T07:43:08.114Z,53.19
2018-05-03T07:44:08.102Z,53.57
2018-05-03T07:45:08.049Z,52.08
2018-05-03T07:46:08.055Z,52.01
2018-05-03T07:47:08.006Z,50.90
2018-05-03T07:48:07.949Z,49.37
2018-05-03T07:49:07.922Z,48.47
2018-05-03T07:50:07.891Z,49.38
2018-05-03T07:51:07.862Z,50.93
2018-05-03T07:52:07.843Z,51.34
2018-05-03T07:53:07.794Z,50.18
2018-05-03T07:54:07.762Z,50.35
2018-05-03T07:55:07.729Z,52.08
2018-05-03T07:56:07.698Z,50.90
2018-05-03T07:57:07.704Z,50.95
2018-05-03T07:58:07.628Z,50.21
2018-05-03T07:59:07.597Z,48.97
2018-05-03T08:00:07.560Z,47.72
2018-05-03T08:01:07.544Z,48.59
2018-05-03T08:02:07.544Z,47.14
2018-05-03T08:03:16.572Z,48.47
2018-05-03T08:04:07.437Z,47.77
2018-05-03T08:05:07.425Z,49.84
2018-05-03T08:06:07.393Z,51.38
2018-05-03T08:07:07.374Z,51.72
2018-05-03T08:08:07.317Z,53.52
2018-05-03T08:09:07.283Z,54.02
2018-05-03T08:10:07.260Z,53.45
2018-05-03T08:11:07.236Z,51.55
2018-05-03T08:12:07.217Z,50.87
2018-05-03T08:13:07.154Z,51.17
2018-05-03T08:14:07.134Z,50.97
2018-05-03T08:15:07.108Z,51.14
2018-05-03T08:16:07.073Z,50.66
2018-05-03T08:17:07.088Z,52.58
2018-05-03T08:18:06.982Z,50.15
2018-05-03T08:19:06.960Z,52.00
2018-05-03T08:20:06.924Z,52.46
2018-05-03T08:21:06.881Z,53.11
2018-05-03T08:22:06.878Z,53.87
2018-05-03T08:23:06.827Z,53.23
2018-05-03T08:24:06.796Z,53.54
2018-05-03T08:25:06.768Z,53.35
2018-05-03T08:26:06.728Z,53.11
2018-05-03T08:27:06.716Z,53.49
2018-05-03T08:28:06.659Z,53.20
2018-05-03T08:29:06.651Z,53.70
2018-05-03T08:30:06.599Z,52.87
2018-05-03T08:31:06.568Z,51.26
2018-05-03T08:32:06.601Z,50.95
2018-05-03T08:33:06.546Z,48.52
2018-05-03T08:34:06.519Z,47.49
2018-05-03T08:35:06.477Z,47.31
2018-05-03T08:36:06.441Z,45.77
2018-05-03T08:37:06.390Z,44.90
2018-05-03T08:38:06.344Z,46.06
2018-05-03T08:39:06.330Z,45.15
2018-05-03T08:40:06.275Z,46.59
2018-05-03T08:41:06.279Z,46.50
2018-05-03T08:42:06.317Z,45.73
2018-05-03T08:43:06.258Z,46.31
2018-05-03T08:44:06.173Z,46.23
2018-05-03T08:45:06.116Z,44.59
2018-05-03T08:46:06.087Z,45.17
2018-05-03T08:47:06.051Z,45.10
2018-05-03T08:48:06.108Z,45.46
2018-05-03T08:49:05.993Z,45.51
2018-05-03T08:50:05.981Z,46.38
2018-05-03T08:51:05.925Z,46.38
2018-05-03T08:52:05.898Z,45.90
2018-05-03T08:53:05.863Z,45.90
2018-05-03T08:54:05.860Z,45.83
2018-05-03T08:55:05.815Z,44.89
2018-05-03T08:56:05.788Z,44.98
2018-05-03T08:57:05.745Z,42.76
2018-05-03T08:58:05.704Z,43.63
2018-05-03T08:59:05.682Z,44.21
2018-05-03T09:00:05.690Z,43.05
2018-05-03T09:01:05.616Z,43.97
2018-05-03T09:02:05.581Z,44.96
2018-05-03T09:03:05.552Z,45.92
2018-05-03T09:04:05.626Z,45.34
2018-05-03T09:05:05.547Z,44.82
2018-05-03T09:06:16.613Z,45.10
2018-05-03T09:07:05.568Z,45.20
2018-05-03T09:08:05.465Z,45.39
2018-05-03T09:09:05.356Z,44.55
2018-05-03T09:10:05.383Z,42.82
2018-05-03T09:11:05.419Z,42.32
2018-05-03T09:12:05.275Z,42.03
2018-05-03T09:13:05.237Z,42.49
2018-05-03T09:14:05.210Z,42.64
2018-05-03T09:15:15.696Z,44.48
2018-05-03T09:16:05.162Z,45.97
2018-05-03T09:17:05.103Z,45.87
2018-05-03T09:18:05.066Z,44.82
2018-05-03T09:19:05.039Z,44.45
2018-05-03T09:20:05.012Z,43.49
2018-05-03T09:21:04.981Z,45.32
2018-05-03T09:22:04.968Z,42.80
2018-05-03T09:23:04.952Z,42.58
2018-05-03T09:24:04.899Z,42.27
2018-05-03T09:25:04.857Z,43.60
2018-05-03T09:26:04.820Z,44.58
2018-05-03T09:27:04.811Z,43.52
2018-05-03T09:28:04.764Z,44.94
2018-05-03T09:29:04.721Z,45.95
2018-05-03T09:30:04.689Z,45.03
2018-05-03T09:31:04.671Z,43.15
2018-05-03T09:32:04.665Z,43.03
2018-05-03T09:33:04.631Z,42.43
2018-05-03T09:34:04.837Z,43.66
2018-05-03T09:35:04.535Z,45.13
2018-05-03T09:36:04.497Z,44.72
2018-05-03T09:37:04.477Z,44.35
2018-05-03T09:38:04.471Z,44.24
2018-05-03T09:39:04.450Z,43.64
2018-05-03T09:40:04.386Z,43.08
2018-05-03T09:41:04.357Z,42.03
2018-05-03T09:42:04.314Z,42.91
2018-05-03T09:43:04.325Z,40.89
2018-05-03T09:44:04.270Z,42.36
2018-05-03T09:45:04.246Z,40.99
2018-05-03T09:46:04.193Z,41.30
2018-05-03T09:47:04.160Z,40.43
2018-05-03T09:48:04.131Z,42.09
2018-05-03T09:49:04.127Z,41.22
2018-05-03T09:50:04.093Z,41.55
2018-05-03T09:51:04.057Z,38.87
2018-05-03T09:52:04.019Z,38.31
2018-05-03T09:53:03.992Z,37.39
2018-05-03T09:54:03.993Z,38.14
2018-05-03T09:55:03.932Z,38.41
2018-05-03T09:56:03.905Z,39.95
2018-05-03T09:57:03.879Z,41.11
2018-05-03T09:58:03.838Z,42.67
2018-05-03T09:59:03.809Z,40.94
2018-05-03T10:00:03.803Z,42.47
2018-05-03T10:01:03.756Z,40.94
2018-05-03T10:02:14.192Z,39.74
2018-05-03T10:03:03.685Z,41.11
2018-05-03T10:04:03.657Z,41.56
2018-05-03T10:05:03.626Z,42.70
2018-05-03T10:06:03.616Z,43.08
2018-05-03T10:07:03.674Z,45.01
2018-05-03T10:08:03.530Z,44.22
2018-05-03T10:09:03.508Z,44.89
2018-05-03T10:10:03.489Z,43.95
2018-05-03T10:11:03.475Z,44.14
2018-05-03T10:12:03.413Z,43.01
2018-05-03T10:13:03.410Z,41.74
2018-05-03T10:14:03.368Z,40.88
2018-05-03T10:15:03.350Z,40.78
2018-05-03T10:16:03.313Z,39.58
2018-05-03T10:17:03.336Z,41.02
2018-05-03T10:18:03.306Z,41.00
2018-05-03T10:19:03.203Z,40.83
2018-05-03T10:20:03.181Z,41.02
2018-05-03T10:21:03.184Z,39.76
2018-05-03T10:22:03.183Z,39.45
2018-05-03T10:23:03.098Z,40.91
2018-05-03T10:24:03.064Z,41.79
2018-05-03T10:25:03.027Z,40.95
2018-05-03T10:26:03.027Z,41.05
2018-05-03T10:27:02.991Z,40.93
2018-05-03T10:28:02.931Z,41.89
2018-05-03T10:29:02.897Z,43.08
2018-05-03T10:30:02.922Z,40.89
2018-05-03T10:31:02.859Z,41.56
2018-05-03T10:32:02.813Z,44.19
2018-05-03T10:33:02.820Z,42.07
2018-05-03T10:34:02.759Z,42.65
2018-05-03T10:35:02.728Z,42.33
2018-05-03T10:36:02.782Z,41.71
2018-05-03T10:37:02.653Z,41.71
2018-05-03T10:38:02.675Z,41.89
2018-05-03T10:39:02.604Z,41.05
2018-05-03T10:40:02.563Z,39.79
2018-05-03T10:41:02.534Z,40.05
2018-05-03T10:42:02.520Z,42.26
2018-05-03T10:43:02.493Z,41.06
2018-05-03T10:44:02.447Z,42.72
2018-05-03T10:45:02.422Z,42.43
2018-05-03T10:46:02.399Z,42.99
2018-05-03T10:47:02.365Z,44.72
2018-05-03T10:48:02.365Z,45.78
2018-05-03T10:49:02.456Z,42.89
2018-05-03T10:50:02.266Z,44.41
2018-05-03T10:51:02.231Z,43.26
2018-05-03T10:52:02.211Z,42.97
2018-05-03T10:53:02.229Z,43.16
2018-05-03T10:54:02.154Z,42.50
2018-05-03T10:55:02.114Z,41.64
2018-05-03T10:56:02.091Z,41.95
2018-05-03T10:57:02.054Z,40.91
2018-05-03T10:58:02.033Z,40.81
2018-05-03T10:59:02.033Z,41.38
2018-05-03T11:00:01.965Z,40.14
2018-05-03T11:01:01.936Z,38.78
2018-05-03T11:02:01.897Z,40.99
2018-05-03T11:03:01.878Z,41.28
2018-05-03T11:04:01.850Z,43.11
2018-05-03T11:05:01.842Z,42.63
2018-05-03T11:06:01.787Z,43.11
2018-05-03T11:07:01.760Z,39.81
2018-05-03T11:08:01.730Z,39.72
2018-05-03T11:09:01.694Z,41.20
2018-05-03T11:10:01.676Z,40.91
2018-05-03T11:11:01.641Z,40.05
2018-05-03T11:12:01.605Z,41.13
2018-05-03T11:13:01.569Z,39.86
2018-05-03T11:14:11.243Z,40.31
2018-05-03T11:15:01.517Z,40.30
2018-05-03T11:16:01.487Z,39.62
2018-05-03T11:17:01.456Z,40.01
2018-05-03T11:18:01.426Z,39.53
2018-05-03T11:19:01.407Z,38.54
2018-05-03T11:20:01.379Z,40.30
2018-05-03T11:21:01.324Z,40.12
2018-05-03T11:22:01.324Z,40.89
2018-05-03T11:23:01.273Z,41.11
2018-05-03T11:24:01.245Z,39.49
2018-05-03T11:25:01.243Z,36.61
2018-05-03T11:26:01.278Z,36.29
2018-05-03T11:27:01.156Z,37.52
2018-05-03T11:28:01.138Z,37.12
2018-05-03T11:29:01.103Z,37.49
2018-05-03T11:30:01.068Z,37.87
2018-05-03T11:31:01.062Z,39.12
2018-05-03T11:32:01.002Z,39.49
2018-05-03T11:33:00.974Z,38.74
2018-05-03T11:34:00.945Z,38.54
2018-05-03T11:35:00.913Z,38.54
2018-05-03T11:36:00.918Z,39.22
2018-05-03T11:37:00.884Z,39.24
2018-05-03T11:38:00.823Z,39.74
2018-05-03T11:39:00.802Z,39.74
2018-05-03T11:40:00.761Z,41.08
2018-05-03T11:41:00.735Z,39.26
2018-05-03T11:42:00.731Z,37.51
2018-05-03T11:43:00.677Z,37.20
2018-05-03T11:44:00.637Z,37.97
2018-05-03T11:45:00.612Z,38.07
2018-05-03T11:46:00.579Z,37.64
2018-05-03T11:47:00.585Z,38.81
2018-05-03T11:48:00.530Z,39.58
2018-05-03T11:49:00.498Z,39.66
2018-05-03T11:50:00.465Z,38.99
2018-05-03T11:51:00.426Z,40.23
2018-05-03T11:52:00.393Z,39.37
2018-05-03T11:53:00.391Z,39.95
2018-05-03T11:54:10.773Z,40.23
2018-05-03T11:55:00.304Z,40.91
2018-05-03T11:56:00.274Z,41.39
2018-05-03T11:57:00.246Z,40.91
2018-05-03T11:58:00.222Z,41.99
2018-05-03T11:59:00.216Z,42.49
2018-05-03T12:00:00.151Z,42.77
2018-05-03T12:01:10.286Z,42.60
2018-05-03T12:02:00.096Z,41.45
2018-05-03T12:03:00.065Z,39.64
2018-05-03T12:04:00.063Z,39.86
2018-05-03T12:05:00.002Z,38.53
2018-05-03T12:05:59.995Z,37.85
2018-05-03T12:06:59.939Z,37.27
2018-05-03T12:07:59.901Z,38.41
2018-05-03T12:08:59.906Z,37.60
2018-05-03T12:09:59.846Z,39.61
2018-05-03T12:10:59.813Z,39.89
2018-05-03T12:11:59.784Z,40.16
2018-05-03T12:12:59.758Z,39.99
2018-05-03T12:13:59.731Z,40.28
2018-05-03T12:14:59.803Z,39.99
2018-05-03T12:15:59.669Z,39.62
2018-05-03T12:16:59.662Z,39.24
2018-05-03T12:17:59.606Z,39.89
2018-05-03T12:18:59.571Z,39.22
2018-05-03T12:19:59.561Z,39.79
2018-05-03T12:20:59.518Z,39.62
2018-05-03T12:21:59.493Z,39.89
2018-05-03T12:22:59.459Z,40.01
2018-05-03T12:23:59.416Z,39.54
2018-05-03T12:24:59.389Z,39.93
2018-05-03T12:25:59.386Z,39.54
2018-05-03T12:26:59.344Z,39.53
2018-05-03T12:27:59.304Z,39.12
2018-05-03T12:28:59.279Z,39.70
2018-05-03T12:29:59.243Z,41.06
2018-05-03T12:30:59.228Z,38.01
2018-05-03T12:31:59.193Z,38.20
2018-05-03T12:32:59.143Z,37.32
2018-05-03T12:33:59.114Z,37.20
2018-05-03T12:34:59.132Z,36.82
2018-05-03T12:35:59.061Z,38.74
2018-05-03T12:36:59.060Z,39.51
2018-05-03T12:37:59.009Z,39.51
2018-05-03T12:38:58.972Z,39.87
2018-05-03T12:39:58.931Z,39.49
2018-05-03T12:40:58.912Z,39.56
2018-05-03T12:41:58.876Z,39.95
2018-05-03T12:42:58.870Z,40.05
2018-05-03T12:43:58.818Z,41.49
2018-05-03T12:44:58.784Z,42.85
2018-05-03T12:45:58.749Z,43.14
2018-05-03T12:46:58.733Z,42.20
2018-05-03T12:47:58.742Z,40.85
2018-05-03T12:49:08.348Z,41.14
2018-05-03T12:49:58.626Z,40.08
2018-05-03T12:50:58.594Z,40.73
2018-05-03T12:51:58.567Z,40.93