createdAt,value
2018-08-16T00:01:43.280Z,97771.86
2018-08-16T00:04:10.257Z,97776.32
2018-08-16T00:06:37.285Z,97778.43
2018-08-16T00:09:04.732Z,97776.07
2018-08-16T00:11:31.749Z,97776.07
2018-08-16T00:13:58.707Z,97772.64
2018-08-16T00:16:25.678Z,97773.17
2018-08-16T00:18:52.646Z,97769.22
2018-08-16T00:21:19.630Z,97773.17
2018-08-16T00:23:46.611Z,97767.91
2018-08-16T00:26:13.567Z,97769.22
2018-08-16T00:28:40.520Z,97767.91
2018-08-16T00:31:07.524Z,97765.80
2018-08-16T00:33:34.529Z,97768.18
2018-08-16T00:36:01.551Z,97766.59
2018-08-16T00:38:28.536Z,97764.48
2018-08-16T00:40:55.537Z,97761.33
2018-08-16T00:43:22.547Z,97756.06
2018-08-16T00:45:49.502Z,97761.33
2018-08-16T00:48:16.463Z,97757.91
2018-08-16T00:50:43.447Z,97756.34
2018-08-16T00:53:10.438Z,97753.70
2018-08-16T00:55:37.435Z,97749.48
2018-08-16T00:58:04.452Z,97747.65
2018-08-16T01:00:31.436Z,97742.38
2018-08-16T01:02:58.468Z,97741.59
2018-08-16T01:05:25.445Z,97737.91
2018-08-16T01:07:52.427Z,97741.07
2018-08-16T01:10:19.426Z,97744.49
2018-08-16T01:12:46.392Z,97744.22
2018-08-16T01:15:13.480Z,97747.13
2018-08-16T01:17:40.801Z,97745.54
2018-08-16T01:20:07.816Z,97739.23
2018-08-16T01:22:34.809Z,97739.75
2018-08-16T01:25:02.085Z,97737.64
2018-08-16T01:27:29.283Z,97733.70
2018-08-16T01:29:56.452Z,97732.91
2018-08-16T01:32:23.605Z,97735.28
2018-08-16T01:34:50.642Z,97733.17
2018-08-16T01:37:17.689Z,97728.44
2018-08-16T01:39:44.765Z,97724.48
2018-08-16T01:42:12.123Z,97726.59
2018-08-16T01:44:39.207Z,97719.22
2018-08-16T01:47:06.161Z,97719.49
2018-08-16T01:49:35.473Z,97718.70
2018-08-16T01:52:02.520Z,97715.28
2018-08-16T01:54:30.110Z,97710.28
2018-08-16T01:56:57.607Z,97711.60
2018-08-16T01:59:24.582Z,97710.28
2018-08-16T02:01:52.112Z,97707.38
2018-08-16T02:04:19.204Z,97705.02
2018-08-16T02:06:46.365Z,97706.06
2018-08-16T02:09:13.365Z,97705.81
2018-08-16T02:11:40.346Z,97702.64
2018-08-16T02:14:08.463Z,97697.13
2018-08-16T02:16:35.589Z,97703.70
2018-08-16T02:19:02.782Z,97698.45
2018-08-16T02:21:30.351Z,97699.76
2018-08-16T02:23:57.277Z,97703.70
2018-08-16T02:26:24.265Z,97702.39
2018-08-16T02:28:51.458Z,97698.45
2018-08-16T02:31:18.530Z,97701.59
2018-08-16T02:33:45.489Z,97700.28
2018-08-16T02:36:12.473Z,97701.59
2018-08-16T02:38:39.502Z,97705.02
2018-08-16T02:41:06.479Z,97701.87
2018-08-16T02:43:33.470Z,97702.14
2018-08-16T02:46:00.435Z,97705.56
2018-08-16T02:48:27.370Z,97698.80
2018-08-16T02:50:54.431Z,97694.55
2018-08-16T02:53:21.558Z,97691.09
2018-08-16T02:55:48.578Z,97700.30
2018-08-16T02:58:15.533Z,97694.77
2018-08-16T03:00:42.501Z,97686.88
2018-08-16T03:03:09.460Z,97684.24
2018-08-16T03:05:36.418Z,97685.03
2018-08-16T03:08:03.382Z,97688.19
2018-08-16T03:10:30.458Z,97688.71
2018-08-16T03:12:57.602Z,97683.72
2018-08-16T03:15:24.552Z,97681.61
2018-08-16T03:17:51.530Z,97682.92
2018-08-16T03:20:18.469Z,97684.77
2018-08-16T03:22:45.447Z,97684.24
2018-08-16T03:25:12.473Z,97687.39
2018-08-16T03:27:39.442Z,97684.52
2018-08-16T03:30:06.957Z,97684.24
2018-08-16T03:32:33.918Z,97684.24
2018-08-16T03:35:06.345Z,97684.24
2018-08-16T03:37:34.495Z,97685.55
2018-08-16T03:40:01.659Z,97681.61
2018-08-16T03:42:28.966Z,97683.72
2018-08-16T03:44:56.198Z,97682.13
2018-08-16T03:47:23.282Z,97676.08
2018-08-16T03:49:50.333Z,97678.98
2018-08-16T03:52:17.503Z,97676.34
2018-08-16T03:54:44.557Z,97673.45
2018-08-16T03:57:11.624Z,97672.12
2018-08-16T03:59:38.723Z,97680.81
2018-08-16T04:02:05.882Z,97685.03
2018-08-16T04:04:32.901Z,97689.50
2018-08-16T04:07:00.570Z,97679.50
2018-08-16T04:09:27.660Z,97685.81
2018-08-16T04:11:54.720Z,97683.45
2018-08-16T04:14:21.762Z,97693.18
2018-08-16T04:16:48.704Z,97684.77
2018-08-16T04:19:15.769Z,97688.71
2018-08-16T04:21:42.926Z,97696.08
2018-08-16T04:24:10.087Z,97703.98
2018-08-16T04:26:37.045Z,97696.08
2018-08-16T04:29:04.050Z,97701.08
2018-08-16T04:31:31.783Z,97705.30
2018-08-16T04:33:59.348Z,97706.09
2018-08-16T04:36:26.549Z,97698.72
2018-08-16T04:38:54.440Z,97692.12
2018-08-16T04:41:21.474Z,97701.87
2018-08-16T04:43:48.551Z,97693.45
2018-08-16T04:46:15.518Z,97693.97
2018-08-16T04:48:42.505Z,97703.45
2018-08-16T04:51:09.646Z,97690.03
2018-08-16T04:53:36.789Z,97688.98
2018-08-16T04:56:04.137Z,97693.97
2018-08-16T04:58:31.145Z,97696.88
2018-08-16T05:00:58.258Z,97691.34
2018-08-16T05:03:25.720Z,97691.34
2018-08-16T05:05:52.649Z,97693.45
2018-08-16T05:08:19.654Z,97690.82
2018-08-16T05:10:46.769Z,97696.88
2018-08-16T05:13:13.862Z,97696.16
2018-08-16T05:15:44.994Z,97696.35
2018-08-16T05:18:11.974Z,97700.83
2018-08-16T05:20:38.922Z,97708.72
2018-08-16T05:23:06.059Z,97702.66
2018-08-16T05:25:33.356Z,97705.30
2018-08-16T05:28:00.551Z,97702.94
2018-08-16T05:30:27.602Z,97702.14
2018-08-16T05:32:54.805Z,97703.98
2018-08-16T05:35:22.034Z,97710.03
2018-08-16T05:37:49.138Z,97707.92
2018-08-16T05:40:16.255Z,97709.24
2018-08-16T05:42:43.451Z,97707.41
2018-08-16T05:45:10.626Z,97704.50
2018-08-16T05:47:37.926Z,97707.92
2018-08-16T05:50:04.921Z,97707.13
2018-08-16T05:52:31.936Z,97703.19
2018-08-16T05:54:58.947Z,97709.52
2018-08-16T05:57:25.956Z,97704.50
2018-08-16T05:59:52.938Z,97705.81
2018-08-16T06:02:19.927Z,97710.55
2018-08-16T06:04:46.986Z,97709.74
2018-08-16T06:07:14.032Z,97706.06
2018-08-16T06:09:40.985Z,97708.70
2018-08-16T06:12:07.939Z,97708.70
2018-08-16T06:14:34.870Z,97712.13
2018-08-16T06:17:01.827Z,97703.70
2018-08-16T06:19:28.763Z,97702.91
2018-08-16T06:21:55.843Z,97706.06
2018-08-16T06:24:22.752Z,97701.59
2018-08-16T06:26:49.692Z,97705.02
2018-08-16T06:29:16.633Z,97694.75
2018-08-16T06:31:43.699Z,97695.55
2018-08-16T06:34:10.627Z,97688.96
2018-08-16T06:36:37.993Z,97683.70
2018-08-16T06:39:05.205Z,97690.80
2018-08-16T06:41:32.110Z,97691.87
2018-08-16T06:43:59.082Z,97692.39
2018-08-16T06:46:26.030Z,97687.12
2018-08-16T06:48:53.009Z,97686.33
2018-08-16T06:51:20.065Z,97688.96
2018-08-16T06:53:46.987Z,97694.50
2018-08-16T06:56:13.931Z,97688.17
2018-08-16T06:58:41.015Z,97691.59
2018-08-16T07:01:07.980Z,97688.17
2018-08-16T07:03:34.988Z,97696.86
2018-08-16T07:06:02.013Z,97693.70
2018-08-16T07:08:28.961Z,97688.42
2018-08-16T07:10:55.892Z,97694.11
2018-08-16T07:13:22.901Z,97691.48
2018-08-16T07:15:49.834Z,97689.31
2018-08-16T07:18:16.717Z,97681.97
2018-08-16T07:20:43.646Z,97680.12
2018-08-16T07:23:10.595Z,97681.73
2018-08-16T07:25:37.484Z,97683.03
2018-08-16T07:28:04.410Z,97685.64
2018-08-16T07:30:31.327Z,97687.09
2018-08-16T07:32:58.225Z,97678.73
2018-08-16T07:35:25.118Z,97676.81
2018-08-16T07:37:52.049Z,97676.39
2018-08-16T07:40:18.930Z,97677.86
2018-08-16T07:42:45.830Z,97679.83
2018-08-16T07:45:12.785Z,97684.14
2018-08-16T07:47:39.994Z,97677.09
2018-08-16T07:50:07.176Z,97680.84
2018-08-16T07:52:34.065Z,97672.30
2018-08-16T07:55:00.962Z,97677.61
2018-08-16T07:57:27.879Z,97679.47
2018-08-16T07:59:54.772Z,97676.74
2018-08-16T08:02:21.665Z,97678.68
2018-08-16T08:04:48.554Z,97671.27
2018-08-16T08:07:15.442Z,97671.36
2018-08-16T08:09:42.373Z,97674.16
2018-08-16T08:12:09.372Z,97668.11
2018-08-16T08:14:36.306Z,97666.80
2018-08-16T08:17:03.217Z,97660.48
2018-08-16T08:19:30.097Z,97664.22
2018-08-16T08:21:57.009Z,97664.17
2018-08-16T08:24:24.005Z,97660.50
2018-08-16T08:26:50.893Z,97664.94
2018-08-16T08:29:17.787Z,97661.00
2018-08-16T08:31:44.694Z,97667.59
2018-08-16T08:34:11.589Z,97661.29
2018-08-16T08:36:38.492Z,97659.98
2018-08-16T08:39:05.414Z,97659.19
2018-08-16T08:41:32.340Z,97656.85
2018-08-16T08:43:59.234Z,97652.66
2018-08-16T08:46:26.128Z,97654.57
2018-08-16T08:48:53.091Z,97650.90
2018-08-16T08:51:20.085Z,97649.06
2018-08-16T08:53:46.973Z,97644.87
2018-08-16T08:56:13.936Z,97646.45
2018-08-16T08:58:40.820Z,97650.67
2018-08-16T09:01:07.726Z,97644.89
2018-08-16T09:03:34.641Z,97639.90
2018-08-16T09:06:01.562Z,97641.27
2018-08-16T09:08:28.466Z,97635.70
2018-08-16T09:10:57.697Z,97626.55
2018-08-16T09:13:24.597Z,97628.86
2018-08-16T09:15:51.521Z,97626.48
2018-08-16T09:18:18.418Z,97624.63
2018-08-16T09:20:45.334Z,97630.41
2018-08-16T09:23:12.230Z,97616.98
2018-08-16T09:25:39.125Z,97617.53
2018-08-16T09:28:06.014Z,97616.48
2018-08-16T09:30:38.842Z,97614.89
2018-08-16T09:33:05.733Z,97613.58
2018-08-16T09:35:32.636Z,97612.02
2018-08-16T09:37:59.533Z,97603.61
2018-08-16T09:40:26.461Z,97601.23
2018-08-16T09:43:05.669Z,97601.77
2018-08-16T09:45:32.816Z,97594.67
2018-08-16T09:47:59.672Z,97590.73
2018-08-16T09:50:26.640Z,97594.67
2018-08-16T09:52:53.656Z,97592.31
2018-08-16T09:55:20.554Z,97586.78
2018-08-16T09:57:47.450Z,97583.11
2018-08-16T10:00:14.346Z,97576.53
2018-08-16T10:02:41.247Z,97581.27
2018-08-16T10:05:08.145Z,97588.37
2018-08-16T10:07:35.062Z,97577.05
2018-08-16T10:10:01.948Z,97575.74
2018-08-16T10:12:28.861Z,97569.96
2018-08-16T10:14:55.755Z,97568.64
2018-08-16T10:17:22.652Z,97566.31
2018-08-16T10:19:49.551Z,97562.86
2018-08-16T10:22:16.433Z,97560.23
2018-08-16T10:24:43.336Z,97563.95
2018-08-16T10:27:11.358Z,97559.73
2018-08-16T10:29:38.261Z,97547.91
2018-08-16T10:32:05.185Z,97555.80
2018-08-16T10:34:32.108Z,97551.85
2018-08-16T10:36:59.032Z,97552.34
2018-08-16T10:39:25.924Z,97549.49
2018-08-16T10:41:52.823Z,97544.23
2018-08-16T10:44:19.789Z,97539.77
2018-08-16T10:46:46.657Z,97549.49
2018-08-16T10:49:13.540Z,97531.87
2018-08-16T10:51:40.423Z,97532.92
2018-08-16T10:54:07.310Z,97533.71
2018-08-16T10:56:34.214Z,97525.30
2018-08-16T10:59:01.113Z,97533.71
2018-08-16T11:01:28.158Z,97525.03
2018-08-16T11:03:54.973Z,97533.19
2018-08-16T11:06:21.905Z,97521.36
2018-08-16T11:08:48.804Z,97524.78
2018-08-16T11:11:15.700Z,97523.20
2018-08-16T11:13:42.939Z,97516.63
2018-08-16T11:16:09.930Z,97513.73
2018-08-16T11:18:36.861Z,97515.57
2018-08-16T11:21:03.804Z,97514.53
2018-08-16T11:23:30.782Z,97504.55
2018-08-16T11:25:57.753Z,97513.50
2018-08-16T11:28:24.745Z,97511.13
2018-08-16T11:30:51.833Z,97507.97
2018-08-16T11:33:18.832Z,97506.66
2018-08-16T11:35:45.869Z,97501.39
2018-08-16T11:38:12.956Z,97491.14
2018-08-16T11:40:40.080Z,97486.92
2018-08-16T11:43:07.095Z,97486.41
2018-08-16T11:45:34.266Z,97481.14
2018-08-16T11:48:01.232Z,97479.30
2018-08-16T11:50:28.243Z,97484.05
2018-08-16T11:52:55.662Z,97479.30
2018-08-16T11:55:22.662Z,97471.42
2018-08-16T11:57:49.615Z,97483.01
2018-08-16T12:00:16.529Z,97475.63
2018-08-16T12:02:43.430Z,97476.16
2018-08-16T12:05:10.354Z,97473.52
2018-08-16T12:07:37.265Z,97480.89
2018-08-16T12:10:04.176Z,97470.37
2018-08-16T12:12:31.064Z,97464.84
2018-08-16T12:14:57.989Z,97465.36
2018-08-16T12:17:24.974Z,97471.94
2018-08-16T12:19:51.894Z,97468.27
2018-08-16T12:22:18.861Z,97466.16
2018-08-16T12:24:45.758Z,97465.63
2018-08-16T12:27:12.672Z,97463.52
2018-08-16T12:29:39.601Z,97468.53
2018-08-16T12:32:06.523Z,97466.95
2018-08-16T12:34:33.669Z,97459.33
2018-08-16T12:37:00.581Z,97458.01
2018-08-16T12:39:27.516Z,97455.11
2018-08-16T12:41:54.426Z,97450.91
2018-08-16T12:44:21.347Z,97451.95
2018-08-16T12:46:48.259Z,97448.28
2018-08-16T12:49:15.182Z,97440.91
2018-08-16T12:51:42.177Z,97440.91
2018-08-16T12:54:09.205Z,97436.45
2018-08-16T12:56:36.286Z,97434.61
2018-08-16T12:59:03.254Z,97430.91
2018-08-16T13:01:30.186Z,97436.45
2018-08-16T13:03:57.080Z,97422.25
2018-08-16T13:06:23.980Z,97417.78
2018-08-16T13:08:51.028Z,97420.14
2018-08-16T13:11:17.937Z,97413.04
2018-08-16T13:13:45.023Z,97410.94
2018-08-16T13:16:11.935Z,97410.41
2018-08-16T13:18:39.179Z,97403.84
2018-08-16T13:21:06.111Z,97410.16
2018-08-16T13:23:33.063Z,97402.79
2018-08-16T13:26:00.011Z,97401.47
2018-08-16T13:28:26.918Z,97398.05
2018-08-16T13:30:53.835Z,97393.06
2018-08-16T13:33:20.803Z,97396.21
2018-08-16T13:35:47.733Z,97396.73
2018-08-16T13:38:14.654Z,97384.90
2018-08-16T13:40:41.603Z,97393.06
2018-08-16T13:43:08.588Z,97387.01
2018-08-16T13:45:35.496Z,97377.28
2018-08-16T13:48:02.421Z,97369.91
2018-08-16T13:50:29.374Z,97368.59
2018-08-16T13:52:56.278Z,97372.81
2018-08-16T13:55:23.208Z,97369.39
2018-08-16T13:57:50.117Z,97367.02
2018-08-16T14:00:17.029Z,97368.86
2018-08-16T14:02:43.924Z,97365.71
2018-08-16T14:05:10.920Z,97367.55
2018-08-16T14:07:37.872Z,97363.34
2018-08-16T14:10:04.838Z,97361.77
2018-08-16T14:12:31.777Z,97364.92
2018-08-16T14:14:58.685Z,97359.92
2018-08-16T14:17:25.609Z,97365.71
2018-08-16T14:19:52.512Z,97365.19
2018-08-16T14:22:19.426Z,97363.60
2018-08-16T14:24:46.343Z,97351.24
2018-08-16T14:27:13.287Z,97354.17
2018-08-16T14:29:40.196Z,97350.49
2018-08-16T14:32:07.137Z,97348.61
2018-08-16T14:34:34.068Z,97349.92
2018-08-16T14:37:00.979Z,97355.48
2018-08-16T14:39:27.893Z,97342.34
2018-08-16T14:41:54.811Z,97342.34
2018-08-16T14:44:21.719Z,97338.88
2018-08-16T14:46:48.621Z,97339.18
2018-08-16T14:49:15.531Z,97332.31
2018-08-16T14:51:42.433Z,97333.92
2018-08-16T14:54:09.554Z,97337.34
2018-08-16T14:56:36.465Z,97336.25
2018-08-16T14:59:03.441Z,97335.23
2018-08-16T15:01:30.549Z,97336.02
2018-08-16T15:03:57.455Z,97338.66
2018-08-16T15:06:24.372Z,97331.29
2018-08-16T15:08:51.270Z,97333.39
2018-08-16T15:11:18.197Z,97332.34
2018-08-16T15:13:45.089Z,97337.86
2018-08-16T15:16:12.006Z,97334.70
2018-08-16T15:18:38.925Z,97334.70
2018-08-16T15:21:05.843Z,97330.23
2018-08-16T15:23:32.752Z,97331.55
2018-08-16T15:25:59.674Z,97336.29
2018-08-16T15:28:26.618Z,97329.97
2018-08-16T15:30:53.513Z,97336.81
2018-08-16T15:33:20.438Z,97326.81
2018-08-16T15:35:47.344Z,97324.45
2018-08-16T15:38:14.298Z,97323.14
2018-08-16T15:40:41.211Z,97327.61
2018-08-16T15:43:23.557Z,97319.20
2018-08-16T15:45:50.501Z,97311.30
2018-08-16T15:48:17.393Z,97318.14
2018-08-16T15:50:45.349Z,97321.30
2018-08-16T15:53:12.247Z,97319.20
2018-08-16T15:55:39.508Z,97309.98
2018-08-16T15:58:06.476Z,97317.35
2018-08-16T16:00:33.366Z,97313.41
2018-08-16T16:03:00.282Z,97316.03
2018-08-16T16:05:27.215Z,97308.67
2018-08-16T16:07:54.091Z,97306.30
2018-08-16T16:10:20.981Z,97302.36
2018-08-16T16:12:47.906Z,97306.05
2018-08-16T16:15:14.837Z,97310.25
2018-08-16T16:17:41.721Z,97312.09
2018-08-16T16:20:08.613Z,97304.99
2018-08-16T16:22:35.918Z,97304.20
2018-08-16T16:25:02.823Z,97300.52
2018-08-16T16:27:29.718Z,97298.41
2018-08-16T16:29:56.604Z,97299.73
2018-08-16T16:32:23.488Z,97291.05
2018-08-16T16:34:50.380Z,97293.95
2018-08-16T16:37:17.269Z,97291.31
2018-08-16T16:39:44.170Z,97289.73
2018-08-16T16:42:11.297Z,97294.73
2018-08-16T16:44:38.397Z,97294.48
2018-08-16T16:47:05.311Z,97292.38
2018-08-16T16:49:32.197Z,97293.42
2018-08-16T16:51:59.108Z,97287.63
2018-08-16T16:54:26.010Z,97284.21
2018-08-16T16:56:52.967Z,97284.21
2018-08-16T16:59:20.017Z,97276.59
2018-08-16T17:01:46.922Z,97285.00
2018-08-16T17:04:13.870Z,97283.42
2018-08-16T17:06:40.769Z,97286.05
2018-08-16T17:09:08.096Z,97286.58
2018-08-16T17:11:34.980Z,97283.95
2018-08-16T17:14:01.886Z,97280.80
2018-08-16T17:16:28.765Z,97283.43
2018-08-16T17:18:55.657Z,97276.59
2018-08-16T17:21:22.552Z,97278.95
2018-08-16T17:23:49.538Z,97280.80
2018-08-16T17:26:16.559Z,97280.27
2018-08-16T17:28:43.453Z,97281.58
2018-08-16T17:31:10.341Z,97282.90
2018-08-16T17:33:37.254Z,97278.16
2018-08-16T17:36:04.143Z,97276.84
2018-08-16T17:41:04.409Z,97282.11
2018-08-16T17:43:31.288Z,97278.95
2018-08-16T17:45:58.182Z,97279.48
2018-08-16T17:48:25.096Z,97286.84
2018-08-16T17:50:51.984Z,97280.00
2018-08-16T17:53:18.886Z,97278.69
2018-08-16T17:55:45.790Z,97274.74
2018-08-16T17:58:12.677Z,97270.01
2018-08-16T18:00:39.649Z,97272.64
2018-08-16T18:03:06.549Z,97275.01
2018-08-16T18:05:33.466Z,97267.64
2018-08-16T18:08:00.413Z,97270.55
2018-08-16T18:10:27.309Z,97267.17
2018-08-16T18:12:54.224Z,97270.59
2018-08-16T18:15:21.114Z,97260.92
2018-08-16T18:17:48.096Z,97262.44
2018-08-16T18:20:14.977Z,97266.38
2018-08-16T18:22:41.905Z,97265.81
2018-08-16T18:25:09.137Z,97268.70
2018-08-16T18:27:36.503Z,97272.91
2018-08-16T18:30:03.466Z,97276.33
2018-08-16T18:32:30.521Z,97283.16
2018-08-16T18:34:57.496Z,97274.75
2018-08-16T18:37:24.938Z,97280.53
2018-08-16T18:39:51.894Z,97282.11
2018-08-16T18:42:18.873Z,97283.16
2018-08-16T18:44:45.887Z,97282.11
2018-08-16T18:47:12.909Z,97287.91
2018-08-16T18:49:39.997Z,97286.58
2018-08-16T18:52:06.950Z,97292.90
2018-08-16T18:54:33.947Z,97295.27
2018-08-16T18:57:01.091Z,97293.95
2018-08-16T18:59:28.129Z,97302.11
2018-08-16T19:01:55.060Z,97301.31
2018-08-16T19:04:22.003Z,97299.21
2018-08-16T19:06:48.950Z,97296.58
2018-08-16T19:09:15.890Z,97301.31
2018-08-16T19:11:42.817Z,97298.69
2018-08-16T19:14:09.783Z,97297.38
2018-08-16T19:16:36.802Z,97305.27
2018-08-16T19:19:03.784Z,97305.79
2018-08-16T19:21:30.840Z,97308.42
2018-08-16T19:23:57.835Z,97310.52
2018-08-16T19:26:24.889Z,97311.84
2018-08-16T19:28:51.834Z,97310.00
2018-08-16T19:31:18.812Z,97316.31
2018-08-16T19:33:45.752Z,97307.37
2018-08-16T19:36:12.728Z,97313.16
2018-08-16T19:38:40.001Z,97312.89
2018-08-16T19:41:07.088Z,97312.10
2018-08-16T19:43:34.041Z,97313.42
2018-08-16T19:46:01.027Z,97308.42
2018-08-16T19:48:28.063Z,97306.05
2018-08-16T19:50:55.005Z,97306.05
2018-08-16T19:53:21.991Z,97307.37
2018-08-16T19:55:48.944Z,97308.69
2018-08-16T19:58:16.044Z,97306.84
2018-08-16T20:00:43.020Z,97307.63
2018-08-16T20:03:10.108Z,97311.58
2018-08-16T20:05:37.084Z,97312.89
2018-08-16T20:08:04.045Z,97310.53
2018-08-16T20:10:31.009Z,97304.21
2018-08-16T20:12:57.917Z,97307.90
2018-08-16T20:15:24.876Z,97305.00
2018-08-16T20:17:51.927Z,97301.05
2018-08-16T20:20:18.966Z,97302.64
2018-08-16T20:22:45.887Z,97307.38
2018-08-16T20:25:12.874Z,97308.69
2018-08-16T20:27:39.897Z,97308.69
2018-08-16T20:30:06.870Z,97310.80
2018-08-16T20:32:33.828Z,97305.53
2018-08-16T20:35:00.749Z,97306.84
2018-08-16T20:37:27.821Z,97306.06
2018-08-16T20:39:54.812Z,97303.42
2018-08-16T20:42:21.780Z,97308.69
2018-08-16T20:44:48.752Z,97306.33
2018-08-16T20:47:15.713Z,97303.42
2018-08-16T20:49:42.785Z,97307.64
2018-08-16T20:52:09.749Z,97304.22
2018-08-16T20:54:36.731Z,97302.91
2018-08-16T20:57:03.737Z,97303.69
2018-08-16T20:59:30.739Z,97312.90
2018-08-16T21:01:57.715Z,97315.53
2018-08-16T21:04:24.693Z,97322.11
2018-08-16T21:06:51.708Z,97316.84
2018-08-16T21:09:18.643Z,97320.27
2018-08-16T21:11:45.659Z,97316.84
2018-08-16T21:14:12.627Z,97317.90
2018-08-16T21:16:39.593Z,97315.00
2018-08-16T21:19:06.512Z,97318.42
2018-08-16T21:21:33.476Z,97322.90
2018-08-16T21:24:00.532Z,97319.74
2018-08-16T21:26:27.458Z,97325.80
2018-08-16T21:28:54.423Z,97323.16
2018-08-16T21:31:21.383Z,97322.90
2018-08-16T21:33:48.332Z,97321.84
2018-08-16T21:36:15.349Z,97327.93
2018-08-16T21:38:42.355Z,97325.80
2018-08-16T21:41:09.338Z,97329.25
2018-08-16T21:43:36.243Z,97311.56
2018-08-16T21:46:03.146Z,97324.73
2018-08-16T21:48:30.177Z,97325.00
2018-08-16T21:50:57.143Z,97329.73
2018-08-16T21:53:24.152Z,97329.73
2018-08-16T21:55:51.164Z,97336.31
2018-08-16T21:58:18.112Z,97332.67
2018-08-16T22:00:55.397Z,97332.14
2018-08-16T22:03:23.578Z,97341.09
2018-08-16T22:05:50.624Z,97338.72
2018-08-16T22:08:17.545Z,97348.45
2018-08-16T22:10:44.742Z,97347.92
2018-08-16T22:13:11.724Z,97341.34
2018-08-16T22:15:39.000Z,97338.72
2018-08-16T22:18:06.088Z,97342.40
2018-08-16T22:20:33.056Z,97336.61
2018-08-16T22:23:00.068Z,97336.09
2018-08-16T22:25:27.070Z,97333.98
2018-08-16T22:27:54.037Z,97347.92
2018-08-16T22:30:20.976Z,97348.72
2018-08-16T22:32:48.812Z,97337.41
2018-08-16T22:35:15.843Z,97346.88
2018-08-16T22:37:42.786Z,97342.14
2018-08-16T22:40:09.713Z,97341.61
2018-08-16T22:42:36.890Z,97345.30
2018-08-16T22:45:04.260Z,97335.04
2018-08-16T22:47:31.469Z,97332.41
2018-08-16T22:49:58.492Z,97329.52
2018-08-16T22:52:25.471Z,97326.36
2018-08-16T22:54:52.887Z,97334.25
2018-08-16T22:57:19.843Z,97329.78
2018-08-16T22:59:46.991Z,97326.36
2018-08-16T23:02:13.995Z,97319.78
2018-08-16T23:04:40.931Z,97324.52
2018-08-16T23:07:07.931Z,97321.36
2018-08-16T23:09:34.914Z,97316.63
2018-08-16T23:12:02.116Z,97320.56
2018-08-16T23:14:29.101Z,97316.63
2018-08-16T23:16:56.120Z,97321.36
2018-08-16T23:19:23.109Z,97323.20
2018-08-16T23:21:50.117Z,97324.52
2018-08-16T23:24:17.061Z,97328.72
2018-08-16T23:26:44.050Z,97327.94
2018-08-16T23:29:11.054Z,97323.47
2018-08-16T23:31:38.058Z,97323.47
2018-08-16T23:34:04.964Z,97318.73
2018-08-16T23:36:31.936Z,97315.05
2018-08-16T23:38:58.958Z,97314.52
2018-08-16T23:41:25.935Z,97314.25
2018-08-16T23:43:52.861Z,97310.84
2018-08-16T23:46:19.859Z,97304.26
2018-08-16T23:48:46.859Z,97308.99
2018-08-16T23:51:13.910Z,97308.47
2018-08-16T23:53:40.897Z,97302.68
2018-08-16T23:56:07.868Z,97301.89
2018-08-16T23:58:34.844Z,97295.05
