createdAt,value
2022-10-01T00:02:11.658Z,99991.00
2022-10-01T00:04:40.163Z,99973.63
2022-10-01T00:07:15.344Z,99991.28
2022-10-01T00:09:43.621Z,99998.00
2022-10-01T00:12:11.726Z,99986.47
2022-10-01T00:14:39.857Z,99987.84
2022-10-01T00:17:08.031Z,99996.47
2022-10-01T00:19:36.007Z,99969.13
2022-10-01T00:22:04.210Z,99990.34
2022-10-01T00:24:33.839Z,99995.13
2022-10-01T00:27:01.962Z,99991.50
2022-10-01T00:29:29.897Z,99987.84
2022-10-01T00:31:58.045Z,99987.84
2022-10-01T00:34:27.062Z,99987.84
2022-10-01T00:36:55.210Z,99988.78
2022-10-01T00:39:24.427Z,99983.56
2022-10-01T00:41:54.149Z,99985.06
2022-10-01T00:44:32.338Z,99990.75
2022-10-01T00:47:05.641Z,99968.09
2022-10-01T00:49:37.770Z,99971.19
2022-10-01T00:52:11.998Z,99971.09
2022-10-01T00:54:45.906Z,99967.47
2022-10-01T00:57:18.144Z,99970.75
2022-10-01T00:59:47.803Z,99974.13
2022-10-01T01:02:15.869Z,99976.13
2022-10-01T01:04:45.024Z,99967.47
2022-10-01T01:07:13.934Z,99981.53
2022-10-01T01:09:45.671Z,99995.28
2022-10-01T01:12:35.544Z,99990.91
2022-10-01T01:15:15.299Z,99988.53
2022-10-01T01:17:53.375Z,99988.78
2022-10-01T01:20:43.693Z,99981.28
2022-10-01T01:23:38.526Z,99980.25
2022-10-01T01:26:21.394Z,99973.03
2022-10-01T01:28:53.688Z,99973.84
2022-10-01T01:31:25.708Z,99981.94
2022-10-01T01:33:57.363Z,99980.97
2022-10-01T01:36:30.663Z,99971.41
2022-10-01T01:39:01.636Z,99965.56
2022-10-01T01:41:33.583Z,99978.78
2022-10-01T01:44:08.694Z,99981.91
2022-10-01T01:46:40.137Z,99988.63
2022-10-01T01:49:09.748Z,99989.59
2022-10-01T01:51:42.528Z,99995.69
2022-10-01T01:54:10.736Z,99995.50
2022-10-01T01:56:38.983Z,100002.19
2022-10-01T01:59:09.278Z,99997.34
2022-10-01T02:01:40.219Z,99983.84
2022-10-01T02:04:21.008Z,99996.00
2022-10-01T02:07:27.978Z,99999.44
2022-10-01T02:10:05.696Z,99991.34
2022-10-01T02:12:50.079Z,99994.75
2022-10-01T02:15:28.228Z,99997.94
2022-10-01T02:18:05.127Z,100004.41
2022-10-01T02:20:39.431Z,100010.44
2022-10-01T02:23:10.804Z,100005.59
2022-10-01T02:25:44.180Z,100011.78
2022-10-01T02:28:16.943Z,100010.66
2022-10-01T02:30:47.805Z,100000.50
2022-10-01T02:33:19.831Z,99998.19
2022-10-01T02:35:49.872Z,99994.06
2022-10-01T02:38:21.569Z,100011.41
2022-10-01T02:40:52.554Z,100023.69
2022-10-01T02:43:25.335Z,100033.22
2022-10-01T02:45:59.184Z,100024.41
2022-10-01T02:48:27.948Z,100019.03
2022-10-01T02:51:03.241Z,100018.03
2022-10-01T02:53:37.123Z,100019.78
2022-10-01T02:56:06.910Z,100027.22
2022-10-01T02:58:34.258Z,100021.97
2022-10-01T03:01:03.880Z,100018.53
2022-10-01T03:03:32.502Z,100024.47
2022-10-01T03:06:00.571Z,100006.81
2022-10-01T03:08:28.607Z,100039.94
2022-10-01T03:10:56.872Z,100037.13
2022-10-01T03:13:25.251Z,100037.53
2022-10-01T03:15:53.362Z,100035.34
2022-10-01T03:18:22.735Z,100037.00
2022-10-01T03:20:51.056Z,100030.72
2022-10-01T03:23:19.146Z,100028.69
2022-10-01T03:25:47.499Z,100028.41
2022-10-01T03:28:15.691Z,100041.81
2022-10-01T03:30:43.935Z,100040.00
2022-10-01T03:33:12.206Z,100028.28
2022-10-01T03:35:41.502Z,100031.25
2022-10-01T03:38:09.530Z,100038.63
2022-10-01T03:40:39.065Z,100002.66
2022-10-01T03:43:07.213Z,100025.66
2022-10-01T03:45:35.337Z,100035.63
2022-10-01T03:48:03.495Z,100031.25
2022-10-01T03:50:31.644Z,100036.84
2022-10-01T03:53:01.060Z,100053.50
2022-10-01T03:55:29.109Z,100051.84
2022-10-01T03:57:57.269Z,100050.78
2022-10-01T04:00:26.262Z,100051.53
2022-10-01T04:02:54.364Z,100052.22
2022-10-01T04:05:22.376Z,100061.19
2022-10-01T04:07:50.500Z,100068.41
2022-10-01T04:10:20.087Z,100076.44
2022-10-01T04:12:48.106Z,100080.94
2022-10-01T04:15:16.898Z,100073.03
2022-10-01T04:17:46.133Z,100066.00
2022-10-01T04:20:14.366Z,100070.25
2022-10-01T04:22:43.191Z,100068.81
2022-10-01T04:25:12.177Z,100078.84
2022-10-01T04:27:43.071Z,100088.72
2022-10-01T04:30:11.782Z,100068.81
2022-10-01T04:32:40.431Z,100090.88
2022-10-01T04:35:11.625Z,100088.91
2022-10-01T04:37:39.836Z,100088.41
2022-10-01T04:40:09.684Z,100088.22
2022-10-01T04:42:41.980Z,100087.72
2022-10-01T04:45:11.660Z,100089.50
2022-10-01T04:47:39.899Z,100095.09
2022-10-01T04:50:08.528Z,100099.94
2022-10-01T04:52:36.502Z,100094.41
2022-10-01T04:55:04.834Z,100077.56
2022-10-01T04:57:33.018Z,100104.34
2022-10-01T05:00:04.483Z,100097.34
2022-10-01T05:02:34.769Z,100086.09
2022-10-01T05:05:04.043Z,100077.31
2022-10-01T05:07:32.509Z,100073.72
2022-10-01T05:10:01.244Z,100071.34
2022-10-01T05:12:30.051Z,100068.59
2022-10-01T05:14:58.301Z,100070.25
2022-10-01T05:17:27.820Z,100075.03
2022-10-01T05:19:55.863Z,100063.66
2022-10-01T05:22:24.135Z,100058.34
2022-10-01T05:24:52.240Z,100052.25
2022-10-01T05:27:20.715Z,100064.66
2022-10-01T05:29:49.083Z,100049.81
2022-10-01T05:32:17.904Z,100060.09
2022-10-01T05:34:52.641Z,100066.59
2022-10-01T05:37:21.579Z,100011.06
2022-10-01T05:39:49.778Z,100064.84
2022-10-01T05:42:17.795Z,100078.44
2022-10-01T05:44:46.662Z,100086.56
2022-10-01T05:47:15.227Z,100094.81
2022-10-01T05:49:44.599Z,100086.66
2022-10-01T05:52:16.450Z,100097.41
2022-10-01T05:54:44.563Z,100106.84
2022-10-01T05:57:12.676Z,100107.03
2022-10-01T05:59:40.874Z,100101.22
2022-10-01T06:02:10.893Z,100092.69
2022-10-01T06:04:41.227Z,100096.59
2022-10-01T06:07:09.556Z,100093.47
2022-10-01T06:09:38.966Z,100093.84
2022-10-01T06:12:08.627Z,100105.69
2022-10-01T06:14:36.681Z,100120.31
2022-10-01T06:17:04.803Z,100105.78
2022-10-01T06:19:32.849Z,100112.34
2022-10-01T06:22:00.906Z,100113.81
2022-10-01T06:24:30.214Z,100111.91
2022-10-01T06:26:59.809Z,100107.34
2022-10-01T06:29:27.942Z,100110.47
2022-10-01T06:31:56.215Z,100124.09
2022-10-01T06:34:24.306Z,100124.97
2022-10-01T06:36:52.307Z,100115.88
2022-10-01T06:39:20.470Z,100116.09
2022-10-01T06:41:49.142Z,100104.66
2022-10-01T06:44:19.004Z,100116.28
2022-10-01T06:46:47.215Z,100099.34
2022-10-01T06:49:15.396Z,100110.78
2022-10-01T06:52:01.223Z,100108.97
2022-10-01T06:54:29.238Z,100124.72
2022-10-01T06:56:57.334Z,100120.22
2022-10-01T06:59:26.991Z,100109.94
2022-10-01T07:01:56.445Z,100102.16
2022-10-01T07:04:24.636Z,100107.31
2022-10-01T07:06:52.659Z,100106.47
2022-10-01T07:09:20.687Z,100112.94
2022-10-01T07:11:48.658Z,100114.88
2022-10-01T07:14:16.715Z,100117.97
2022-10-01T07:16:46.215Z,100130.59
2022-10-01T07:19:14.369Z,100142.50
2022-10-01T07:21:42.361Z,100152.09
2022-10-01T07:24:10.479Z,100140.13
2022-10-01T07:26:38.529Z,100138.75
2022-10-01T07:29:06.921Z,100140.78
2022-10-01T07:31:35.200Z,100127.47
2022-10-01T07:34:04.874Z,100124.06
2022-10-01T07:36:33.483Z,100132.03
2022-10-01T07:39:01.774Z,100128.25
2022-10-01T07:41:29.916Z,100121.75
2022-10-01T07:43:57.975Z,100112.41
2022-10-01T07:46:26.049Z,100119.13
2022-10-01T07:48:54.144Z,100117.88
2022-10-01T07:51:24.674Z,100123.59
2022-10-01T07:53:52.951Z,100123.25
2022-10-01T07:56:21.017Z,100117.72
2022-10-01T07:58:49.127Z,100104.16
2022-10-01T08:01:17.922Z,100100.22
2022-10-01T08:03:48.842Z,100100.22
2022-10-01T08:06:20.827Z,100110.59
2022-10-01T08:08:52.818Z,100102.78
2022-10-01T08:11:20.980Z,100107.47
2022-10-01T08:13:48.949Z,100106.06
2022-10-01T08:16:17.207Z,100117.00
2022-10-01T08:18:45.279Z,100120.25
2022-10-01T08:21:14.508Z,100100.94
2022-10-01T08:23:42.447Z,100107.97
2022-10-01T08:26:11.780Z,100074.41
2022-10-01T08:28:41.025Z,100090.38
2022-10-01T08:31:10.030Z,100085.72
2022-10-01T08:33:38.561Z,100076.13
2022-10-01T08:36:08.572Z,100072.59
2022-10-01T08:38:36.728Z,100045.84
2022-10-01T08:41:23.728Z,100055.13
2022-10-01T08:43:52.432Z,100050.63
2022-10-01T08:46:24.375Z,100044.53
2022-10-01T08:48:58.790Z,100048.69
2022-10-01T08:51:30.347Z,100033.41
2022-10-01T08:54:04.829Z,100051.72
2022-10-01T08:56:39.044Z,100066.56
2022-10-01T08:59:15.708Z,100061.56
2022-10-01T09:01:44.181Z,100078.31
2022-10-01T09:04:12.261Z,100092.91
2022-10-01T09:06:40.322Z,100090.41
2022-10-01T09:09:29.591Z,100077.69
2022-10-01T09:12:11.896Z,100054.72
2022-10-01T09:14:55.239Z,100040.72
2022-10-01T09:17:40.373Z,100048.50
2022-10-01T09:20:19.531Z,100060.91
2022-10-01T09:22:56.701Z,100068.13
2022-10-01T09:25:27.081Z,100060.91
2022-10-01T09:28:03.073Z,100084.03
2022-10-01T09:30:33.085Z,100076.44
2022-10-01T09:33:09.973Z,100075.63
2022-10-01T09:35:45.334Z,100077.47
2022-10-01T09:38:19.887Z,100068.88
2022-10-01T09:40:53.028Z,100058.19
2022-10-01T09:43:23.747Z,100069.53
2022-10-01T09:45:52.349Z,100073.84
2022-10-01T09:48:29.130Z,100085.56
2022-10-01T09:51:02.901Z,100079.22
2022-10-01T09:53:36.287Z,100072.44
2022-10-01T09:56:14.605Z,100067.91
2022-10-01T09:58:49.034Z,100067.69
2022-10-01T10:01:24.086Z,100045.44
2022-10-01T10:03:57.048Z,100059.78
2022-10-01T10:06:29.960Z,100061.78
2022-10-01T10:08:59.722Z,100068.25
2022-10-01T10:11:29.959Z,100071.13
2022-10-01T10:14:01.628Z,100078.97
2022-10-01T10:16:32.843Z,100097.63
2022-10-01T10:19:04.699Z,100109.31
2022-10-01T10:21:35.268Z,100116.56
2022-10-01T10:24:05.815Z,100111.00
2022-10-01T10:26:36.373Z,100134.03
2022-10-01T10:29:08.665Z,100133.84
2022-10-01T10:31:42.102Z,100119.97
2022-10-01T10:34:17.597Z,100128.19
2022-10-01T10:36:47.875Z,100131.59
2022-10-01T10:39:25.914Z,100132.41
2022-10-01T10:41:56.137Z,100146.63
2022-10-01T10:44:32.027Z,100149.66
2022-10-01T10:47:02.851Z,100140.88
2022-10-01T10:49:33.376Z,100161.03
2022-10-01T10:52:02.916Z,100147.22
2022-10-01T10:54:33.008Z,100131.38
2022-10-01T10:57:03.443Z,100131.78
2022-10-01T10:59:35.026Z,100128.97
2022-10-01T11:02:07.379Z,100124.19
2022-10-01T11:04:41.711Z,100159.19
2022-10-01T11:07:11.819Z,100154.63
2022-10-01T11:09:55.148Z,100145.47
2022-10-01T11:12:38.511Z,100146.44
2022-10-01T11:15:22.529Z,100185.69
2022-10-01T11:18:17.762Z,100154.84
2022-10-01T11:21:00.316Z,100153.13
2022-10-01T11:23:57.674Z,100127.69
2022-10-01T11:26:31.999Z,100099.91
2022-10-01T11:29:12.419Z,100066.38
2022-10-01T11:31:52.639Z,100085.34
2022-10-01T11:34:48.820Z,100078.75
2022-10-01T11:37:31.789Z,100077.47
2022-10-01T11:40:04.991Z,100039.31
2022-10-01T11:42:38.140Z,100051.25
2022-10-01T11:45:15.255Z,100053.28
2022-10-01T11:47:51.940Z,100020.63
2022-10-01T11:50:25.243Z,100019.81
2022-10-01T11:52:58.311Z,100029.88
2022-10-01T11:55:46.506Z,100022.13
2022-10-01T11:58:37.072Z,99991.50
2022-10-01T12:01:12.318Z,99970.28
2022-10-01T12:03:56.123Z,99991.56
2022-10-01T12:06:34.204Z,99994.66
2022-10-01T12:09:09.125Z,100004.31
2022-10-01T12:11:46.541Z,99998.16
2022-10-01T12:14:20.433Z,99995.69
2022-10-01T12:16:53.546Z,99987.25
2022-10-01T12:19:26.468Z,99987.03
2022-10-01T12:22:01.684Z,99981.44
2022-10-01T12:24:35.686Z,99973.78
2022-10-01T12:27:22.263Z,99962.53
2022-10-01T12:29:58.542Z,99968.66
2022-10-01T12:32:37.582Z,99966.91
2022-10-01T12:35:20.635Z,99964.31
2022-10-01T12:38:03.480Z,99946.78
2022-10-01T12:40:40.915Z,99932.41
2022-10-01T12:43:41.401Z,99925.84
2022-10-01T12:46:22.339Z,99914.19
2022-10-01T12:48:59.805Z,99889.22
2022-10-01T12:51:41.552Z,99883.50
2022-10-01T12:54:39.910Z,99876.16
2022-10-01T12:57:19.750Z,99856.03
2022-10-01T13:00:00.881Z,99852.06
2022-10-01T13:02:53.151Z,99835.78
2022-10-01T13:05:33.316Z,99833.84
2022-10-01T13:08:19.927Z,99807.19
2022-10-01T13:11:02.430Z,99836.75
2022-10-01T13:13:33.670Z,99848.69
2022-10-01T13:16:10.830Z,99847.84
2022-10-01T13:18:54.429Z,99827.50
2022-10-01T13:21:33.109Z,99826.31
2022-10-01T13:24:09.791Z,99826.13
2022-10-01T13:26:45.187Z,99802.28
2022-10-01T13:29:28.291Z,99789.72
2022-10-01T13:31:59.332Z,99799.16
2022-10-01T13:34:39.173Z,99787.59
2022-10-01T13:37:15.725Z,99782.75
2022-10-01T13:39:45.777Z,99780.06
2022-10-01T13:42:23.202Z,99792.53
2022-10-01T13:44:56.505Z,99786.94
2022-10-01T13:47:26.255Z,99783.22
2022-10-01T13:50:04.124Z,99766.78
2022-10-01T13:52:33.159Z,99754.63
2022-10-01T13:55:03.662Z,99748.63
2022-10-01T13:57:36.345Z,99735.44
2022-10-01T14:00:22.126Z,99746.09
2022-10-01T14:03:06.926Z,99725.34
2022-10-01T14:05:38.921Z,99727.16
2022-10-01T14:08:16.204Z,99728.44
2022-10-01T14:11:09.162Z,99723.44
2022-10-01T14:14:02.853Z,99724.69
2022-10-01T14:16:33.144Z,99715.56
2022-10-01T14:19:02.046Z,99704.84
2022-10-01T14:21:54.239Z,99682.22
2022-10-01T14:24:31.416Z,99686.97
2022-10-01T14:27:09.047Z,99683.84
2022-10-01T14:29:52.065Z,99683.63
2022-10-01T14:32:30.023Z,99676.28
2022-10-01T14:35:12.212Z,99676.03
2022-10-01T14:37:41.545Z,99671.22
2022-10-01T14:40:18.980Z,99686.78
2022-10-01T14:42:59.621Z,99668.28
2022-10-01T14:45:28.944Z,99668.91
2022-10-01T14:48:03.833Z,99674.53
2022-10-01T14:50:35.261Z,99654.50
2022-10-01T14:53:03.975Z,99659.78
2022-10-01T14:55:32.650Z,99670.66
2022-10-01T14:58:02.348Z,99656.88
2022-10-01T15:00:33.339Z,99646.22
2022-10-01T15:03:12.723Z,99641.28
2022-10-01T15:05:40.989Z,99641.94
2022-10-01T15:08:13.561Z,99641.31
2022-10-01T15:10:45.570Z,99624.44
2022-10-01T15:13:23.552Z,99622.88
2022-10-01T15:15:53.112Z,99630.13
2022-10-01T15:18:22.423Z,99640.41
2022-10-01T15:20:56.046Z,99632.47
2022-10-01T15:23:25.403Z,99633.28
2022-10-01T15:25:54.717Z,99627.94
2022-10-01T15:28:33.267Z,99617.91
2022-10-01T15:31:03.378Z,99602.97
2022-10-01T15:33:34.322Z,99591.66
2022-10-01T15:36:06.040Z,99591.47
2022-10-01T15:38:35.047Z,99595.16
2022-10-01T15:41:30.466Z,99594.13
2022-10-01T15:44:00.211Z,99592.91
2022-10-01T15:46:32.835Z,99585.31
2022-10-01T15:49:19.020Z,99589.81
2022-10-01T15:52:15.148Z,99588.19
2022-10-01T15:54:45.573Z,99576.72
2022-10-01T15:57:19.759Z,99570.56
2022-10-01T16:02:37.283Z,99563.84
2022-10-01T16:05:07.455Z,99566.50
2022-10-01T16:07:36.164Z,99567.72
2022-10-01T16:10:16.286Z,99569.38
2022-10-01T16:12:44.300Z,99568.38
2022-10-01T16:15:28.676Z,99563.47
2022-10-01T16:17:58.311Z,99562.25
2022-10-01T16:20:38.724Z,99560.00
2022-10-01T16:23:41.720Z,99558.78
2022-10-01T16:26:38.549Z,99548.69
2022-10-01T16:29:19.846Z,99538.25
2022-10-01T16:31:49.433Z,99537.84
2022-10-01T16:34:19.899Z,99532.53
2022-10-01T16:36:48.968Z,99536.81
2022-10-01T16:39:17.151Z,99518.56
2022-10-01T16:42:06.212Z,99527.81
2022-10-01T16:44:40.395Z,99523.09
2022-10-01T16:47:11.552Z,99517.38
2022-10-01T16:49:39.642Z,99518.16
2022-10-01T16:52:07.949Z,99512.03
2022-10-01T16:54:36.157Z,99505.66
2022-10-01T16:57:04.726Z,99484.97
2022-10-01T16:59:33.976Z,99473.88
2022-10-01T17:02:02.368Z,99491.53
2022-10-01T17:04:34.052Z,99488.66
2022-10-01T17:07:02.442Z,99492.34
2022-10-01T17:09:30.544Z,99486.16
2022-10-01T17:11:59.190Z,99476.53
2022-10-01T17:14:27.835Z,99465.22
2022-10-01T17:16:55.840Z,99464.81
2022-10-01T17:19:24.942Z,99475.28
2022-10-01T17:21:55.910Z,99466.84
2022-10-01T17:24:23.998Z,99463.13
2022-10-01T17:26:53.927Z,99470.50
2022-10-01T17:29:22.204Z,99449.16
2022-10-01T17:31:53.618Z,99466.16
2022-10-01T17:34:22.245Z,99456.16
2022-10-01T17:36:50.503Z,99452.44
2022-10-01T17:39:19.816Z,99435.66
2022-10-01T17:41:47.832Z,99414.09
2022-10-01T17:44:15.879Z,99435.84
2022-10-01T17:46:44.056Z,99444.06
2022-10-01T17:49:12.200Z,99447.09
2022-10-01T17:51:40.455Z,99450.16
2022-10-01T17:54:08.574Z,99440.94
2022-10-01T17:56:38.950Z,99440.50
2022-10-01T17:59:07.105Z,99430.44
2022-10-01T18:01:35.482Z,99424.09
2022-10-01T18:04:05.580Z,99415.53
2022-10-01T18:06:33.824Z,99412.66
2022-10-01T18:09:02.161Z,99398.69
2022-10-01T18:11:30.881Z,99399.34
2022-10-01T18:14:00.841Z,99392.59
2022-10-01T18:16:29.919Z,99375.41
2022-10-01T18:21:47.951Z,99363.66
2022-10-01T18:24:16.954Z,99360.56
2022-10-01T18:26:46.159Z,99357.28
2022-10-01T18:29:19.903Z,99350.53
2022-10-01T18:31:48.339Z,99347.25
2022-10-01T18:34:23.982Z,99343.97
2022-10-01T18:36:56.900Z,99335.59
2022-10-01T18:39:30.017Z,99318.78
2022-10-01T18:41:58.742Z,99301.78
2022-10-01T18:44:28.645Z,99318.78
2022-10-01T18:47:11.933Z,99320.25
2022-10-01T18:50:01.811Z,99318.28
2022-10-01T18:52:40.525Z,99291.84
2022-10-01T18:55:27.462Z,99324.31
2022-10-01T18:58:08.633Z,99311.81
2022-10-01T19:00:46.708Z,99313.47
2022-10-01T19:03:34.115Z,99321.03
2022-10-01T19:06:33.781Z,99305.81
2022-10-01T19:09:14.840Z,99325.44
2022-10-01T19:11:50.035Z,99325.97
2022-10-01T19:14:36.879Z,99315.16
2022-10-01T19:17:18.972Z,99313.81
2022-10-01T19:20:00.244Z,99316.09
2022-10-01T19:22:39.851Z,99318.03
2022-10-01T19:25:21.804Z,99306.34
2022-10-01T19:28:07.171Z,99297.13
2022-10-01T19:30:46.312Z,99296.09
2022-10-01T19:33:19.190Z,99277.16
2022-10-01T19:35:51.603Z,99298.66
2022-10-01T19:38:25.190Z,99298.16
2022-10-01T19:40:58.296Z,99299.25
2022-10-01T19:43:32.476Z,99299.44
2022-10-01T19:46:07.207Z,99288.56
2022-10-01T19:48:47.424Z,99280.91
2022-10-01T19:51:21.002Z,99260.47
2022-10-01T19:54:00.015Z,99282.41
2022-10-01T19:56:30.278Z,99293.31
2022-10-01T19:59:02.040Z,99291.91
2022-10-01T20:01:37.874Z,99292.94
2022-10-01T20:04:15.475Z,99286.44
2022-10-01T20:06:47.622Z,99275.59
2022-10-01T20:09:25.050Z,99270.88
2022-10-01T20:12:00.026Z,99267.78
2022-10-01T20:15:00.625Z,99257.09
2022-10-01T20:17:37.665Z,99244.16
2022-10-01T20:20:16.858Z,99233.09
2022-10-01T20:22:55.768Z,99239.00
2022-10-01T20:25:33.055Z,99220.03
2022-10-01T20:28:08.497Z,99207.25
2022-10-01T20:30:57.134Z,99211.81
2022-10-01T20:33:33.948Z,99207.25
2022-10-01T20:36:11.965Z,99188.50
2022-10-01T20:38:46.076Z,99107.22
2022-10-01T20:41:17.674Z,99191.78
2022-10-01T20:43:50.169Z,99180.53
2022-10-01T20:46:33.754Z,99182.78
2022-10-01T20:49:05.529Z,99172.09
2022-10-01T20:51:40.667Z,99162.09
2022-10-01T20:54:13.553Z,99168.75
2022-10-01T20:56:46.401Z,99190.03
2022-10-01T20:59:19.359Z,99179.09
2022-10-01T21:02:00.725Z,99173.41
2022-10-01T21:04:33.571Z,99168.75
2022-10-01T21:07:21.174Z,99165.88
2022-10-01T21:09:54.082Z,99176.66
2022-10-01T21:12:27.364Z,99165.47
2022-10-01T21:14:56.871Z,99165.97
2022-10-01T21:17:39.072Z,99174.28
2022-10-01T21:20:29.104Z,99181.34
2022-10-01T21:23:10.142Z,99169.44
2022-10-01T21:25:51.287Z,99154.09
2022-10-01T21:28:37.887Z,99145.13
2022-10-01T21:31:20.739Z,99151.81
2022-10-01T21:33:54.219Z,99164.16
2022-10-01T21:36:29.029Z,99155.94
2022-10-01T21:39:04.291Z,99149.84
2022-10-01T21:41:52.253Z,99136.31
2022-10-01T21:44:49.177Z,99144.38
2022-10-01T21:47:24.080Z,99146.56
2022-10-01T21:50:05.088Z,99148.72
2022-10-01T21:52:45.634Z,99154.47
2022-10-01T21:55:41.481Z,99152.69
2022-10-01T21:58:22.477Z,99155.28
2022-10-01T22:01:01.302Z,99155.59
2022-10-01T22:03:36.284Z,99155.66
2022-10-01T22:06:13.741Z,99154.03
2022-10-01T22:09:01.565Z,99155.25
2022-10-01T22:11:36.197Z,99163.88
2022-10-01T22:14:12.659Z,99192.31
2022-10-01T22:16:46.541Z,99222.13
2022-10-01T22:19:19.433Z,99244.59
2022-10-01T22:21:51.477Z,99268.50
2022-10-01T22:24:23.218Z,99233.03
2022-10-01T22:26:58.964Z,99237.16
2022-10-01T22:29:31.518Z,99146.19
2022-10-01T22:32:04.756Z,99245.81
2022-10-01T22:34:38.913Z,99251.91
2022-10-01T22:37:12.776Z,99278.13
2022-10-01T22:39:46.686Z,99279.44
2022-10-01T22:42:20.894Z,99287.88
2022-10-01T22:44:48.838Z,99283.13
2022-10-01T22:47:31.343Z,99287.13
2022-10-01T22:50:21.017Z,99241.59
2022-10-01T22:53:01.000Z,99201.94
2022-10-01T22:55:37.022Z,99266.31
2022-10-01T22:58:23.858Z,99276.81
2022-10-01T23:01:01.726Z,99321.75
2022-10-01T23:03:43.499Z,99282.47
2022-10-01T23:06:17.988Z,99245.41
2022-10-01T23:08:51.851Z,99231.91
2022-10-01T23:11:24.876Z,99197.28
2022-10-01T23:14:02.378Z,99128.88
2022-10-01T23:16:38.890Z,99058.88
2022-10-01T23:19:26.321Z,99043.94
2022-10-01T23:22:00.355Z,99094.28
2022-10-01T23:24:45.069Z,99139.72
2022-10-01T23:27:25.666Z,99187.00
2022-10-01T23:30:08.668Z,99173.38
2022-10-01T23:32:49.651Z,99133.31
2022-10-01T23:35:21.479Z,99120.72
2022-10-01T23:38:13.753Z,99146.84
2022-10-01T23:40:44.860Z,99139.25
2022-10-01T23:43:20.472Z,99080.41
2022-10-01T23:45:56.136Z,99069.47
2022-10-01T23:48:29.152Z,99072.81
2022-10-01T23:51:03.785Z,99046.66
2022-10-01T23:53:38.847Z,99055.91
2022-10-01T23:56:29.276Z,99021.69
2022-10-01T23:59:02.950Z,99041.25
