createdAt,value
2022-10-19T00:01:06.035Z,6.17
2022-10-19T00:03:34.863Z,6.00
2022-10-19T00:06:11.877Z,5.47
2022-10-19T00:08:39.572Z,6.37
2022-10-19T00:11:07.591Z,6.07
2022-10-19T00:13:37.538Z,6.30
2022-10-19T00:16:11.558Z,5.77
2022-10-19T00:18:40.159Z,5.70
2022-10-19T00:21:09.788Z,5.47
2022-10-19T00:23:38.120Z,4.83
2022-10-19T00:26:06.452Z,5.43
2022-10-19T00:28:36.352Z,6.27
2022-10-19T00:31:05.750Z,6.40
2022-10-19T00:33:33.787Z,5.93
2022-10-19T00:36:02.098Z,5.63
2022-10-19T00:38:29.872Z,7.13
2022-10-19T00:40:57.966Z,6.00
2022-10-19T00:43:28.228Z,5.80
2022-10-19T00:45:57.427Z,5.47
2022-10-19T00:48:28.247Z,6.10
2022-10-19T00:50:58.240Z,6.10
2022-10-19T00:53:28.202Z,5.73
2022-10-19T00:55:56.864Z,6.03
2022-10-19T00:58:24.575Z,5.37
2022-10-19T01:00:52.397Z,5.40
2022-10-19T01:03:22.151Z,6.47
2022-10-19T01:05:50.787Z,5.83
2022-10-19T01:08:18.922Z,6.07
2022-10-19T01:10:53.928Z,5.83
2022-10-19T01:13:35.867Z,5.67
2022-10-19T01:16:13.278Z,5.30
2022-10-19T01:18:48.652Z,5.10
2022-10-19T01:21:22.201Z,5.20
2022-10-19T01:24:15.105Z,5.20
2022-10-19T01:27:03.518Z,5.00
2022-10-19T01:29:44.608Z,5.57
2022-10-19T01:32:22.685Z,5.27
2022-10-19T01:34:58.471Z,4.87
2022-10-19T01:37:34.217Z,5.47
2022-10-19T01:40:09.002Z,4.80
2022-10-19T01:42:46.017Z,4.97
2022-10-19T01:45:19.117Z,5.40
2022-10-19T01:47:55.107Z,4.60
2022-10-19T01:50:30.062Z,5.30
2022-10-19T01:52:59.961Z,4.73
2022-10-19T01:55:28.776Z,5.57
2022-10-19T01:58:02.558Z,5.07
2022-10-19T02:00:32.559Z,4.90
2022-10-19T02:03:02.164Z,5.30
2022-10-19T02:05:32.864Z,5.37
2022-10-19T02:08:03.803Z,5.17
2022-10-19T02:10:34.682Z,4.77
2022-10-19T02:13:04.464Z,4.73
2022-10-19T02:15:36.560Z,5.03
2022-10-19T02:18:07.051Z,5.20
2022-10-19T02:20:36.875Z,5.03
2022-10-19T02:23:05.224Z,5.10
2022-10-19T02:25:33.570Z,5.17
2022-10-19T02:28:03.222Z,4.87
2022-10-19T02:30:31.108Z,5.30
2022-10-19T02:32:58.884Z,5.23
2022-10-19T02:35:28.311Z,5.43
2022-10-19T02:37:59.102Z,5.40
2022-10-19T02:40:28.419Z,5.27
2022-10-19T02:43:02.327Z,5.23
2022-10-19T02:45:33.267Z,5.03
2022-10-19T02:48:03.407Z,4.87
2022-10-19T02:50:32.802Z,5.63
2022-10-19T02:53:00.964Z,4.70
2022-10-19T02:55:29.770Z,5.30
2022-10-19T02:57:58.167Z,6.00
2022-10-19T03:00:25.911Z,4.67
2022-10-19T03:02:53.603Z,5.03
2022-10-19T03:05:21.352Z,4.80
2022-10-19T03:07:50.399Z,4.70
2022-10-19T03:10:18.447Z,6.00
2022-10-19T03:12:46.171Z,4.83
2022-10-19T03:15:16.338Z,4.77
2022-10-19T03:17:44.055Z,5.07
2022-10-19T03:20:12.559Z,5.30
2022-10-19T03:22:40.305Z,4.73
2022-10-19T03:25:10.179Z,5.20
2022-10-19T03:27:37.893Z,4.47
2022-10-19T03:30:06.159Z,5.17
2022-10-19T03:32:33.818Z,5.43
2022-10-19T03:35:01.541Z,5.47
2022-10-19T03:37:29.254Z,5.63
2022-10-19T03:39:56.950Z,4.80
2022-10-19T03:42:25.968Z,5.23
2022-10-19T03:44:53.696Z,4.83
2022-10-19T03:47:21.393Z,5.27
2022-10-19T03:49:50.344Z,4.80
2022-10-19T03:52:19.113Z,5.10
2022-10-19T03:54:47.246Z,4.37
2022-10-19T03:57:14.971Z,4.77
2022-10-19T03:59:44.103Z,4.57
2022-10-19T04:02:11.846Z,4.90
2022-10-19T04:04:39.739Z,4.80
2022-10-19T04:07:07.444Z,4.33
2022-10-19T04:09:35.155Z,4.60
2022-10-19T04:12:04.183Z,4.67
2022-10-19T04:14:39.163Z,5.37
2022-10-19T04:17:14.976Z,4.67
2022-10-19T04:19:42.700Z,4.47
2022-10-19T04:22:10.465Z,4.77
2022-10-19T04:24:38.185Z,4.70
2022-10-19T04:27:05.929Z,4.23
2022-10-19T04:29:33.610Z,4.43
2022-10-19T04:32:01.376Z,4.30
2022-10-19T04:34:30.440Z,4.40
2022-10-19T04:36:59.406Z,4.50
2022-10-19T04:39:27.393Z,4.70
2022-10-19T04:41:55.115Z,4.17
2022-10-19T04:46:54.739Z,4.13
2022-10-19T04:49:22.481Z,4.03
2022-10-19T04:51:51.585Z,5.07
2022-10-19T04:54:19.338Z,4.00
2022-10-19T04:56:47.080Z,3.90
2022-10-19T04:59:15.013Z,4.17
2022-10-19T05:01:46.502Z,3.63
2022-10-19T05:04:19.976Z,4.27
2022-10-19T05:06:47.743Z,3.77
2022-10-19T05:09:18.779Z,4.47
2022-10-19T05:11:46.744Z,4.93
2022-10-19T05:14:14.765Z,4.00
2022-10-19T05:16:43.386Z,4.37
2022-10-19T05:19:15.373Z,4.50
2022-10-19T05:21:43.391Z,4.50
2022-10-19T05:24:13.204Z,4.57
2022-10-19T05:26:42.371Z,3.83
2022-10-19T05:29:12.657Z,4.30
2022-10-19T05:31:40.513Z,4.43
2022-10-19T05:36:41.364Z,4.23
2022-10-19T05:39:12.785Z,4.10
2022-10-19T05:41:44.548Z,4.47
2022-10-19T05:44:16.329Z,3.63
2022-10-19T05:46:44.504Z,4.20
2022-10-19T05:49:13.140Z,3.43
2022-10-19T05:51:40.892Z,3.60
2022-10-19T05:54:08.919Z,4.10
2022-10-19T05:56:36.624Z,3.80
2022-10-19T05:59:07.409Z,3.87
2022-10-19T06:01:36.242Z,4.17
2022-10-19T06:04:04.742Z,4.20
2022-10-19T06:06:32.661Z,4.80
2022-10-19T06:09:01.023Z,4.57
2022-10-19T06:11:30.748Z,4.70
2022-10-19T06:14:00.807Z,4.60
2022-10-19T06:16:31.754Z,4.63
2022-10-19T06:19:00.273Z,4.87
2022-10-19T06:21:29.590Z,5.00
2022-10-19T06:24:00.096Z,4.90
2022-10-19T06:26:29.071Z,5.00
2022-10-19T06:28:57.939Z,4.63
2022-10-19T06:31:25.744Z,4.87
2022-10-19T06:33:55.940Z,5.33
2022-10-19T06:36:25.412Z,5.00
2022-10-19T06:38:54.416Z,5.00
2022-10-19T06:41:22.224Z,4.80
2022-10-19T06:43:51.547Z,5.30
2022-10-19T06:46:23.160Z,4.50
2022-10-19T06:48:52.418Z,4.77
2022-10-19T06:51:22.395Z,4.57
2022-10-19T06:53:52.941Z,4.90
2022-10-19T06:56:24.469Z,4.70
2022-10-19T06:58:52.452Z,5.13
2022-10-19T07:01:20.454Z,5.00
2022-10-19T07:03:48.373Z,4.43
2022-10-19T07:06:16.220Z,5.13
2022-10-19T07:08:45.645Z,4.80
2022-10-19T07:11:18.197Z,5.20
2022-10-19T07:13:46.219Z,5.17
2022-10-19T07:16:19.563Z,5.00
2022-10-19T07:18:50.194Z,5.60
2022-10-19T07:21:18.883Z,6.20
2022-10-19T07:23:48.866Z,6.60
2022-10-19T07:26:18.575Z,7.37
2022-10-19T07:28:48.157Z,8.03
2022-10-19T07:31:20.047Z,6.90
2022-10-19T07:33:48.132Z,7.70
2022-10-19T07:36:16.464Z,7.33
2022-10-19T07:38:44.207Z,7.37
2022-10-19T07:41:15.060Z,6.60
2022-10-19T07:43:43.972Z,6.17
2022-10-19T07:46:14.575Z,6.20
2022-10-19T07:48:42.886Z,6.03
2022-10-19T07:51:12.059Z,5.57
2022-10-19T07:53:40.352Z,6.17
2022-10-19T07:56:10.419Z,5.60
2022-10-19T07:58:39.960Z,5.23
2022-10-19T08:01:09.517Z,5.07
2022-10-19T08:06:26.428Z,5.63
2022-10-19T08:08:55.104Z,10.23
2022-10-19T08:11:24.734Z,7.60
2022-10-19T08:13:54.402Z,6.13
2022-10-19T08:16:27.893Z,6.40
2022-10-19T08:18:59.070Z,6.73
2022-10-19T08:21:27.036Z,6.23
2022-10-19T08:23:54.910Z,6.17
2022-10-19T08:26:23.086Z,5.63
2022-10-19T08:28:50.978Z,5.70
2022-10-19T08:31:22.044Z,6.17
2022-10-19T08:33:50.935Z,6.30
2022-10-19T08:36:20.083Z,5.33
2022-10-19T08:38:49.674Z,6.23
2022-10-19T08:41:25.858Z,6.20
2022-10-19T08:44:10.206Z,6.47
2022-10-19T08:46:49.336Z,6.27
2022-10-19T08:49:21.252Z,6.80
2022-10-19T08:51:54.809Z,6.43
2022-10-19T08:54:22.740Z,6.17
2022-10-19T08:56:59.296Z,6.37
2022-10-19T08:59:35.542Z,6.70
2022-10-19T09:02:12.010Z,5.77
2022-10-19T09:04:42.788Z,6.50
2022-10-19T09:07:34.349Z,6.07
2022-10-19T09:10:05.953Z,5.83
2022-10-19T09:12:41.995Z,5.43
2022-10-19T09:15:13.930Z,6.00
2022-10-19T09:17:43.023Z,5.47
2022-10-19T09:20:20.070Z,5.13
2022-10-19T09:22:51.969Z,5.43
2022-10-19T09:25:21.717Z,4.23
2022-10-19T09:27:54.368Z,4.87
2022-10-19T09:30:23.885Z,4.30
2022-10-19T09:33:00.597Z,3.80
2022-10-19T09:35:33.315Z,3.73
2022-10-19T09:38:01.840Z,3.90
2022-10-19T09:40:31.620Z,3.77
2022-10-19T09:43:08.945Z,4.00
2022-10-19T09:45:41.812Z,4.47
2022-10-19T09:48:19.217Z,3.50
2022-10-19T09:50:51.467Z,4.10
2022-10-19T09:53:22.375Z,3.67
2022-10-19T09:55:58.248Z,3.53
2022-10-19T09:58:30.497Z,3.30
2022-10-19T10:01:02.018Z,3.23
2022-10-19T10:03:35.258Z,3.23
2022-10-19T10:06:07.031Z,2.90
2022-10-19T10:08:38.650Z,3.57
2022-10-19T10:11:09.510Z,3.27
2022-10-19T10:13:39.494Z,2.90
2022-10-19T10:16:14.296Z,3.20
2022-10-19T10:18:58.411Z,2.87
2022-10-19T10:21:31.964Z,3.40
2022-10-19T10:24:01.944Z,3.03
2022-10-19T10:26:30.043Z,3.07
2022-10-19T10:29:00.673Z,3.53
2022-10-19T10:31:31.190Z,3.90
2022-10-19T10:34:11.008Z,3.20
2022-10-19T10:36:54.702Z,3.00
2022-10-19T10:39:24.747Z,3.30
2022-10-19T10:41:52.615Z,2.60
2022-10-19T10:44:22.776Z,2.40
2022-10-19T10:46:56.704Z,2.33
2022-10-19T10:49:28.478Z,2.10
2022-10-19T10:51:58.268Z,2.50
2022-10-19T10:54:27.592Z,2.50
2022-10-19T10:57:12.103Z,2.40
2022-10-19T10:59:46.509Z,2.70
2022-10-19T11:05:04.341Z,3.77
2022-10-19T11:07:34.942Z,3.03
2022-10-19T11:10:09.914Z,2.43
2022-10-19T11:12:40.833Z,2.43
2022-10-19T11:15:18.430Z,2.40
2022-10-19T11:17:56.364Z,2.53
2022-10-19T11:20:28.786Z,2.77
2022-10-19T11:23:02.992Z,2.60
2022-10-19T11:25:41.371Z,2.67
2022-10-19T11:28:24.648Z,2.33
2022-10-19T11:30:58.291Z,2.37
2022-10-19T11:33:45.455Z,2.03
2022-10-19T11:36:27.094Z,2.30
2022-10-19T11:39:12.748Z,2.40
2022-10-19T11:41:49.502Z,1.77
2022-10-19T11:44:28.750Z,2.33
2022-10-19T11:47:19.567Z,2.50
2022-10-19T11:49:57.522Z,2.13
2022-10-19T11:52:36.348Z,2.00
2022-10-19T11:55:16.634Z,2.60
2022-10-19T11:57:52.020Z,2.50
2022-10-19T12:00:38.834Z,1.93
2022-10-19T12:03:35.300Z,2.10
2022-10-19T12:06:12.676Z,2.17
2022-10-19T12:09:00.342Z,2.33
2022-10-19T12:11:40.863Z,2.33
2022-10-19T12:14:16.754Z,2.10
2022-10-19T12:16:49.835Z,2.00
2022-10-19T12:19:22.252Z,2.20
2022-10-19T12:21:50.944Z,1.80
2022-10-19T12:24:22.692Z,2.20
2022-10-19T12:26:52.729Z,1.60
2022-10-19T12:29:24.044Z,1.87
2022-10-19T12:31:53.445Z,2.67
2022-10-19T12:34:31.938Z,1.70
2022-10-19T12:37:06.988Z,1.88
2022-10-19T12:39:44.263Z,1.60
2022-10-19T12:42:21.130Z,1.40
2022-10-19T12:45:18.408Z,1.70
2022-10-19T12:48:18.846Z,1.63
2022-10-19T12:51:06.706Z,1.50
2022-10-19T12:53:38.206Z,1.60
2022-10-19T12:56:10.610Z,1.88
2022-10-19T12:58:48.233Z,1.80
2022-10-19T13:01:20.910Z,1.70
2022-10-19T13:03:51.594Z,2.20
2022-10-19T13:06:31.070Z,1.40
2022-10-19T13:09:01.849Z,2.30
2022-10-19T13:11:31.799Z,2.10
2022-10-19T13:14:06.664Z,2.00
2022-10-19T13:16:42.148Z,2.03
2022-10-19T13:19:21.871Z,1.93
2022-10-19T13:22:27.316Z,1.90
2022-10-19T13:25:23.538Z,2.17
2022-10-19T13:27:54.859Z,2.50
2022-10-19T13:31:05.934Z,2.30
2022-10-19T13:33:52.445Z,2.60
2022-10-19T13:36:22.426Z,2.40
2022-10-19T13:39:13.409Z,2.30
2022-10-19T13:41:50.975Z,2.20
2022-10-19T13:44:26.734Z,3.23
2022-10-19T13:47:07.447Z,2.33
2022-10-19T13:49:54.346Z,2.50
2022-10-19T13:52:40.255Z,2.90
2022-10-19T13:55:25.904Z,2.55
2022-10-19T13:58:16.236Z,2.90
2022-10-19T14:01:04.039Z,2.93
2022-10-19T14:03:51.914Z,3.15
2022-10-19T14:06:28.504Z,2.55
2022-10-19T14:09:17.078Z,2.87
2022-10-19T14:11:48.658Z,3.00
2022-10-19T14:14:22.478Z,2.80
2022-10-19T14:16:57.086Z,2.70
2022-10-19T14:19:31.203Z,2.73
2022-10-19T14:22:01.824Z,2.93
2022-10-19T14:24:34.461Z,2.73
2022-10-19T14:27:04.412Z,3.23
2022-10-19T14:29:36.753Z,2.83
2022-10-19T14:32:06.312Z,2.65
2022-10-19T14:34:34.138Z,3.07
2022-10-19T14:37:14.973Z,2.40
2022-10-19T14:39:43.210Z,2.97
2022-10-19T14:42:11.879Z,2.80
2022-10-19T14:44:41.600Z,3.55
2022-10-19T14:47:20.173Z,2.63
2022-10-19T14:49:48.400Z,2.53
2022-10-19T14:52:22.041Z,3.50
2022-10-19T14:54:52.275Z,2.92
2022-10-19T14:57:25.027Z,3.17
2022-10-19T14:59:55.900Z,3.17
2022-10-19T15:02:28.982Z,2.60
2022-10-19T15:04:59.580Z,2.93
2022-10-19T15:07:34.499Z,3.10
2022-10-19T15:10:06.271Z,3.15
2022-10-19T15:12:37.920Z,2.60
2022-10-19T15:15:09.995Z,3.10
2022-10-19T15:17:54.486Z,2.90
2022-10-19T15:20:26.641Z,3.80
2022-10-19T15:22:54.790Z,2.95
2022-10-19T15:25:31.046Z,2.93
2022-10-19T15:28:01.620Z,2.50
2022-10-19T15:30:32.409Z,2.50
2022-10-19T15:33:19.428Z,2.60
2022-10-19T15:35:47.388Z,3.00
2022-10-19T15:38:21.671Z,2.45
2022-10-19T15:40:50.200Z,2.57
2022-10-19T15:43:45.181Z,2.70
2022-10-19T15:46:25.538Z,2.67
2022-10-19T15:48:56.036Z,2.88
2022-10-19T15:51:47.519Z,2.67
2022-10-19T15:54:22.468Z,2.33
2022-10-19T15:56:56.356Z,2.30
2022-10-19T15:59:24.236Z,2.87
2022-10-19T16:01:54.955Z,2.90
2022-10-19T16:04:25.125Z,2.80
2022-10-19T16:06:52.919Z,2.55
2022-10-19T16:09:24.171Z,2.80
2022-10-19T16:11:56.739Z,2.43
2022-10-19T16:14:26.273Z,2.40
2022-10-19T16:16:54.709Z,2.27
2022-10-19T16:19:22.891Z,1.83
2022-10-19T16:21:52.208Z,2.30
2022-10-19T16:24:19.897Z,2.25
2022-10-19T16:26:47.698Z,2.50
2022-10-19T16:29:15.491Z,2.40
2022-10-19T16:31:43.256Z,2.20
2022-10-19T16:34:11.047Z,2.63
2022-10-19T16:36:38.979Z,2.35
2022-10-19T16:39:08.034Z,2.72
2022-10-19T16:41:35.839Z,2.57
2022-10-19T16:44:03.932Z,2.20
2022-10-19T16:46:31.644Z,2.90
2022-10-19T16:48:59.344Z,2.17
2022-10-19T16:51:31.048Z,2.50
2022-10-19T16:53:59.497Z,2.87
2022-10-19T16:56:30.209Z,2.35
2022-10-19T16:59:02.898Z,2.73
2022-10-19T17:01:34.645Z,2.47
2022-10-19T17:04:02.723Z,2.73
2022-10-19T17:06:30.558Z,2.80
2022-10-19T17:09:40.195Z,2.50
2022-10-19T17:11:48.958Z,2.25
2022-10-19T17:14:16.716Z,2.80
2022-10-19T17:16:44.927Z,2.77
2022-10-19T17:19:12.892Z,2.93
2022-10-19T17:21:42.391Z,2.70
2022-10-19T17:24:20.196Z,2.60
2022-10-19T17:26:52.631Z,2.40
2022-10-19T17:29:21.671Z,2.40
2022-10-19T17:31:50.099Z,3.03
2022-10-19T17:34:19.159Z,2.60
2022-10-19T17:36:50.559Z,2.77
2022-10-19T17:39:24.406Z,2.97
2022-10-19T17:41:57.451Z,2.60
2022-10-19T17:44:25.152Z,2.90
2022-10-19T17:46:52.895Z,2.73
2022-10-19T17:49:20.612Z,2.90
2022-10-19T17:51:48.322Z,2.90
2022-10-19T17:54:16.339Z,2.70
2022-10-19T17:56:45.219Z,2.60
2022-10-19T17:59:14.749Z,2.63
2022-10-19T18:01:42.789Z,2.90
2022-10-19T18:04:10.533Z,2.90
2022-10-19T18:06:39.550Z,3.10
2022-10-19T18:09:10.437Z,2.80
2022-10-19T18:11:44.710Z,3.10
2022-10-19T18:14:14.782Z,2.60
2022-10-19T18:16:45.441Z,2.90
2022-10-19T18:19:15.039Z,2.63
2022-10-19T18:21:44.569Z,3.13
2022-10-19T18:24:16.722Z,2.60
2022-10-19T18:26:44.900Z,2.80
2022-10-19T18:29:17.047Z,2.73
2022-10-19T18:31:49.046Z,2.80
2022-10-19T18:34:17.219Z,3.00
2022-10-19T18:36:45.494Z,2.50
2022-10-19T18:39:14.698Z,2.90
2022-10-19T18:41:42.500Z,3.00
2022-10-19T18:44:14.544Z,3.60
2022-10-19T18:46:42.599Z,3.33
2022-10-19T18:49:12.769Z,2.90
2022-10-19T18:51:41.103Z,3.07
2022-10-19T18:54:09.532Z,3.03
2022-10-19T18:56:37.436Z,3.23
2022-10-19T18:59:05.966Z,2.93
2022-10-19T19:01:35.411Z,2.97
2022-10-19T19:04:08.793Z,2.73
2022-10-19T19:06:37.678Z,3.00
2022-10-19T19:09:08.102Z,3.10
2022-10-19T19:11:38.232Z,2.80
2022-10-19T19:14:08.591Z,2.90
2022-10-19T19:16:39.395Z,2.97
2022-10-19T19:19:07.889Z,3.07
2022-10-19T19:21:36.714Z,2.80
2022-10-19T19:24:07.265Z,3.40
2022-10-19T19:26:37.940Z,3.30
2022-10-19T19:29:05.809Z,2.87
2022-10-19T19:31:33.600Z,2.90
2022-10-19T19:34:05.758Z,3.17
2022-10-19T19:36:33.540Z,2.90
2022-10-19T19:39:01.282Z,2.40
2022-10-19T19:41:31.108Z,3.30
2022-10-19T19:43:59.041Z,3.00
2022-10-19T19:46:27.370Z,3.13
2022-10-19T19:48:59.755Z,3.23
2022-10-19T19:51:30.915Z,3.50
2022-10-19T19:53:59.031Z,4.03
2022-10-19T19:56:27.010Z,3.23
2022-10-19T19:58:56.242Z,3.20
2022-10-19T20:01:24.283Z,3.30
2022-10-19T20:03:52.117Z,3.33
2022-10-19T20:06:24.995Z,3.43
2022-10-19T20:08:56.290Z,3.17
2022-10-19T20:11:25.740Z,3.37
2022-10-19T20:13:53.748Z,3.23
2022-10-19T20:16:26.631Z,2.97
2022-10-19T20:18:59.866Z,3.00
2022-10-19T20:21:27.727Z,3.20
2022-10-19T20:23:56.804Z,3.30
2022-10-19T20:26:25.935Z,3.20
2022-10-19T20:28:54.425Z,2.90
2022-10-19T20:31:22.831Z,3.03
2022-10-19T20:33:50.604Z,3.33
2022-10-19T20:36:20.887Z,2.90
2022-10-19T20:38:50.868Z,2.87
2022-10-19T20:41:21.286Z,2.90
2022-10-19T20:43:49.073Z,2.60
2022-10-19T20:46:18.793Z,2.97
2022-10-19T20:48:47.112Z,3.10
2022-10-19T20:51:17.333Z,3.40
2022-10-19T20:53:47.159Z,2.80
2022-10-19T20:56:16.739Z,2.90
2022-10-19T20:58:47.231Z,2.83
2022-10-19T21:01:16.921Z,3.20
2022-10-19T21:03:47.343Z,3.30
2022-10-19T21:06:15.567Z,2.97
2022-10-19T21:08:43.597Z,2.83
2022-10-19T21:11:16.297Z,2.50
2022-10-19T21:13:46.228Z,2.53
2022-10-19T21:16:15.367Z,2.90
2022-10-19T21:18:44.083Z,3.70
2022-10-19T21:21:17.079Z,3.30
2022-10-19T21:23:45.760Z,3.00
2022-10-19T21:26:14.346Z,3.40
2022-10-19T21:28:48.491Z,3.00
2022-10-19T21:31:17.979Z,2.70
2022-10-19T21:33:46.125Z,3.50
2022-10-19T21:36:15.512Z,3.63
2022-10-19T21:38:43.831Z,3.93
2022-10-19T21:41:13.753Z,4.27
2022-10-19T21:43:41.589Z,3.87
2022-10-19T21:46:14.932Z,4.37
2022-10-19T21:48:43.127Z,4.37
2022-10-19T21:51:22.533Z,5.40
2022-10-19T21:53:50.330Z,5.60
2022-10-19T21:56:18.375Z,5.30
2022-10-19T21:58:46.956Z,5.53
2022-10-19T22:01:19.044Z,6.27
2022-10-19T22:03:46.766Z,6.20
2022-10-19T22:06:15.260Z,6.07
2022-10-19T22:08:46.062Z,5.70
2022-10-19T22:11:14.930Z,6.10
2022-10-19T22:13:43.363Z,6.33
2022-10-19T22:16:13.686Z,5.47
2022-10-19T22:18:43.362Z,4.63
2022-10-19T22:21:13.272Z,4.80
2022-10-19T22:23:41.827Z,4.53
2022-10-19T22:26:13.965Z,4.93
2022-10-19T22:28:41.708Z,5.47
2022-10-19T22:31:10.019Z,5.87
2022-10-19T22:33:37.754Z,5.80
2022-10-19T22:36:09.217Z,4.53
2022-10-19T22:38:37.452Z,4.80
2022-10-19T22:41:05.232Z,4.07
2022-10-19T22:43:32.976Z,4.33
2022-10-19T22:46:00.680Z,3.30
2022-10-19T22:48:28.479Z,4.30
2022-10-19T22:50:56.962Z,4.23
2022-10-19T22:53:26.026Z,4.70
2022-10-19T22:55:53.821Z,4.60
2022-10-19T22:58:21.552Z,4.37
2022-10-19T23:01:02.782Z,4.60
2022-10-19T23:03:30.549Z,4.50
2022-10-19T23:05:58.292Z,4.07
2022-10-19T23:08:27.836Z,4.40
2022-10-19T23:10:55.564Z,4.77
2022-10-19T23:13:23.430Z,5.17
2022-10-19T23:15:51.548Z,4.70
2022-10-19T23:18:19.652Z,5.03
2022-10-19T23:20:54.234Z,5.07
2022-10-19T23:23:22.140Z,4.90
2022-10-19T23:26:02.659Z,5.70
2022-10-19T23:28:31.669Z,5.20
2022-10-19T23:31:00.152Z,5.93
2022-10-19T23:33:27.812Z,5.53
2022-10-19T23:35:55.506Z,6.10
2022-10-19T23:38:23.222Z,5.50
2022-10-19T23:40:50.910Z,5.87
2022-10-19T23:43:19.956Z,5.97
2022-10-19T23:45:47.648Z,6.20
2022-10-19T23:48:15.399Z,5.97
2022-10-19T23:50:43.114Z,6.40
2022-10-19T23:53:10.931Z,6.93
2022-10-19T23:55:38.827Z,6.67
2022-10-19T23:58:06.534Z,5.83
