createdAt,value
2023-04-10T00:00:41.586Z,7.27
2023-04-10T00:03:10.066Z,7.53
2023-04-10T00:05:42.781Z,7.10
2023-04-10T00:08:14.970Z,7.70
2023-04-10T00:10:42.913Z,7.53
2023-04-10T00:13:11.022Z,7.27
2023-04-10T00:15:39.110Z,6.87
2023-04-10T00:18:11.894Z,7.83
2023-04-10T00:20:47.617Z,7.67
2023-04-10T00:23:16.972Z,7.70
2023-04-10T00:25:47.481Z,8.30
2023-04-10T00:28:17.223Z,7.80
2023-04-10T00:30:48.141Z,7.77
2023-04-10T00:33:16.359Z,8.23
2023-04-10T00:35:44.341Z,7.70
2023-04-10T00:38:17.727Z,8.53
2023-04-10T00:40:46.924Z,7.90
2023-04-10T00:43:14.834Z,7.73
2023-04-10T00:45:50.470Z,7.83
2023-04-10T00:48:19.085Z,7.70
2023-04-10T00:50:50.151Z,7.80
2023-04-10T00:53:22.058Z,8.10
2023-04-10T00:55:56.779Z,7.30
2023-04-10T00:58:27.243Z,7.67
2023-04-10T01:00:55.270Z,8.33
2023-04-10T01:03:25.694Z,7.73
2023-04-10T01:06:00.650Z,7.77
2023-04-10T01:08:38.054Z,8.03
2023-04-10T01:11:12.847Z,7.77
2023-04-10T01:13:48.660Z,8.13
2023-04-10T01:16:20.171Z,7.93
2023-04-10T01:18:55.440Z,6.97
2023-04-10T01:21:23.836Z,6.80
2023-04-10T01:24:09.004Z,8.40
2023-04-10T01:27:04.017Z,7.60
2023-04-10T01:29:34.239Z,8.20
2023-04-10T01:32:11.197Z,7.87
2023-04-10T01:34:49.972Z,7.83
2023-04-10T01:37:21.359Z,9.20
2023-04-10T01:39:55.909Z,9.60
2023-04-10T01:42:28.735Z,8.67
2023-04-10T01:45:05.333Z,8.60
2023-04-10T01:47:37.856Z,9.60
2023-04-10T01:50:09.639Z,8.97
2023-04-10T01:52:38.064Z,9.43
2023-04-10T01:55:18.740Z,10.03
2023-04-10T01:57:52.065Z,9.07
2023-04-10T02:00:23.712Z,8.93
2023-04-10T02:02:53.036Z,9.53
2023-04-10T02:05:22.144Z,9.63
2023-04-10T02:08:01.715Z,9.57
2023-04-10T02:10:32.530Z,9.03
2023-04-10T02:13:02.290Z,8.93
2023-04-10T02:15:33.316Z,9.73
2023-04-10T02:18:08.325Z,9.27
2023-04-10T02:20:40.309Z,9.33
2023-04-10T02:23:08.617Z,10.03
2023-04-10T02:25:39.523Z,9.93
2023-04-10T02:28:09.726Z,9.90
2023-04-10T02:30:39.735Z,10.10
2023-04-10T02:33:12.877Z,10.03
2023-04-10T02:35:45.901Z,10.43
2023-04-10T02:38:17.725Z,10.63
2023-04-10T02:40:46.213Z,10.30
2023-04-10T02:43:23.998Z,10.27
2023-04-10T02:45:57.956Z,11.13
2023-04-10T02:48:29.140Z,10.10
2023-04-10T02:51:04.202Z,10.93
2023-04-10T02:53:40.254Z,10.73
2023-04-10T02:56:11.793Z,10.13
2023-04-10T02:58:47.370Z,10.60
2023-04-10T03:01:17.555Z,10.50
2023-04-10T03:03:53.072Z,10.33
2023-04-10T03:06:32.847Z,10.37
2023-04-10T03:09:10.002Z,10.10
2023-04-10T03:11:41.221Z,9.83
2023-04-10T03:14:10.125Z,10.30
2023-04-10T03:16:47.689Z,9.87
2023-04-10T03:19:18.125Z,10.27
2023-04-10T03:21:49.722Z,10.30
2023-04-10T03:24:26.985Z,10.37
2023-04-10T03:26:55.151Z,10.67
2023-04-10T03:29:24.099Z,10.10
2023-04-10T03:31:53.700Z,10.23
2023-04-10T03:34:21.877Z,10.43
2023-04-10T03:36:53.903Z,10.40
2023-04-10T03:39:24.749Z,10.73
2023-04-10T03:41:55.803Z,10.17
2023-04-10T03:44:26.471Z,10.40
2023-04-10T03:46:56.498Z,10.50
2023-04-10T03:49:24.859Z,10.97
2023-04-10T03:51:58.661Z,10.30
2023-04-10T03:54:26.685Z,9.23
2023-04-10T03:56:57.808Z,10.53
2023-04-10T03:59:37.346Z,10.07
2023-04-10T04:02:15.688Z,9.97
2023-04-10T04:04:45.070Z,9.63
2023-04-10T04:07:41.921Z,10.47
2023-04-10T04:10:19.799Z,9.57
2023-04-10T04:13:07.485Z,10.67
2023-04-10T04:16:01.851Z,10.63
2023-04-10T04:18:58.923Z,10.73
2023-04-10T04:21:51.358Z,10.30
2023-04-10T04:24:37.761Z,10.70
2023-04-10T04:27:22.667Z,10.13
2023-04-10T04:30:02.581Z,9.97
2023-04-10T04:32:54.294Z,10.07
2023-04-10T04:35:47.256Z,11.00
2023-04-10T04:38:20.329Z,10.60
2023-04-10T04:41:19.967Z,10.50
2023-04-10T04:44:21.375Z,10.60
2023-04-10T04:47:09.540Z,10.27
2023-04-10T04:50:05.765Z,11.30
2023-04-10T04:52:55.248Z,10.90
2023-04-10T04:55:37.459Z,10.33
2023-04-10T04:58:31.881Z,10.53
2023-04-10T05:01:30.830Z,10.90
2023-04-10T05:04:28.204Z,10.30
2023-04-10T05:07:11.374Z,10.30
2023-04-10T05:10:01.180Z,10.63
2023-04-10T05:12:53.659Z,10.43
2023-04-10T05:15:33.154Z,10.97
2023-04-10T05:18:27.643Z,10.33
2023-04-10T05:21:10.115Z,10.33
2023-04-10T05:23:45.503Z,10.73
2023-04-10T05:26:27.833Z,10.77
2023-04-10T05:29:09.087Z,11.43
2023-04-10T05:31:59.778Z,10.97
2023-04-10T05:34:46.428Z,10.37
2023-04-10T05:37:34.303Z,10.90
2023-04-10T05:40:24.803Z,9.90
2023-04-10T05:43:16.680Z,10.13
2023-04-10T05:46:00.449Z,9.67
2023-04-10T05:48:48.832Z,10.10
2023-04-10T05:51:50.673Z,9.73
2023-04-10T05:54:35.190Z,10.47
2023-04-10T05:57:27.434Z,9.37
2023-04-10T06:00:23.129Z,10.30
2023-04-10T06:03:09.857Z,9.23
2023-04-10T06:06:01.162Z,9.97
2023-04-10T06:08:32.163Z,9.20
2023-04-10T06:11:00.740Z,9.10
2023-04-10T06:13:29.808Z,8.73
2023-04-10T06:16:01.800Z,8.23
2023-04-10T06:18:31.502Z,9.57
2023-04-10T06:21:05.749Z,8.83
2023-04-10T06:23:38.804Z,8.83
2023-04-10T06:26:07.214Z,7.77
2023-04-10T06:28:37.221Z,8.67
2023-04-10T06:31:10.171Z,7.73
2023-04-10T06:33:40.284Z,8.40
2023-04-10T06:36:11.175Z,7.97
2023-04-10T06:38:48.664Z,7.33
2023-04-10T06:41:21.877Z,7.80
2023-04-10T06:43:57.671Z,8.27
2023-04-10T06:46:28.647Z,7.07
2023-04-10T06:48:56.892Z,7.10
2023-04-10T06:51:27.771Z,7.30
2023-04-10T06:53:56.144Z,7.53
2023-04-10T06:56:24.292Z,7.27
2023-04-10T06:58:55.417Z,7.23
2023-04-10T07:01:23.912Z,6.87
2023-04-10T07:03:58.874Z,7.97
2023-04-10T07:06:31.758Z,6.80
2023-04-10T07:09:04.430Z,6.90
2023-04-10T07:11:32.480Z,7.60
2023-04-10T07:14:09.439Z,6.53
2023-04-10T07:16:37.647Z,6.40
2023-04-10T07:19:11.620Z,6.80
2023-04-10T07:21:39.689Z,6.30
2023-04-10T07:24:07.746Z,7.50
2023-04-10T07:26:35.918Z,6.07
2023-04-10T07:29:06.363Z,6.47
2023-04-10T07:31:36.436Z,6.97
2023-04-10T07:34:08.852Z,6.87
2023-04-10T07:36:40.124Z,6.87
2023-04-10T07:39:08.185Z,6.70
2023-04-10T07:41:42.382Z,6.27
2023-04-10T07:44:15.689Z,6.40
2023-04-10T07:46:43.698Z,6.30
2023-04-10T07:49:17.036Z,6.37
2023-04-10T07:51:45.242Z,6.20
2023-04-10T07:54:16.126Z,5.60
2023-04-10T07:56:44.266Z,6.40
2023-04-10T07:59:13.013Z,6.10
2023-04-10T08:01:43.876Z,6.07
2023-04-10T08:04:12.380Z,6.40
2023-04-10T08:06:41.952Z,6.17
2023-04-10T08:09:10.036Z,6.50
2023-04-10T08:11:38.820Z,6.00
2023-04-10T08:14:07.271Z,6.67
2023-04-10T08:16:38.261Z,6.20
2023-04-10T08:19:06.422Z,5.77
2023-04-10T08:21:37.338Z,6.37
2023-04-10T08:24:14.804Z,6.40
2023-04-10T08:26:45.957Z,5.27
2023-04-10T08:29:16.434Z,5.17
2023-04-10T08:31:54.474Z,5.73
2023-04-10T08:34:24.341Z,6.00
2023-04-10T08:36:59.540Z,6.10
2023-04-10T08:39:29.021Z,5.30
2023-04-10T08:41:58.950Z,5.83
2023-04-10T08:44:27.109Z,5.03
2023-04-10T08:47:01.378Z,5.13
2023-04-10T08:49:33.642Z,5.00
2023-04-10T08:52:05.287Z,5.20
2023-04-10T08:54:39.883Z,4.97
2023-04-10T08:57:09.951Z,4.73
2023-04-10T08:59:39.908Z,5.40
2023-04-10T09:02:08.129Z,4.80
2023-04-10T09:04:38.655Z,5.47
2023-04-10T09:07:07.988Z,5.23
2023-04-10T09:09:41.172Z,5.20
2023-04-10T09:12:09.276Z,5.17
2023-04-10T09:14:53.249Z,4.60
2023-04-10T09:17:22.652Z,4.97
2023-04-10T09:19:53.527Z,5.37
2023-04-10T09:22:30.992Z,4.70
2023-04-10T09:25:04.679Z,5.83
2023-04-10T09:27:35.234Z,5.10
2023-04-10T09:30:04.428Z,4.90
2023-04-10T09:32:43.029Z,5.00
2023-04-10T09:35:14.738Z,5.13
2023-04-10T09:37:45.218Z,4.97
2023-04-10T09:40:28.179Z,5.17
2023-04-10T09:42:58.540Z,5.07
2023-04-10T09:45:27.102Z,5.10
2023-04-10T09:48:09.046Z,5.00
2023-04-10T09:50:40.640Z,4.87
2023-04-10T09:53:11.412Z,4.80
2023-04-10T09:55:41.594Z,5.00
2023-04-10T09:58:13.206Z,4.87
2023-04-10T10:00:42.988Z,4.40
2023-04-10T10:03:15.319Z,4.63
2023-04-10T10:05:48.363Z,4.43
2023-04-10T10:08:17.029Z,4.40
2023-04-10T10:10:51.871Z,4.30
2023-04-10T10:13:25.533Z,4.17
2023-04-10T10:16:03.421Z,4.70
2023-04-10T10:18:37.923Z,4.20
2023-04-10T10:21:34.078Z,4.50
2023-04-10T10:24:02.811Z,4.00
2023-04-10T10:26:34.838Z,4.60
2023-04-10T10:29:05.599Z,3.87
2023-04-10T10:31:37.656Z,3.70
2023-04-10T10:34:07.575Z,3.00
2023-04-10T10:36:38.684Z,3.13
2023-04-10T10:39:23.052Z,3.20
2023-04-10T10:41:58.559Z,2.90
2023-04-10T10:44:31.305Z,3.07
2023-04-10T10:47:04.671Z,3.07
2023-04-10T10:49:59.367Z,3.10
2023-04-10T10:52:44.605Z,3.10
2023-04-10T10:55:34.792Z,3.00
2023-04-10T10:58:06.253Z,3.13
2023-04-10T11:01:08.430Z,3.23
2023-04-10T11:03:38.506Z,2.97
2023-04-10T11:06:08.825Z,2.80
2023-04-10T11:08:46.016Z,2.87
2023-04-10T11:11:18.191Z,2.90
2023-04-10T11:14:18.981Z,2.67
2023-04-10T11:16:51.766Z,2.97
2023-04-10T11:19:25.229Z,2.73
2023-04-10T11:22:15.440Z,3.10
2023-04-10T11:25:02.813Z,2.77
2023-04-10T11:27:54.310Z,2.60
2023-04-10T11:30:34.837Z,2.60
2023-04-10T11:33:07.301Z,2.30
2023-04-10T11:35:38.435Z,2.67
2023-04-10T11:38:10.737Z,2.20
2023-04-10T11:41:05.574Z,2.50
2023-04-10T11:43:36.439Z,2.40
2023-04-10T11:46:07.573Z,2.30
2023-04-10T11:48:38.846Z,2.33
2023-04-10T11:51:11.452Z,2.13
2023-04-10T11:53:39.893Z,2.37
2023-04-10T11:56:18.929Z,1.90
2023-04-10T11:58:49.647Z,1.97
2023-04-10T12:01:26.657Z,2.10
2023-04-10T12:03:57.060Z,2.00
2023-04-10T12:06:28.338Z,2.03
2023-04-10T12:08:59.106Z,1.90
2023-04-10T12:11:28.934Z,2.27
2023-04-10T12:13:58.044Z,2.00
2023-04-10T12:16:28.360Z,2.27
2023-04-10T12:18:57.276Z,2.20
2023-04-10T12:21:27.509Z,2.30
2023-04-10T12:23:57.619Z,2.27
2023-04-10T12:26:26.032Z,2.40
2023-04-10T12:28:55.299Z,2.37
2023-04-10T12:31:34.116Z,2.40
2023-04-10T12:34:09.841Z,2.10
2023-04-10T12:36:38.876Z,2.10
2023-04-10T12:39:25.604Z,1.93
2023-04-10T12:42:14.378Z,2.60
2023-04-10T12:44:56.448Z,2.40
2023-04-10T12:47:27.413Z,2.17
2023-04-10T12:50:08.824Z,2.40
2023-04-10T12:52:40.093Z,2.27
2023-04-10T12:55:13.068Z,2.77
2023-04-10T12:57:42.417Z,2.67
2023-04-10T13:00:12.812Z,2.40
2023-04-10T13:02:43.165Z,2.30
2023-04-10T13:05:17.882Z,2.40
2023-04-10T13:07:46.030Z,2.50
2023-04-10T13:10:14.115Z,2.37
2023-04-10T13:12:43.711Z,2.50
2023-04-10T13:15:18.231Z,2.63
2023-04-10T13:17:47.812Z,2.50
2023-04-10T13:20:15.883Z,2.40
2023-04-10T13:22:43.941Z,2.63
2023-04-10T13:25:12.291Z,2.40
2023-04-10T13:27:44.968Z,2.30
2023-04-10T13:30:15.367Z,2.57
2023-04-10T13:32:44.799Z,2.50
2023-04-10T13:35:18.036Z,2.40
2023-04-10T13:37:46.669Z,2.43
2023-04-10T13:40:17.721Z,2.30
2023-04-10T13:42:48.631Z,2.27
2023-04-10T13:45:27.074Z,2.37
2023-04-10T13:48:04.305Z,2.20
2023-04-10T13:50:39.632Z,2.23
2023-04-10T13:53:10.218Z,2.20
2023-04-10T13:55:43.698Z,2.20
2023-04-10T13:58:18.001Z,2.57
2023-04-10T14:00:46.143Z,2.80
2023-04-10T14:03:14.371Z,2.33
2023-04-10T14:05:44.835Z,2.33
2023-04-10T14:08:15.863Z,2.43
2023-04-10T14:10:50.670Z,2.37
2023-04-10T14:13:18.801Z,1.80
2023-04-10T14:15:53.712Z,2.10
2023-04-10T14:18:21.702Z,2.07
2023-04-10T14:20:54.541Z,2.00
2023-04-10T14:23:30.144Z,1.70
2023-04-10T14:25:58.237Z,1.70
2023-04-10T14:28:26.194Z,1.50
2023-04-10T14:30:57.946Z,1.70
2023-04-10T14:33:29.739Z,1.80
2023-04-10T14:35:59.747Z,1.80
2023-04-10T14:38:30.448Z,2.00
2023-04-10T14:40:58.465Z,1.70
2023-04-10T14:43:29.051Z,1.70
2023-04-10T14:45:59.696Z,2.07
2023-04-10T14:48:33.356Z,2.10
2023-04-10T14:51:12.823Z,1.90
2023-04-10T14:53:41.044Z,1.83
2023-04-10T14:56:15.529Z,1.60
2023-04-10T14:58:47.611Z,2.00
2023-04-10T15:01:16.582Z,2.13
2023-04-10T15:03:50.754Z,2.20
2023-04-10T15:06:23.058Z,2.23
2023-04-10T15:08:53.355Z,2.30
2023-04-10T15:11:24.353Z,1.97
2023-04-10T15:13:54.171Z,1.90
2023-04-10T15:16:25.328Z,2.27
2023-04-10T15:18:55.446Z,2.20
2023-04-10T15:21:24.785Z,2.20
2023-04-10T15:23:56.764Z,2.00
2023-04-10T15:26:29.588Z,2.20
2023-04-10T15:29:03.472Z,2.03
2023-04-10T15:31:31.518Z,2.10
2023-04-10T15:33:59.432Z,2.13
2023-04-10T15:36:29.134Z,2.10
2023-04-10T15:39:06.546Z,2.10
2023-04-10T15:41:36.428Z,2.10
2023-04-10T15:44:08.885Z,2.20
2023-04-10T15:46:38.009Z,2.33
2023-04-10T15:49:11.377Z,1.90
2023-04-10T15:51:41.652Z,2.00
2023-04-10T15:54:10.936Z,2.07
2023-04-10T15:56:42.529Z,2.10
2023-04-10T15:59:22.061Z,2.20
2023-04-10T16:01:50.108Z,2.07
2023-04-10T16:04:21.216Z,1.90
2023-04-10T16:06:52.282Z,2.37
2023-04-10T16:09:26.475Z,2.60
2023-04-10T16:12:02.126Z,2.40
2023-04-10T16:14:31.909Z,2.10
2023-04-10T16:17:00.011Z,2.10
2023-04-10T16:19:34.449Z,2.40
2023-04-10T16:22:06.506Z,2.50
2023-04-10T16:24:36.721Z,2.00
2023-04-10T16:27:05.041Z,2.27
2023-04-10T16:29:39.020Z,2.60
2023-04-10T16:32:07.088Z,3.50
2023-04-10T16:34:35.666Z,2.17
2023-04-10T16:37:10.467Z,2.27
2023-04-10T16:39:38.481Z,2.13
2023-04-10T16:42:08.500Z,1.77
2023-04-10T16:44:38.555Z,1.97
2023-04-10T16:47:10.950Z,2.10
2023-04-10T16:49:41.770Z,2.13
2023-04-10T16:52:11.129Z,2.03
2023-04-10T16:54:39.222Z,2.00
2023-04-10T16:57:07.280Z,2.03
2023-04-10T16:59:38.938Z,2.10
2023-04-10T17:02:09.246Z,2.00
2023-04-10T17:04:44.800Z,2.20
2023-04-10T17:07:20.048Z,2.20
2023-04-10T17:09:51.321Z,2.23
2023-04-10T17:12:21.499Z,2.10
2023-04-10T17:14:55.160Z,2.30
2023-04-10T17:17:26.024Z,1.93
2023-04-10T17:19:54.588Z,2.00
2023-04-10T17:22:23.900Z,2.20
2023-04-10T17:24:54.561Z,1.87
2023-04-10T17:27:22.573Z,2.10
2023-04-10T17:29:50.539Z,2.03
2023-04-10T17:32:20.324Z,1.87
2023-04-10T17:34:48.299Z,2.00
2023-04-10T17:37:22.769Z,2.10
2023-04-10T17:39:54.706Z,1.93
2023-04-10T17:42:27.214Z,1.90
2023-04-10T17:44:59.508Z,2.00
2023-04-10T17:47:27.569Z,2.43
2023-04-10T17:49:56.459Z,2.53
2023-04-10T17:52:24.532Z,2.10
2023-04-10T17:54:55.767Z,2.33
2023-04-10T17:57:26.352Z,2.40
2023-04-10T17:59:59.227Z,2.03
2023-04-10T18:02:29.827Z,2.53
2023-04-10T18:05:01.933Z,2.10
2023-04-10T18:07:32.431Z,1.90
2023-04-10T18:10:05.876Z,2.20
2023-04-10T18:12:33.818Z,2.50
2023-04-10T18:15:07.572Z,2.10
2023-04-10T18:17:39.393Z,2.30
2023-04-10T18:20:08.942Z,2.23
2023-04-10T18:22:38.566Z,2.23
2023-04-10T18:25:12.098Z,2.20
2023-04-10T18:27:47.923Z,2.30
2023-04-10T18:30:24.472Z,2.27
2023-04-10T18:32:52.675Z,2.20
2023-04-10T18:35:22.485Z,2.27
2023-04-10T18:37:50.676Z,1.80
2023-04-10T18:40:24.538Z,2.20
2023-04-10T18:42:55.389Z,2.17
2023-04-10T18:45:23.530Z,2.17
2023-04-10T18:47:51.520Z,2.30
2023-04-10T18:50:22.197Z,2.03
2023-04-10T18:52:51.908Z,2.10
2023-04-10T18:55:28.911Z,2.10
2023-04-10T18:57:56.877Z,1.67
2023-04-10T19:00:27.746Z,2.03
2023-04-10T19:02:58.293Z,1.90
2023-04-10T19:05:26.373Z,2.20
2023-04-10T19:08:03.639Z,2.20
2023-04-10T19:10:37.040Z,2.00
2023-04-10T19:13:06.022Z,2.30
2023-04-10T19:15:39.810Z,2.00
2023-04-10T19:18:12.981Z,2.20
2023-04-10T19:20:50.314Z,1.83
2023-04-10T19:23:22.224Z,2.03
2023-04-10T19:25:58.542Z,2.33
2023-04-10T19:28:26.628Z,3.40
2023-04-10T19:31:00.620Z,3.90
2023-04-10T19:33:35.846Z,4.00
2023-04-10T19:36:04.393Z,5.93
2023-04-10T19:38:42.230Z,6.90
2023-04-10T19:41:18.078Z,5.10
2023-04-10T19:43:47.993Z,3.60
2023-04-10T19:46:20.820Z,2.50
2023-04-10T19:48:52.102Z,2.27
2023-04-10T19:51:20.074Z,2.10
2023-04-10T19:53:48.162Z,2.23
2023-04-10T19:56:20.428Z,2.20
2023-04-10T19:58:53.713Z,2.73
2023-04-10T20:01:24.078Z,2.40
2023-04-10T20:03:52.470Z,2.00
2023-04-10T20:06:23.104Z,2.30
2023-04-10T20:08:54.411Z,2.27
2023-04-10T20:11:34.967Z,1.80
2023-04-10T20:14:03.036Z,2.37
2023-04-10T20:16:36.893Z,2.53
2023-04-10T20:19:07.155Z,2.20
2023-04-10T20:21:41.072Z,2.17
2023-04-10T20:24:10.389Z,1.90
2023-04-10T20:26:41.047Z,1.90
2023-04-10T20:29:12.298Z,2.67
2023-04-10T20:31:59.100Z,2.00
2023-04-10T20:34:27.193Z,2.20
2023-04-10T20:37:01.199Z,1.90
2023-04-10T20:39:29.375Z,2.20
2023-04-10T20:42:01.007Z,2.00
2023-04-10T20:44:31.355Z,2.20
2023-04-10T20:46:59.528Z,2.03
2023-04-10T20:49:30.171Z,2.30
2023-04-10T20:52:08.782Z,1.67
2023-04-10T20:54:36.934Z,1.37
2023-04-10T20:57:06.531Z,1.57
2023-04-10T20:59:37.025Z,1.70
2023-04-10T21:02:06.635Z,1.53
2023-04-10T21:07:27.604Z,1.70
2023-04-10T21:09:58.158Z,1.50
2023-04-10T21:12:33.247Z,1.70
2023-04-10T21:15:04.055Z,1.57
2023-04-10T21:17:33.514Z,1.30
2023-04-10T21:20:04.412Z,1.17
2023-04-10T21:22:35.095Z,1.30
2023-04-10T21:25:06.220Z,1.40
2023-04-10T21:27:40.789Z,1.40
2023-04-10T21:30:18.257Z,1.53
2023-04-10T21:32:49.324Z,1.50
2023-04-10T21:35:19.785Z,1.47
2023-04-10T21:37:54.665Z,1.43
2023-04-10T21:40:31.119Z,1.50
2023-04-10T21:43:06.330Z,1.40
2023-04-10T21:45:36.651Z,1.43
2023-04-10T21:48:05.015Z,1.40
2023-04-10T21:50:35.847Z,1.27
2023-04-10T21:53:03.840Z,1.40
2023-04-10T21:55:31.788Z,1.50
2023-04-10T21:57:59.775Z,1.57
2023-04-10T22:00:29.299Z,1.40
2023-04-10T22:02:57.507Z,1.43
2023-04-10T22:05:25.644Z,1.40
2023-04-10T22:07:53.631Z,1.60
2023-04-10T22:10:22.129Z,1.70
2023-04-10T22:12:50.205Z,1.60
2023-04-10T22:15:26.905Z,1.73
2023-04-10T22:17:59.250Z,1.70
2023-04-10T22:20:30.096Z,1.60
2023-04-10T22:22:58.259Z,1.37
2023-04-10T22:25:28.090Z,1.90
2023-04-10T22:28:01.689Z,1.40
2023-04-10T22:30:36.165Z,1.60
2023-04-10T22:33:08.374Z,1.57
2023-04-10T22:35:36.360Z,1.40
2023-04-10T22:38:04.656Z,1.63
2023-04-10T22:40:37.894Z,2.13
2023-04-10T22:43:11.939Z,1.50
2023-04-10T22:45:43.000Z,1.40
2023-04-10T22:48:14.244Z,1.10
2023-04-10T22:50:48.691Z,1.50
2023-04-10T22:53:16.859Z,1.30
2023-04-10T22:55:46.010Z,1.33
2023-04-10T22:58:19.583Z,1.37
2023-04-10T23:00:47.693Z,1.17
2023-04-10T23:03:17.066Z,1.20
2023-04-10T23:05:45.024Z,1.30
2023-04-10T23:08:12.957Z,1.27
2023-04-10T23:10:42.069Z,1.20
2023-04-10T23:13:12.642Z,1.10
2023-04-10T23:15:40.645Z,1.30
2023-04-10T23:18:16.056Z,1.17
2023-04-10T23:20:45.516Z,1.30
2023-04-10T23:23:13.540Z,0.80
2023-04-10T23:25:41.534Z,1.20
2023-04-10T23:28:13.331Z,1.03
2023-04-10T23:30:42.553Z,1.10
2023-04-10T23:33:10.587Z,1.03
2023-04-10T23:35:38.596Z,0.97
2023-04-10T23:38:07.898Z,1.00
2023-04-10T23:40:38.844Z,0.70
2023-04-10T23:43:06.874Z,1.00
2023-04-10T23:45:34.869Z,0.90
2023-04-10T23:48:02.861Z,0.90
2023-04-10T23:50:30.897Z,1.10
2023-04-10T23:52:59.360Z,0.80
2023-04-10T23:55:28.862Z,0.90
2023-04-10T23:57:56.797Z,1.10
