createdAt,value
2023-01-03T00:01:16.525Z,67.77
2023-01-03T00:03:44.820Z,67.65
2023-01-03T00:06:19.105Z,67.59
2023-01-03T00:08:47.685Z,67.07
2023-01-03T00:11:16.815Z,66.96
2023-01-03T00:13:44.470Z,67.04
2023-01-03T00:16:19.348Z,66.84
2023-01-03T00:18:47.896Z,66.75
2023-01-03T00:21:15.929Z,67.79
2023-01-03T00:23:45.457Z,67.22
2023-01-03T00:26:15.694Z,68.16
2023-01-03T00:28:44.216Z,67.67
2023-01-03T00:31:13.906Z,68.05
2023-01-03T00:33:42.217Z,66.76
2023-01-03T00:36:11.535Z,66.71
2023-01-03T00:38:39.870Z,67.12
2023-01-03T00:41:11.836Z,67.10
2023-01-03T00:43:42.657Z,66.07
2023-01-03T00:46:12.414Z,66.36
2023-01-03T00:48:41.014Z,67.02
2023-01-03T00:51:10.543Z,66.15
2023-01-03T00:53:39.736Z,66.31
2023-01-03T00:56:11.491Z,66.90
2023-01-03T00:58:39.751Z,66.77
2023-01-03T01:01:08.812Z,66.76
2023-01-03T01:03:38.344Z,66.29
2023-01-03T01:06:14.659Z,66.25
2023-01-03T01:08:42.944Z,66.30
2023-01-03T01:11:13.277Z,66.72
2023-01-03T01:13:42.085Z,66.36
2023-01-03T01:16:14.169Z,65.53
2023-01-03T01:18:45.195Z,65.94
2023-01-03T01:21:16.802Z,66.92
2023-01-03T01:23:45.077Z,67.31
2023-01-03T01:26:16.800Z,67.04
2023-01-03T01:28:45.027Z,65.90
2023-01-03T01:31:16.814Z,67.16
2023-01-03T01:33:45.715Z,67.16
2023-01-03T01:36:17.637Z,67.29
2023-01-03T01:38:45.812Z,66.47
2023-01-03T01:41:37.465Z,65.49
2023-01-03T01:44:23.041Z,64.62
2023-01-03T01:46:51.639Z,64.57
2023-01-03T01:49:24.717Z,64.01
2023-01-03T01:51:52.576Z,63.04
2023-01-03T01:54:21.276Z,63.20
2023-01-03T01:56:52.341Z,62.96
2023-01-03T01:59:20.435Z,63.39
2023-01-03T02:01:50.367Z,62.56
2023-01-03T02:04:22.792Z,62.80
2023-01-03T02:06:52.116Z,62.70
2023-01-03T02:09:20.566Z,62.58
2023-01-03T02:12:15.269Z,62.75
2023-01-03T02:14:56.017Z,62.66
2023-01-03T02:17:33.665Z,62.73
2023-01-03T02:20:15.393Z,61.79
2023-01-03T02:23:21.251Z,61.73
2023-01-03T02:26:32.319Z,62.17
2023-01-03T02:29:25.674Z,61.73
2023-01-03T02:32:02.743Z,61.74
2023-01-03T02:34:40.624Z,61.52
2023-01-03T02:37:15.595Z,62.23
2023-01-03T02:39:49.751Z,62.28
2023-01-03T02:42:44.347Z,62.34
2023-01-03T02:45:17.714Z,61.81
2023-01-03T02:47:48.948Z,61.33
2023-01-03T02:50:17.273Z,61.21
2023-01-03T02:52:47.396Z,60.73
2023-01-03T02:55:20.276Z,61.10
2023-01-03T02:57:53.377Z,60.77
2023-01-03T03:00:24.969Z,60.72
2023-01-03T03:02:59.549Z,60.04
2023-01-03T03:05:32.681Z,62.17
2023-01-03T03:08:00.709Z,61.22
2023-01-03T03:10:46.794Z,61.30
2023-01-03T03:13:23.519Z,61.13
2023-01-03T03:15:57.463Z,60.56
2023-01-03T03:18:34.618Z,61.93
2023-01-03T03:21:22.931Z,61.49
2023-01-03T03:24:10.265Z,60.95
2023-01-03T03:26:43.134Z,61.38
2023-01-03T03:29:14.932Z,61.63
2023-01-03T03:31:46.468Z,60.91
2023-01-03T03:34:19.396Z,60.82
2023-01-03T03:36:54.969Z,61.38
2023-01-03T03:39:38.303Z,61.17
2023-01-03T03:42:37.109Z,61.21
2023-01-03T03:45:13.532Z,61.95
2023-01-03T03:47:46.579Z,61.89
2023-01-03T03:50:23.548Z,61.53
2023-01-03T03:52:56.163Z,60.96
2023-01-03T03:55:31.584Z,61.32
2023-01-03T03:58:02.955Z,61.86
2023-01-03T04:00:34.749Z,62.16
2023-01-03T04:03:05.765Z,62.15
2023-01-03T04:05:40.604Z,62.69
2023-01-03T04:08:09.014Z,62.36
2023-01-03T04:10:38.427Z,62.81
2023-01-03T04:13:06.981Z,63.53
2023-01-03T04:15:34.957Z,63.55
2023-01-03T04:18:02.947Z,63.79
2023-01-03T04:20:31.010Z,63.38
2023-01-03T04:23:01.916Z,64.15
2023-01-03T04:25:29.806Z,65.42
2023-01-03T04:27:57.998Z,64.04
2023-01-03T04:30:25.941Z,64.82
2023-01-03T04:32:53.852Z,63.32
2023-01-03T04:35:21.761Z,63.46
2023-01-03T04:37:50.041Z,64.06
2023-01-03T04:40:19.291Z,63.45
2023-01-03T04:43:04.814Z,63.55
2023-01-03T04:45:32.868Z,64.26
2023-01-03T04:48:01.265Z,64.03
2023-01-03T04:50:30.603Z,63.62
2023-01-03T04:52:58.625Z,64.29
2023-01-03T04:55:28.027Z,63.81
2023-01-03T04:57:56.003Z,64.20
2023-01-03T05:00:24.144Z,64.60
2023-01-03T05:02:52.027Z,64.56
2023-01-03T05:05:19.899Z,64.22
2023-01-03T05:07:47.827Z,64.54
2023-01-03T05:10:15.845Z,64.45
2023-01-03T05:12:59.798Z,64.99
2023-01-03T05:15:28.045Z,65.65
2023-01-03T05:17:55.966Z,65.60
2023-01-03T05:20:42.476Z,65.76
2023-01-03T05:23:31.232Z,65.49
2023-01-03T05:25:59.963Z,65.72
2023-01-03T05:28:29.983Z,66.14
2023-01-03T05:30:59.217Z,66.23
2023-01-03T05:33:27.945Z,66.91
2023-01-03T05:35:55.854Z,67.03
2023-01-03T05:38:24.058Z,67.01
2023-01-03T05:40:52.284Z,66.75
2023-01-03T05:43:20.153Z,67.02
2023-01-03T05:45:52.652Z,67.20
2023-01-03T05:48:22.092Z,66.63
2023-01-03T05:50:51.000Z,67.34
2023-01-03T05:53:19.174Z,66.80
2023-01-03T05:55:47.072Z,67.67
2023-01-03T05:58:14.990Z,67.00
2023-01-03T06:00:42.861Z,66.51
2023-01-03T06:03:12.296Z,66.08
2023-01-03T06:05:46.134Z,66.27
2023-01-03T06:08:17.698Z,66.41
2023-01-03T06:10:45.689Z,66.49
2023-01-03T06:13:13.753Z,66.86
2023-01-03T06:15:41.662Z,66.80
2023-01-03T06:18:08.546Z,66.62
2023-01-03T06:20:38.202Z,67.16
2023-01-03T06:23:06.890Z,66.20
2023-01-03T06:25:34.802Z,67.15
2023-01-03T06:28:02.714Z,66.61
2023-01-03T06:30:30.696Z,67.15
2023-01-03T06:32:58.589Z,66.78
2023-01-03T06:35:26.455Z,66.18
2023-01-03T06:37:55.674Z,65.98
2023-01-03T06:40:23.520Z,66.57
2023-01-03T06:42:51.486Z,66.66
2023-01-03T06:45:36.849Z,66.21
2023-01-03T06:48:23.817Z,66.03
2023-01-03T06:51:09.957Z,66.51
2023-01-03T06:53:41.547Z,66.61
2023-01-03T06:56:10.036Z,66.85
2023-01-03T06:58:37.911Z,66.83
2023-01-03T07:01:07.509Z,66.79
2023-01-03T07:03:35.497Z,66.83
2023-01-03T07:06:03.385Z,66.99
2023-01-03T07:08:31.216Z,67.14
2023-01-03T07:11:00.452Z,66.76
2023-01-03T07:13:45.689Z,67.09
2023-01-03T07:16:15.616Z,67.15
2023-01-03T07:18:45.931Z,67.31
2023-01-03T07:21:18.662Z,67.24
2023-01-03T07:23:46.529Z,67.26
2023-01-03T07:26:15.829Z,67.31
2023-01-03T07:28:43.727Z,67.78
2023-01-03T07:31:11.657Z,67.44
2023-01-03T07:33:40.383Z,67.28
2023-01-03T07:36:12.177Z,66.84
2023-01-03T07:38:40.937Z,67.82
2023-01-03T07:41:09.588Z,67.65
2023-01-03T07:43:38.975Z,67.66
2023-01-03T07:46:09.125Z,67.48
2023-01-03T07:48:37.517Z,67.87
2023-01-03T07:51:06.220Z,67.04
2023-01-03T07:53:35.893Z,67.50
2023-01-03T07:56:10.922Z,67.47
2023-01-03T07:58:43.676Z,67.54
2023-01-03T08:01:13.850Z,67.18
2023-01-03T08:03:43.075Z,67.19
2023-01-03T08:06:14.793Z,67.35
2023-01-03T08:08:42.946Z,67.15
2023-01-03T08:11:31.829Z,67.34
2023-01-03T08:14:01.448Z,67.53
2023-01-03T08:16:29.349Z,66.94
2023-01-03T08:18:57.219Z,66.82
2023-01-03T08:21:25.105Z,66.20
2023-01-03T08:23:52.969Z,66.52
2023-01-03T08:26:20.943Z,67.61
2023-01-03T08:28:48.821Z,67.24
2023-01-03T08:31:21.107Z,67.07
2023-01-03T08:33:52.911Z,66.24
2023-01-03T08:36:21.897Z,66.79
2023-01-03T08:38:54.249Z,67.20
2023-01-03T08:41:25.796Z,67.34
2023-01-03T08:43:54.416Z,66.92
2023-01-03T08:46:24.140Z,66.60
2023-01-03T08:48:52.257Z,66.24
2023-01-03T08:51:20.122Z,65.92
2023-01-03T08:53:48.010Z,65.99
2023-01-03T08:56:15.810Z,65.39
2023-01-03T08:58:43.658Z,66.05
2023-01-03T09:01:12.086Z,65.65
2023-01-03T09:03:41.785Z,66.43
2023-01-03T09:06:09.886Z,65.99
2023-01-03T09:08:38.532Z,65.29
2023-01-03T09:11:07.392Z,65.68
2023-01-03T09:13:36.163Z,65.39
2023-01-03T09:16:04.529Z,64.98
2023-01-03T09:18:32.515Z,64.33
2023-01-03T09:21:03.158Z,64.78
2023-01-03T09:23:31.373Z,64.36
2023-01-03T09:25:59.609Z,64.57
2023-01-03T09:28:27.866Z,63.75
2023-01-03T09:30:55.986Z,63.45
2023-01-03T09:33:23.915Z,63.42
2023-01-03T09:35:54.193Z,64.08
2023-01-03T09:38:23.852Z,62.79
2023-01-03T09:41:00.201Z,61.65
2023-01-03T09:43:36.912Z,61.69
2023-01-03T09:46:06.572Z,59.40
2023-01-03T09:48:36.305Z,57.23
2023-01-03T09:51:25.910Z,55.68
2023-01-03T09:54:14.523Z,53.75
2023-01-03T09:56:59.913Z,53.96
2023-01-03T09:59:45.873Z,55.36
2023-01-03T10:02:49.459Z,56.06
2023-01-03T10:05:34.862Z,57.36
2023-01-03T10:08:18.233Z,58.18
2023-01-03T10:10:57.018Z,58.55
2023-01-03T10:13:35.200Z,56.79
2023-01-03T10:16:11.531Z,57.31
2023-01-03T10:18:58.012Z,59.13
2023-01-03T10:21:36.027Z,57.93
2023-01-03T10:24:18.198Z,57.93
2023-01-03T10:26:49.906Z,59.66
2023-01-03T10:29:19.262Z,59.42
2023-01-03T10:32:04.308Z,60.21
2023-01-03T10:34:32.318Z,60.29
2023-01-03T10:37:00.196Z,60.00
2023-01-03T10:39:31.670Z,60.64
2023-01-03T10:42:01.543Z,59.93
2023-01-03T10:44:31.610Z,60.82
2023-01-03T10:47:01.444Z,59.04
2023-01-03T10:49:30.873Z,60.12
2023-01-03T10:52:03.327Z,59.85
2023-01-03T10:54:45.232Z,57.86
2023-01-03T10:57:44.334Z,56.56
2023-01-03T11:00:27.773Z,56.93
2023-01-03T11:02:57.546Z,57.91
2023-01-03T11:05:27.890Z,57.97
2023-01-03T11:07:57.390Z,57.28
2023-01-03T11:10:33.494Z,59.34
2023-01-03T11:13:02.907Z,59.25
2023-01-03T11:15:39.551Z,59.38
2023-01-03T11:18:18.734Z,58.31
2023-01-03T11:20:54.230Z,56.94
2023-01-03T11:23:36.665Z,59.18
2023-01-03T11:26:13.804Z,59.52
2023-01-03T11:29:10.420Z,58.32
2023-01-03T11:31:51.728Z,59.69
2023-01-03T11:35:03.099Z,59.54
2023-01-03T11:37:35.084Z,61.32
2023-01-03T11:40:15.198Z,60.77
2023-01-03T11:42:58.373Z,59.01
2023-01-03T11:45:49.042Z,58.86
2023-01-03T11:48:41.901Z,58.02
2023-01-03T11:51:16.068Z,58.08
2023-01-03T11:53:56.890Z,58.28
2023-01-03T11:56:29.980Z,58.23
2023-01-03T11:59:32.502Z,57.98
2023-01-03T12:02:45.874Z,57.83
2023-01-03T12:05:44.431Z,59.42
2023-01-03T12:08:46.412Z,58.53
2023-01-03T12:11:26.233Z,58.66
2023-01-03T12:14:00.832Z,59.16
2023-01-03T12:16:34.213Z,58.19
2023-01-03T12:19:11.925Z,57.76
2023-01-03T12:21:45.791Z,58.27
2023-01-03T12:24:19.180Z,57.86
2023-01-03T12:26:56.499Z,58.25
2023-01-03T12:29:27.558Z,58.65
2023-01-03T12:32:01.099Z,59.66
2023-01-03T12:34:35.658Z,59.02
2023-01-03T12:37:15.277Z,58.66
2023-01-03T12:39:55.263Z,58.91
2023-01-03T12:42:34.852Z,58.08
2023-01-03T12:45:20.425Z,56.96
2023-01-03T12:47:56.352Z,57.00
2023-01-03T12:50:30.885Z,56.06
2023-01-03T12:53:09.579Z,55.46
2023-01-03T12:55:49.310Z,56.00
2023-01-03T12:58:39.341Z,56.44
2023-01-03T13:01:14.125Z,55.64
2023-01-03T13:03:47.178Z,55.43
2023-01-03T13:06:18.620Z,56.29
2023-01-03T13:08:52.434Z,55.98
2023-01-03T13:11:26.048Z,56.14
2023-01-03T13:13:56.162Z,56.00
2023-01-03T13:16:46.149Z,56.66
2023-01-03T13:19:51.454Z,55.56
2023-01-03T13:22:49.054Z,55.63
2023-01-03T13:25:39.946Z,55.26
2023-01-03T13:28:24.808Z,55.64
2023-01-03T13:31:39.531Z,55.73
2023-01-03T13:34:33.203Z,55.66
2023-01-03T13:37:17.906Z,55.98
2023-01-03T13:40:39.261Z,54.91
2023-01-03T13:43:20.977Z,55.15
2023-01-03T13:45:55.461Z,56.02
2023-01-03T13:48:40.330Z,55.65
2023-01-03T13:51:37.944Z,56.27
2023-01-03T13:54:43.318Z,57.63
2023-01-03T13:57:38.215Z,56.44
2023-01-03T14:00:23.886Z,57.51
2023-01-03T14:03:18.741Z,56.42
2023-01-03T14:06:05.821Z,57.29
2023-01-03T14:09:04.347Z,56.86
2023-01-03T14:11:51.057Z,56.87
2023-01-03T14:14:23.625Z,56.53
2023-01-03T14:16:56.129Z,56.38
2023-01-03T14:19:27.829Z,56.63
2023-01-03T14:22:20.974Z,56.66
2023-01-03T14:24:51.836Z,57.33
2023-01-03T14:27:22.125Z,56.62
2023-01-03T14:29:53.389Z,57.11
2023-01-03T14:32:29.000Z,57.11
2023-01-03T14:35:01.861Z,57.96
2023-01-03T14:37:30.309Z,58.23
2023-01-03T14:40:00.043Z,58.35
2023-01-03T14:42:28.507Z,58.34
2023-01-03T14:44:57.933Z,58.49
2023-01-03T14:47:36.679Z,59.31
2023-01-03T14:50:05.748Z,58.24
2023-01-03T14:52:35.865Z,59.11
2023-01-03T14:55:08.352Z,59.55
2023-01-03T14:57:40.288Z,59.11
2023-01-03T15:00:12.831Z,59.88
2023-01-03T15:02:42.714Z,59.65
2023-01-03T15:05:26.413Z,59.93
2023-01-03T15:07:54.621Z,59.46
2023-01-03T15:10:29.851Z,60.11
2023-01-03T15:13:04.180Z,60.84
2023-01-03T15:15:37.741Z,59.98
2023-01-03T15:18:09.891Z,60.16
2023-01-03T15:20:40.281Z,60.35
2023-01-03T15:23:09.312Z,60.19
2023-01-03T15:25:41.159Z,60.71
2023-01-03T15:28:26.288Z,60.13
2023-01-03T15:30:56.477Z,61.08
2023-01-03T15:33:34.517Z,61.07
2023-01-03T15:36:06.848Z,60.96
2023-01-03T15:38:37.168Z,60.46
2023-01-03T15:41:15.190Z,60.89
2023-01-03T15:43:42.572Z,60.71
2023-01-03T15:46:14.779Z,60.90
2023-01-03T15:48:53.087Z,61.12
2023-01-03T15:51:20.983Z,61.91
2023-01-03T15:53:48.946Z,61.49
2023-01-03T15:56:19.672Z,61.70
2023-01-03T15:58:48.426Z,62.29
2023-01-03T16:01:17.120Z,62.28
2023-01-03T16:03:47.620Z,62.40
2023-01-03T16:06:16.366Z,62.43
2023-01-03T16:08:44.525Z,62.86
2023-01-03T16:11:19.536Z,62.48
2023-01-03T16:13:52.202Z,62.99
2023-01-03T16:16:25.522Z,62.90
2023-01-03T16:18:55.617Z,63.57
2023-01-03T16:21:24.515Z,62.94
2023-01-03T16:23:52.654Z,63.22
2023-01-03T16:26:20.963Z,63.73
2023-01-03T16:28:48.940Z,63.28
2023-01-03T16:31:20.341Z,63.81
2023-01-03T16:33:50.692Z,63.93
2023-01-03T16:36:30.479Z,63.85
2023-01-03T16:38:58.943Z,63.87
2023-01-03T16:41:26.830Z,63.91
2023-01-03T16:43:54.694Z,64.21
2023-01-03T16:46:26.454Z,63.54
2023-01-03T16:48:57.239Z,64.14
2023-01-03T16:51:29.518Z,64.29
2023-01-03T16:53:59.302Z,65.21
2023-01-03T16:56:27.708Z,64.59
2023-01-03T16:58:55.667Z,64.22
2023-01-03T17:01:23.620Z,64.94
2023-01-03T17:03:51.606Z,65.30
2023-01-03T17:06:35.037Z,64.81
2023-01-03T17:09:09.776Z,64.36
2023-01-03T17:11:37.872Z,65.19
2023-01-03T17:14:05.819Z,64.73
2023-01-03T17:16:34.042Z,65.10
2023-01-03T17:19:01.979Z,65.91
2023-01-03T17:21:33.832Z,65.24
2023-01-03T17:24:05.381Z,64.87
2023-01-03T17:26:35.740Z,65.29
2023-01-03T17:29:06.648Z,64.51
2023-01-03T17:31:34.631Z,65.99
2023-01-03T17:34:13.219Z,66.28
2023-01-03T17:36:42.538Z,65.22
2023-01-03T17:39:12.055Z,65.77
2023-01-03T17:41:54.014Z,65.32
2023-01-03T17:44:21.998Z,65.72
2023-01-03T17:47:07.583Z,66.31
2023-01-03T17:49:35.469Z,65.98
2023-01-03T17:52:07.182Z,65.64
2023-01-03T17:54:37.830Z,65.68
2023-01-03T17:57:07.363Z,65.91
2023-01-03T17:59:35.544Z,66.31
2023-01-03T18:02:03.588Z,66.43
2023-01-03T18:04:57.737Z,66.01
2023-01-03T18:07:26.006Z,66.35
2023-01-03T18:09:56.912Z,66.71
2023-01-03T18:12:26.727Z,66.94
2023-01-03T18:14:54.949Z,66.94
2023-01-03T18:17:28.738Z,66.78
2023-01-03T18:19:57.772Z,66.76
2023-01-03T18:22:28.291Z,67.29
2023-01-03T18:24:58.362Z,66.52
2023-01-03T18:27:29.670Z,66.96
2023-01-03T18:29:57.829Z,67.23
2023-01-03T18:32:28.966Z,67.72
2023-01-03T18:34:57.978Z,67.31
2023-01-03T18:37:31.975Z,67.57
2023-01-03T18:39:59.949Z,66.63
2023-01-03T18:42:45.623Z,66.85
2023-01-03T18:45:14.922Z,68.38
2023-01-03T18:47:43.120Z,67.80
2023-01-03T18:50:19.376Z,68.25
2023-01-03T18:52:50.246Z,68.57
2023-01-03T18:55:22.369Z,68.89
2023-01-03T18:57:51.568Z,68.10
2023-01-03T19:00:21.708Z,68.18
2023-01-03T19:02:49.955Z,68.73
2023-01-03T19:05:18.800Z,68.90
2023-01-03T19:07:50.391Z,68.54
2023-01-03T19:10:22.157Z,68.72
2023-01-03T19:12:52.070Z,68.90
2023-01-03T19:15:21.816Z,69.18
2023-01-03T19:17:50.165Z,68.43
2023-01-03T19:20:23.203Z,69.24
2023-01-03T19:22:57.001Z,69.25
2023-01-03T19:25:27.646Z,69.23
2023-01-03T19:27:58.184Z,69.45
2023-01-03T19:30:37.293Z,69.07
2023-01-03T19:33:07.099Z,69.59
2023-01-03T19:35:35.131Z,69.78
2023-01-03T19:38:04.955Z,69.70
2023-01-03T19:40:35.533Z,69.43
2023-01-03T19:43:03.774Z,69.58
2023-01-03T19:45:34.134Z,69.01
2023-01-03T19:48:05.031Z,68.57
2023-01-03T19:50:34.788Z,69.17
2023-01-03T19:53:04.457Z,68.67
2023-01-03T19:55:34.158Z,68.89
2023-01-03T19:58:05.960Z,68.41
2023-01-03T20:00:34.029Z,68.18
2023-01-03T20:03:04.348Z,69.48
2023-01-03T20:05:36.072Z,69.12
2023-01-03T20:08:11.959Z,69.09
2023-01-03T20:10:42.452Z,68.23
2023-01-03T20:13:16.682Z,68.64
2023-01-03T20:15:46.434Z,67.78
2023-01-03T20:18:25.893Z,67.17
2023-01-03T20:20:55.822Z,66.69
2023-01-03T20:23:25.628Z,66.82
2023-01-03T20:25:53.639Z,66.33
2023-01-03T20:28:28.998Z,66.24
2023-01-03T20:30:57.865Z,66.31
2023-01-03T20:33:26.579Z,67.33
2023-01-03T20:36:19.943Z,67.60
2023-01-03T20:38:48.358Z,67.31
2023-01-03T20:41:18.725Z,67.17
2023-01-03T20:43:48.951Z,66.52
2023-01-03T20:46:20.381Z,66.33
2023-01-03T20:48:56.013Z,66.07
2023-01-03T20:51:25.085Z,66.00
2023-01-03T20:53:55.564Z,65.87
2023-01-03T20:56:24.012Z,66.58
2023-01-03T20:58:51.913Z,67.04
2023-01-03T21:01:19.973Z,67.63
2023-01-03T21:03:48.149Z,68.11
2023-01-03T21:06:18.775Z,69.58
2023-01-03T21:08:55.996Z,68.38
2023-01-03T21:11:27.184Z,67.90
2023-01-03T21:13:55.568Z,67.89
2023-01-03T21:16:33.143Z,66.99
2023-01-03T21:19:06.558Z,67.55
2023-01-03T21:21:34.588Z,67.60
2023-01-03T21:24:02.796Z,67.80
2023-01-03T21:26:32.064Z,67.00
2023-01-03T21:29:00.321Z,66.86
2023-01-03T21:31:28.479Z,66.57
2023-01-03T21:33:56.630Z,67.25
2023-01-03T21:36:27.481Z,67.75
2023-01-03T21:38:55.435Z,66.67
2023-01-03T21:41:25.785Z,67.41
2023-01-03T21:43:57.034Z,67.37
2023-01-03T21:46:26.380Z,66.57
2023-01-03T21:48:55.109Z,66.36
2023-01-03T21:51:35.477Z,67.24
2023-01-03T21:54:09.862Z,67.12
2023-01-03T21:56:45.460Z,67.11
2023-01-03T21:59:16.576Z,66.94
2023-01-03T22:02:03.020Z,67.41
2023-01-03T22:04:31.364Z,67.85
2023-01-03T22:07:00.814Z,67.07
2023-01-03T22:09:46.853Z,67.95
2023-01-03T22:12:16.218Z,68.53
2023-01-03T22:14:46.531Z,68.11
2023-01-03T22:17:14.930Z,68.39
2023-01-03T22:19:43.021Z,67.76
2023-01-03T22:22:11.037Z,68.54
2023-01-03T22:24:38.951Z,68.98
2023-01-03T22:27:07.109Z,68.05
2023-01-03T22:29:34.993Z,69.37
2023-01-03T22:32:04.694Z,68.90
2023-01-03T22:34:32.599Z,69.94
2023-01-03T22:37:00.538Z,69.13
2023-01-03T22:39:28.448Z,69.78
2023-01-03T22:41:57.776Z,69.86
2023-01-03T22:44:25.694Z,69.02
2023-01-03T22:46:53.666Z,68.84
2023-01-03T22:49:23.105Z,69.45
2023-01-03T22:51:51.032Z,69.09
2023-01-03T22:54:19.033Z,68.90
2023-01-03T22:56:47.163Z,68.74
2023-01-03T22:59:15.968Z,69.05
2023-01-03T23:01:44.384Z,69.75
2023-01-03T23:04:12.736Z,69.99
2023-01-03T23:06:42.049Z,68.85
2023-01-03T23:09:09.971Z,69.89
2023-01-03T23:11:55.134Z,70.76
2023-01-03T23:14:24.355Z,69.89
2023-01-03T23:16:55.668Z,70.64
2023-01-03T23:19:25.872Z,69.73
2023-01-03T23:21:58.148Z,70.60
2023-01-03T23:24:26.111Z,70.51
2023-01-03T23:26:54.470Z,70.79
2023-01-03T23:29:22.535Z,71.78
2023-01-03T23:31:50.446Z,70.90
2023-01-03T23:34:18.350Z,71.17
2023-01-03T23:36:46.255Z,71.39
2023-01-03T23:39:17.500Z,70.91
2023-01-03T23:41:45.634Z,72.33
2023-01-03T23:44:13.884Z,71.55
2023-01-03T23:46:42.695Z,71.71
2023-01-03T23:49:12.259Z,71.59
2023-01-03T23:51:40.316Z,71.00
2023-01-03T23:54:08.278Z,71.08
2023-01-03T23:56:37.902Z,71.78
2023-01-03T23:59:05.919Z,71.73
