createdAt,value
2023-05-04T00:02:36.839Z,20.50
2023-05-04T00:07:38.898Z,19.60
2023-05-04T00:12:40.788Z,22.60
2023-05-04T00:17:42.615Z,21.60
2023-05-04T00:22:44.382Z,20.10
2023-05-04T00:27:46.118Z,20.80
2023-05-04T00:32:47.838Z,20.60
2023-05-04T00:37:49.604Z,21.20
2023-05-04T00:42:51.674Z,21.70
2023-05-04T00:47:54.226Z,19.80
2023-05-04T00:52:59.856Z,20.40
2023-05-04T00:58:12.019Z,18.30
2023-05-04T01:03:13.869Z,17.50
2023-05-04T01:08:19.502Z,18.10
2023-05-04T01:13:22.440Z,18.90
2023-05-04T01:18:30.234Z,17.70
2023-05-04T01:23:32.078Z,18.50
2023-05-04T01:29:03.085Z,17.00
2023-05-04T01:34:06.307Z,15.10
2023-05-04T01:39:08.627Z,18.50
2023-05-04T01:44:10.541Z,18.90
2023-05-04T01:49:12.236Z,19.90
2023-05-04T01:54:14.012Z,17.70
2023-05-04T01:59:15.944Z,18.10
2023-05-04T02:04:17.704Z,20.10
2023-05-04T02:09:19.457Z,21.00
2023-05-04T02:14:21.289Z,20.20
2023-05-04T02:19:22.973Z,21.00
2023-05-04T02:24:24.781Z,20.40
2023-05-04T02:29:26.468Z,19.10
2023-05-04T02:34:28.312Z,19.20
2023-05-04T02:39:30.084Z,17.20
2023-05-04T02:44:31.857Z,16.70
2023-05-04T02:49:33.586Z,18.40
2023-05-04T02:54:35.734Z,17.10
2023-05-04T02:59:37.506Z,17.50
2023-05-04T03:04:39.308Z,17.80
2023-05-04T03:09:41.486Z,17.10
2023-05-04T03:14:43.296Z,15.80
2023-05-04T03:19:45.152Z,17.10
2023-05-04T03:24:47.643Z,14.90
2023-05-04T03:29:49.644Z,16.40
2023-05-04T03:34:52.002Z,14.90
2023-05-04T03:39:54.232Z,13.40
2023-05-04T03:44:56.455Z,14.00
2023-05-04T03:49:58.182Z,14.10
2023-05-04T03:55:00.015Z,12.80
2023-05-04T04:00:02.027Z,12.20
2023-05-04T04:07:14.021Z,12.40
2023-05-04T04:12:20.404Z,12.20
2023-05-04T04:17:22.120Z,18.70
2023-05-04T04:22:23.809Z,19.20
2023-05-04T04:27:25.527Z,20.60
2023-05-04T04:32:27.241Z,20.50
2023-05-04T04:37:29.028Z,22.70
2023-05-04T04:42:30.820Z,17.70
2023-05-04T04:47:32.968Z,18.10
2023-05-04T04:52:34.849Z,15.30
2023-05-04T04:57:36.618Z,14.60
2023-05-04T05:02:38.410Z,14.90
2023-05-04T05:07:40.158Z,12.10
2023-05-04T05:12:41.935Z,11.70
2023-05-04T05:17:44.263Z,11.60
2023-05-04T05:22:46.114Z,11.30
2023-05-04T05:27:47.922Z,11.70
2023-05-04T05:32:49.640Z,11.00
2023-05-04T05:37:52.028Z,9.90
2023-05-04T05:42:53.782Z,11.30
2023-05-04T05:47:55.968Z,11.80
2023-05-04T05:52:57.881Z,12.40
2023-05-04T05:57:59.658Z,13.20
2023-05-04T06:03:01.394Z,11.20
2023-05-04T06:08:03.319Z,11.20
2023-05-04T06:13:05.113Z,11.50
2023-05-04T06:18:07.085Z,12.00
2023-05-04T06:23:08.830Z,10.80
2023-05-04T06:28:10.566Z,10.80
2023-05-04T06:33:12.337Z,9.80
2023-05-04T06:38:14.194Z,8.40
2023-05-04T06:43:16.219Z,8.40
2023-05-04T06:48:18.398Z,7.70
2023-05-04T06:53:20.187Z,7.60
2023-05-04T06:58:22.115Z,4.90
2023-05-04T07:03:23.996Z,4.60
2023-05-04T07:08:25.794Z,3.80
2023-05-04T07:13:27.796Z,2.50
2023-05-04T07:18:29.542Z,1.80
2023-05-04T07:23:31.336Z,1.90
2023-05-04T07:28:33.337Z,1.60
2023-05-04T07:33:35.042Z,2.20
2023-05-04T07:38:36.979Z,2.10
2023-05-04T07:43:38.978Z,3.10
2023-05-04T07:48:40.676Z,3.10
2023-05-04T07:53:43.608Z,3.40
2023-05-04T07:58:45.950Z,2.40
2023-05-04T08:03:48.529Z,2.00
2023-05-04T08:08:52.718Z,2.80
2023-05-04T08:13:55.499Z,2.50
2023-05-04T08:18:57.336Z,2.00
2023-05-04T08:23:59.138Z,2.90
2023-05-04T08:29:10.467Z,2.40
2023-05-04T08:34:12.309Z,2.40
2023-05-04T08:39:14.246Z,1.80
2023-05-04T08:44:18.841Z,1.90
2023-05-04T08:49:21.589Z,1.70
2023-05-04T08:54:25.633Z,2.00
2023-05-04T08:59:29.067Z,2.00
2023-05-04T09:04:31.306Z,1.90
2023-05-04T09:09:33.590Z,2.00
2023-05-04T09:14:36.719Z,2.20
2023-05-04T09:19:43.663Z,2.10
2023-05-04T09:24:46.552Z,2.70
2023-05-04T09:29:54.542Z,3.00
2023-05-04T09:34:56.702Z,2.60
2023-05-04T09:39:59.419Z,2.60
2023-05-04T09:45:06.739Z,2.50
2023-05-04T09:50:11.805Z,2.60
2023-05-04T09:55:15.384Z,3.00
2023-05-04T10:00:18.429Z,2.50
2023-05-04T10:05:21.893Z,2.60
2023-05-04T10:10:23.951Z,2.70
2023-05-04T10:15:26.058Z,2.50
2023-05-04T10:20:53.774Z,2.60
2023-05-04T10:26:16.981Z,2.70
2023-05-04T10:31:18.911Z,3.00
2023-05-04T10:36:20.976Z,3.50
2023-05-04T10:41:22.793Z,2.90
2023-05-04T10:46:25.378Z,4.30
2023-05-04T10:51:35.543Z,3.50
2023-05-04T10:56:40.802Z,3.30
2023-05-04T11:01:47.436Z,2.80
2023-05-04T11:07:03.286Z,2.80
2023-05-04T11:12:06.802Z,2.80
2023-05-04T11:17:26.799Z,2.90
2023-05-04T11:22:32.042Z,3.50
2023-05-04T11:27:33.728Z,2.70
2023-05-04T11:32:36.780Z,2.90
2023-05-04T11:37:40.668Z,2.40
2023-05-04T11:42:43.533Z,2.90
2023-05-04T11:47:47.209Z,2.50
2023-05-04T11:52:49.109Z,2.80
2023-05-04T11:58:02.172Z,2.10
2023-05-04T12:03:05.998Z,2.20
2023-05-04T12:08:12.452Z,2.40
2023-05-04T12:13:17.625Z,2.10
2023-05-04T12:18:29.538Z,2.70
2023-05-04T12:23:31.862Z,3.00
2023-05-04T12:28:35.958Z,2.80
2023-05-04T12:33:37.723Z,2.70
2023-05-04T12:38:39.484Z,2.80
2023-05-04T12:43:41.195Z,2.90
2023-05-04T12:48:42.911Z,2.70
2023-05-04T12:53:44.615Z,2.30
2023-05-04T12:58:46.340Z,2.40
2023-05-04T13:03:48.120Z,2.50
2023-05-04T13:08:49.923Z,2.50
2023-05-04T13:13:53.381Z,2.70
2023-05-04T13:18:55.739Z,3.10
2023-05-04T13:23:59.412Z,2.60
2023-05-04T13:29:03.432Z,2.50
2023-05-04T13:34:05.425Z,3.00
2023-05-04T13:39:07.149Z,3.10
2023-05-04T13:44:08.892Z,2.30
2023-05-04T13:49:10.741Z,2.40
2023-05-04T13:54:13.028Z,2.80
2023-05-04T13:59:15.171Z,2.30
2023-05-04T14:04:16.903Z,2.50
2023-05-04T14:09:19.738Z,2.60
2023-05-04T14:14:22.255Z,2.40
2023-05-04T14:19:26.330Z,2.40
2023-05-04T14:24:29.613Z,2.40
2023-05-04T14:29:33.327Z,3.00
2023-05-04T14:34:36.146Z,2.70
2023-05-04T14:39:39.519Z,2.50
2023-05-04T14:44:41.692Z,2.60
2023-05-04T14:49:43.501Z,2.40
2023-05-04T14:54:45.998Z,2.00
2023-05-04T14:59:47.762Z,2.00
2023-05-04T15:04:49.532Z,2.70
2023-05-04T15:09:51.242Z,2.20
2023-05-04T15:14:52.957Z,1.90
2023-05-04T15:19:54.655Z,3.00
2023-05-04T15:24:57.058Z,3.00
2023-05-04T15:29:58.915Z,2.70
2023-05-04T15:35:05.449Z,2.40
2023-05-04T15:40:08.863Z,2.40
2023-05-04T15:45:11.313Z,2.50
2023-05-04T15:50:13.109Z,2.10
2023-05-04T15:55:25.403Z,2.60
2023-05-04T16:00:28.168Z,3.00
2023-05-04T16:05:30.039Z,2.80
2023-05-04T16:10:31.969Z,2.40
2023-05-04T16:15:34.263Z,2.80
2023-05-04T16:20:35.990Z,2.30
2023-05-04T16:25:37.667Z,2.80
2023-05-04T16:30:39.537Z,3.20
2023-05-04T16:35:41.325Z,3.70
2023-05-04T16:40:43.168Z,4.00
2023-05-04T16:45:45.082Z,2.80
2023-05-04T16:50:46.840Z,2.40
2023-05-04T16:55:50.903Z,2.40
2023-05-04T17:00:52.700Z,3.80
2023-05-04T17:05:54.344Z,3.00
2023-05-04T17:11:00.178Z,4.10
2023-05-04T17:16:02.255Z,3.50
2023-05-04T17:21:04.349Z,5.80
2023-05-04T17:26:06.444Z,6.00
2023-05-04T17:31:15.475Z,6.90
2023-05-04T17:36:17.183Z,7.30
2023-05-04T17:41:19.021Z,5.80
2023-05-04T17:46:21.575Z,6.10
2023-05-04T17:51:23.273Z,6.30
2023-05-04T17:56:25.311Z,5.00
2023-05-04T18:01:27.504Z,4.40
2023-05-04T18:06:29.175Z,4.40
2023-05-04T18:11:30.868Z,3.90
2023-05-04T18:16:36.068Z,4.10
2023-05-04T18:21:38.182Z,3.50
2023-05-04T18:26:39.883Z,4.00
2023-05-04T18:31:41.669Z,3.90
2023-05-04T18:36:43.440Z,4.00
2023-05-04T18:41:45.349Z,4.70
2023-05-04T18:46:50.508Z,4.20
2023-05-04T18:51:52.394Z,3.90
2023-05-04T18:56:54.032Z,3.60
2023-05-04T19:01:56.397Z,4.60
2023-05-04T19:06:58.168Z,5.20
2023-05-04T19:12:00.451Z,4.50
2023-05-04T19:17:02.433Z,4.00
2023-05-04T19:22:04.637Z,4.40
2023-05-04T19:27:06.319Z,4.20
2023-05-04T19:32:19.873Z,5.40
2023-05-04T19:37:25.803Z,4.70
2023-05-04T19:42:28.575Z,5.00
2023-05-04T19:47:30.576Z,4.10
2023-05-04T19:52:34.859Z,4.60
2023-05-04T19:57:36.647Z,3.90
2023-05-04T20:02:38.510Z,4.80
2023-05-04T20:07:40.889Z,4.80
2023-05-04T20:12:42.621Z,6.70
2023-05-04T20:17:44.531Z,6.30
2023-05-04T20:22:49.076Z,6.40
2023-05-04T20:27:52.764Z,7.00
2023-05-04T20:32:55.273Z,7.00
2023-05-04T20:37:58.064Z,6.70
2023-05-04T20:42:59.796Z,6.70
2023-05-04T20:48:03.778Z,7.30
2023-05-04T20:53:06.018Z,8.20
2023-05-04T20:58:07.941Z,8.30
2023-05-04T21:03:10.893Z,8.00
2023-05-04T21:08:12.902Z,8.10
2023-05-04T21:13:16.542Z,7.80
2023-05-04T21:18:19.709Z,7.70
2023-05-04T21:23:21.626Z,7.50
2023-05-04T21:28:23.338Z,6.90
2023-05-04T21:33:26.678Z,6.40
2023-05-04T21:38:29.496Z,5.80
2023-05-04T21:43:31.817Z,6.30
2023-05-04T21:48:36.059Z,5.90
2023-05-04T21:53:37.752Z,6.50
2023-05-04T21:58:40.682Z,6.10
2023-05-04T22:03:43.357Z,5.90
2023-05-04T22:08:45.435Z,6.30
2023-05-04T22:13:47.242Z,7.20
2023-05-04T22:18:49.747Z,6.70
2023-05-04T22:23:51.817Z,8.30
2023-05-04T22:28:53.550Z,8.60
2023-05-04T22:33:55.781Z,8.40
2023-05-04T22:38:57.744Z,9.40
2023-05-04T22:43:59.458Z,12.70
2023-05-04T22:49:01.164Z,11.60
2023-05-04T22:54:02.997Z,13.80
2023-05-04T22:59:05.990Z,9.30
2023-05-04T23:04:07.856Z,9.60
2023-05-04T23:09:10.583Z,9.10
2023-05-04T23:14:22.800Z,9.80
2023-05-04T23:19:24.539Z,9.40
2023-05-04T23:24:26.391Z,9.40
2023-05-04T23:29:28.087Z,10.60
2023-05-04T23:34:30.153Z,9.10
2023-05-04T23:39:32.235Z,9.20
2023-05-04T23:44:35.744Z,10.70
2023-05-04T23:49:43.623Z,11.90
2023-05-04T23:54:46.476Z,12.30
2023-05-04T23:59:48.195Z,10.30
