createdAt,value
2018-07-07T00:00:00.921Z,53.70
2018-07-07T00:02:28.243Z,53.50
2018-07-07T00:04:55.624Z,53.50
2018-07-07T00:07:22.965Z,53.60
2018-07-07T00:09:50.297Z,53.60
2018-07-07T00:12:17.624Z,53.60
2018-07-07T00:14:45.116Z,53.50
2018-07-07T00:17:12.446Z,53.40
2018-07-07T00:19:39.772Z,53.40
2018-07-07T00:22:07.173Z,53.40
2018-07-07T00:24:34.851Z,53.50
2018-07-07T00:27:02.178Z,53.50
2018-07-07T00:29:29.518Z,53.40
2018-07-07T00:31:56.855Z,53.50
2018-07-07T00:34:24.208Z,53.50
2018-07-07T00:36:51.571Z,53.50
2018-07-07T00:39:18.907Z,53.50
2018-07-07T00:41:46.243Z,53.50
2018-07-07T00:44:13.594Z,53.50
2018-07-07T00:46:40.938Z,53.60
2018-07-07T00:49:08.327Z,53.50
2018-07-07T00:51:35.659Z,53.50
2018-07-07T00:54:02.991Z,53.50
2018-07-07T00:56:30.327Z,53.50
2018-07-07T00:58:57.658Z,53.50
2018-07-07T01:01:24.990Z,53.50
2018-07-07T01:03:52.347Z,53.60
2018-07-07T01:06:23.979Z,54.30
2018-07-07T01:08:51.375Z,53.60
2018-07-07T01:11:18.727Z,53.60
2018-07-07T01:13:46.136Z,54.30
2018-07-07T01:16:13.508Z,53.70
2018-07-07T01:18:40.835Z,54.30
2018-07-07T01:21:08.171Z,53.70
2018-07-07T01:23:35.535Z,53.70
2018-07-07T01:26:02.864Z,53.70
2018-07-07T01:28:30.227Z,53.80
2018-07-07T01:30:57.567Z,53.90
2018-07-07T01:33:25.141Z,54.00
2018-07-07T01:35:52.481Z,53.90
2018-07-07T01:38:19.826Z,53.90
2018-07-07T01:40:47.239Z,54.00
2018-07-07T01:43:14.580Z,54.00
2018-07-07T01:45:41.908Z,54.00
2018-07-07T01:48:09.258Z,54.20
2018-07-07T01:50:36.594Z,54.40
2018-07-07T01:53:04.027Z,54.40
2018-07-07T01:55:31.359Z,54.30
2018-07-07T01:57:58.697Z,54.30
2018-07-07T02:00:26.066Z,53.60
2018-07-07T02:02:53.408Z,54.20
2018-07-07T02:05:20.852Z,55.10
2018-07-07T02:07:48.187Z,54.40
2018-07-07T02:10:15.516Z,54.60
2018-07-07T02:12:42.858Z,54.50
2018-07-07T02:15:10.252Z,54.40
2018-07-07T02:17:37.631Z,54.50
2018-07-07T02:20:04.971Z,54.40
2018-07-07T02:22:32.307Z,54.40
2018-07-07T02:24:59.647Z,54.40
2018-07-07T02:27:26.995Z,54.40
2018-07-07T02:29:54.436Z,54.40
2018-07-07T02:32:21.779Z,54.40
2018-07-07T02:34:49.132Z,54.50
2018-07-07T02:37:16.474Z,54.40
2018-07-07T02:39:44.127Z,54.40
2018-07-07T02:42:11.499Z,54.50
2018-07-07T02:44:38.844Z,54.50
2018-07-07T02:47:06.169Z,54.50
2018-07-07T02:49:33.772Z,54.50
2018-07-07T02:52:01.334Z,54.70
2018-07-07T02:54:28.671Z,54.70
2018-07-07T02:56:56.005Z,54.90
2018-07-07T02:59:23.611Z,55.00
2018-07-07T03:01:50.947Z,54.90
2018-07-07T03:04:18.291Z,55.30
2018-07-07T03:06:45.624Z,55.60
2018-07-07T03:09:12.986Z,55.00
2018-07-07T03:11:40.315Z,54.90
2018-07-07T03:14:07.656Z,54.90
2018-07-07T03:16:35.183Z,54.80
2018-07-07T03:19:02.520Z,54.70
2018-07-07T03:21:29.872Z,54.70
2018-07-07T03:23:57.231Z,54.80
2018-07-07T03:26:24.593Z,54.70
2018-07-07T03:28:52.017Z,54.80
2018-07-07T03:31:19.359Z,54.80
2018-07-07T03:33:46.784Z,54.80
2018-07-07T03:36:14.158Z,54.80
2018-07-07T03:38:41.488Z,54.90
2018-07-07T03:41:08.965Z,55.00
2018-07-07T03:43:36.306Z,54.90
2018-07-07T03:46:03.731Z,55.00
2018-07-07T03:48:31.081Z,55.20
2018-07-07T03:50:58.418Z,55.30
2018-07-07T03:53:25.756Z,55.00
2018-07-07T03:58:20.496Z,55.10
2018-07-07T04:00:47.838Z,55.10
2018-07-07T04:03:15.239Z,55.00
2018-07-07T04:05:42.624Z,55.20
2018-07-07T04:08:09.947Z,55.10
2018-07-07T04:10:37.308Z,55.10
2018-07-07T04:13:04.887Z,55.00
2018-07-07T04:15:32.266Z,55.10
2018-07-07T04:17:59.614Z,55.10
2018-07-07T04:20:26.970Z,55.20
2018-07-07T04:22:54.326Z,55.20
2018-07-07T04:25:21.680Z,55.20
2018-07-07T04:27:49.045Z,55.30
2018-07-07T04:30:16.390Z,55.30
2018-07-07T04:32:43.743Z,55.30
2018-07-07T04:35:11.085Z,55.30
2018-07-07T04:37:38.419Z,55.20
2018-07-07T04:40:05.748Z,55.50
2018-07-07T04:42:33.262Z,56.00
2018-07-07T04:45:00.583Z,55.60
2018-07-07T04:47:28.134Z,55.90
2018-07-07T04:49:55.498Z,55.50
2018-07-07T04:52:22.859Z,55.70
2018-07-07T04:54:50.187Z,55.90
2018-07-07T04:57:17.525Z,55.50
2018-07-07T04:59:44.856Z,55.60
2018-07-07T05:02:12.203Z,55.50
2018-07-07T05:04:39.596Z,55.60
2018-07-07T05:09:34.296Z,55.40
2018-07-07T05:12:01.623Z,55.70
2018-07-07T05:14:28.967Z,55.40
2018-07-07T05:16:56.312Z,55.60
2018-07-07T05:19:23.678Z,55.20
2018-07-07T05:21:51.023Z,55.70
2018-07-07T05:24:18.371Z,55.50
2018-07-07T05:26:45.735Z,55.70
2018-07-07T05:29:13.223Z,55.40
2018-07-07T05:31:40.764Z,55.40
2018-07-07T05:34:08.340Z,55.60
2018-07-07T05:36:35.730Z,55.40
2018-07-07T05:39:03.458Z,55.40
2018-07-07T05:41:30.792Z,55.10
2018-07-07T05:43:58.136Z,55.30
2018-07-07T05:46:25.488Z,55.20
2018-07-07T05:48:52.840Z,55.10
2018-07-07T05:51:20.196Z,55.00
2018-07-07T05:53:47.539Z,55.10
2018-07-07T05:56:14.875Z,55.00
2018-07-07T05:58:42.314Z,54.90
2018-07-07T06:01:09.664Z,54.90
2018-07-07T06:03:37.010Z,55.00
2018-07-07T06:06:04.627Z,55.00
2018-07-07T06:08:31.958Z,55.10
2018-07-07T06:10:59.351Z,55.00
2018-07-07T06:13:26.699Z,55.00
2018-07-07T06:15:54.039Z,54.90
2018-07-07T06:18:21.447Z,54.80
2018-07-07T06:20:48.731Z,54.70
2018-07-07T06:23:16.083Z,54.70
2018-07-07T06:25:43.425Z,54.60
2018-07-07T06:28:10.754Z,54.70
2018-07-07T06:30:38.231Z,54.70
2018-07-07T06:33:05.586Z,54.60
2018-07-07T06:35:32.931Z,54.60
2018-07-07T06:38:00.293Z,54.60
2018-07-07T06:40:27.657Z,54.60
2018-07-07T06:42:55.013Z,54.60
2018-07-07T06:45:22.399Z,54.50
2018-07-07T06:47:49.728Z,54.40
2018-07-07T06:50:17.064Z,54.40
2018-07-07T06:52:44.411Z,54.40
2018-07-07T06:55:11.756Z,54.40
2018-07-07T06:57:39.107Z,54.00
2018-07-07T07:00:06.536Z,54.20
2018-07-07T07:02:33.879Z,54.20
2018-07-07T07:05:01.225Z,54.20
2018-07-07T07:07:28.571Z,54.30
2018-07-07T07:09:55.919Z,54.20
2018-07-07T07:12:23.280Z,54.20
2018-07-07T07:14:50.641Z,54.20
2018-07-07T07:17:18.008Z,54.20
2018-07-07T07:19:45.354Z,54.20
2018-07-07T07:22:14.099Z,54.00
2018-07-07T07:24:41.423Z,53.90
2018-07-07T07:27:08.760Z,53.80
2018-07-07T07:29:36.093Z,53.80
2018-07-07T07:32:03.500Z,53.90
2018-07-07T07:34:30.888Z,53.80
2018-07-07T07:36:58.371Z,53.30
2018-07-07T07:39:25.605Z,53.40
2018-07-07T07:41:53.020Z,53.60
2018-07-07T07:44:20.354Z,53.50
2018-07-07T07:46:47.695Z,53.30
2018-07-07T07:49:15.038Z,53.10
2018-07-07T07:51:42.448Z,53.10
2018-07-07T07:54:09.852Z,53.10
2018-07-07T07:56:37.212Z,52.30
2018-07-07T07:59:04.820Z,52.40
2018-07-07T08:01:32.031Z,52.50
2018-07-07T08:03:59.379Z,52.00
2018-07-07T08:06:26.807Z,51.70
2018-07-07T08:08:54.168Z,52.30
2018-07-07T08:11:21.526Z,52.10
2018-07-07T08:13:48.873Z,52.20
2018-07-07T08:18:43.562Z,50.00
2018-07-07T08:21:10.899Z,50.00
2018-07-07T08:23:38.343Z,50.20
2018-07-07T08:26:05.715Z,49.10
2018-07-07T08:28:33.143Z,50.20
2018-07-07T08:31:00.419Z,50.90
2018-07-07T08:33:27.759Z,47.70
2018-07-07T08:35:55.099Z,49.70
2018-07-07T08:38:22.438Z,50.50
2018-07-07T08:40:49.794Z,49.70
2018-07-07T08:43:19.155Z,50.60
2018-07-07T08:45:46.575Z,50.60
2018-07-07T08:48:14.487Z,51.00
2018-07-07T08:50:42.520Z,50.80
2018-07-07T08:53:09.950Z,50.50
2018-07-07T08:55:37.484Z,49.90
2018-07-07T08:58:05.175Z,51.10
2018-07-07T09:00:32.520Z,51.00
2018-07-07T09:02:59.863Z,50.60
2018-07-07T09:05:27.234Z,50.80
2018-07-07T09:07:54.571Z,50.60
2018-07-07T09:10:21.903Z,50.20
2018-07-07T09:12:49.247Z,48.40
2018-07-07T09:15:16.579Z,50.10
2018-07-07T09:17:43.923Z,50.20
2018-07-07T09:20:11.255Z,49.40
2018-07-07T09:22:38.596Z,50.00
2018-07-07T09:25:05.980Z,49.60
2018-07-07T09:27:33.305Z,50.80
2018-07-07T09:30:01.195Z,50.30
2018-07-07T09:32:28.545Z,49.30
2018-07-07T09:34:55.898Z,50.10
2018-07-07T09:37:23.239Z,49.30
2018-07-07T09:39:50.587Z,49.30
2018-07-07T09:42:17.936Z,49.00
2018-07-07T09:44:45.283Z,46.20
2018-07-07T09:47:12.615Z,48.70
2018-07-07T09:49:39.935Z,49.30
2018-07-07T09:52:07.368Z,46.70
2018-07-07T09:54:34.704Z,47.40
2018-07-07T09:57:02.060Z,46.90
2018-07-07T09:59:29.393Z,47.80
2018-07-07T10:01:56.785Z,48.60
2018-07-07T10:04:24.125Z,49.00
2018-07-07T10:06:51.563Z,48.60
2018-07-07T10:09:18.920Z,49.00
2018-07-07T10:11:46.313Z,49.10
2018-07-07T10:14:13.643Z,46.80
2018-07-07T10:16:41.002Z,48.50
2018-07-07T10:19:08.352Z,49.00
2018-07-07T10:21:35.679Z,49.20
2018-07-07T10:26:30.399Z,49.40
2018-07-07T10:28:57.763Z,49.50
2018-07-07T10:31:25.135Z,47.50
2018-07-07T10:33:52.499Z,48.90
2018-07-07T10:36:19.847Z,48.20
2018-07-07T10:38:47.200Z,48.30
2018-07-07T10:41:14.520Z,48.00
2018-07-07T10:43:41.881Z,48.70
2018-07-07T10:46:09.274Z,48.40
2018-07-07T10:48:36.546Z,48.00
2018-07-07T10:51:03.912Z,48.10
2018-07-07T10:53:31.269Z,47.80
2018-07-07T10:55:58.656Z,48.50
2018-07-07T10:58:26.015Z,48.30
2018-07-07T11:00:53.590Z,48.10
2018-07-07T11:03:20.932Z,46.50
2018-07-07T11:05:48.279Z,46.20
2018-07-07T11:08:15.639Z,45.90
2018-07-07T11:10:43.003Z,47.10
2018-07-07T11:13:10.368Z,45.40
2018-07-07T11:15:37.700Z,46.10
2018-07-07T11:20:32.359Z,46.40
2018-07-07T11:22:59.696Z,46.70
2018-07-07T11:25:27.372Z,46.50
2018-07-07T11:27:54.731Z,47.60
2018-07-07T11:30:22.064Z,46.20
2018-07-07T11:32:49.408Z,46.40
2018-07-07T11:35:16.739Z,46.20
2018-07-07T11:40:11.456Z,47.90
2018-07-07T11:42:38.802Z,46.20
2018-07-07T11:45:06.155Z,46.30
2018-07-07T11:47:33.563Z,46.70
2018-07-07T11:50:00.916Z,47.00
2018-07-07T11:52:28.242Z,46.40
2018-07-07T11:54:55.576Z,47.20
2018-07-07T11:57:23.034Z,46.80
2018-07-07T11:59:50.355Z,45.90
2018-07-07T12:02:17.789Z,44.20
2018-07-07T12:04:45.150Z,45.00
2018-07-07T12:07:12.515Z,45.70
2018-07-07T12:09:39.868Z,43.70
2018-07-07T12:12:07.264Z,45.80
2018-07-07T12:14:34.627Z,45.10
2018-07-07T12:17:01.985Z,45.30
2018-07-07T12:19:29.332Z,44.90
2018-07-07T12:24:23.995Z,45.10
2018-07-07T12:26:51.369Z,44.70
2018-07-07T12:29:18.902Z,44.10
2018-07-07T12:31:46.331Z,44.00
2018-07-07T12:34:13.675Z,44.20
2018-07-07T12:36:41.093Z,45.00
2018-07-07T12:39:08.405Z,44.70
2018-07-07T12:41:35.742Z,41.10
2018-07-07T12:44:03.097Z,40.00
2018-07-07T12:46:30.508Z,40.50
2018-07-07T12:48:57.839Z,42.20
2018-07-07T12:51:25.192Z,38.90
2018-07-07T12:53:52.519Z,40.60
2018-07-07T12:56:19.851Z,42.40
2018-07-07T12:58:47.192Z,42.30
2018-07-07T13:01:14.536Z,42.40
2018-07-07T13:03:41.863Z,40.60
2018-07-07T13:06:09.180Z,41.50
2018-07-07T13:08:36.529Z,40.20
2018-07-07T13:11:03.871Z,39.60
2018-07-07T13:13:31.395Z,42.10
2018-07-07T13:15:58.750Z,42.40
2018-07-07T13:18:26.092Z,39.00
2018-07-07T13:20:53.470Z,41.00
2018-07-07T13:23:20.767Z,39.10
2018-07-07T13:28:15.479Z,41.20
2018-07-07T13:30:42.830Z,38.60
2018-07-07T13:33:10.211Z,36.70
2018-07-07T13:35:37.513Z,33.90
2018-07-07T13:38:04.915Z,37.90
2018-07-07T13:40:32.288Z,38.90
2018-07-07T13:42:59.642Z,39.30
2018-07-07T13:45:27.049Z,40.90
2018-07-07T13:47:54.312Z,40.00
2018-07-07T13:50:21.644Z,39.00
2018-07-07T13:52:49.160Z,39.40
2018-07-07T13:55:16.420Z,39.30
2018-07-07T13:57:43.764Z,39.30
2018-07-07T14:00:11.095Z,38.40
2018-07-07T14:02:38.420Z,40.40
2018-07-07T14:05:06.148Z,40.50
2018-07-07T14:07:33.492Z,39.30
2018-07-07T14:10:00.837Z,39.20
2018-07-07T14:12:28.215Z,41.30
2018-07-07T14:14:55.535Z,40.70
2018-07-07T14:19:50.261Z,40.10
2018-07-07T14:22:17.604Z,39.00
2018-07-07T14:24:44.954Z,40.30
2018-07-07T14:27:12.455Z,38.20
2018-07-07T14:29:39.892Z,36.90
2018-07-07T14:32:07.220Z,35.80
2018-07-07T14:34:34.564Z,39.40
2018-07-07T14:37:02.823Z,37.90
2018-07-07T14:40:04.756Z,35.20
2018-07-07T14:42:51.036Z,38.20
2018-07-07T14:45:27.079Z,38.10
2018-07-07T14:47:55.462Z,39.10
2018-07-07T14:50:23.020Z,39.00
2018-07-07T14:52:50.402Z,36.90
2018-07-07T14:55:19.054Z,36.00
2018-07-07T14:57:46.564Z,38.50
2018-07-07T15:00:17.315Z,36.20
2018-07-07T15:02:45.260Z,37.90
2018-07-07T15:05:12.621Z,37.30
2018-07-07T15:07:39.955Z,38.90
2018-07-07T15:10:07.499Z,37.60
2018-07-07T15:12:34.908Z,38.80
2018-07-07T15:15:02.268Z,35.40
2018-07-07T15:17:29.617Z,37.90
2018-07-07T15:19:56.966Z,34.70
2018-07-07T15:22:24.318Z,35.60
2018-07-07T15:24:51.655Z,35.70
2018-07-07T15:27:19.122Z,36.60
2018-07-07T15:29:46.700Z,38.10
2018-07-07T15:32:14.040Z,37.00
2018-07-07T15:34:41.365Z,39.00
2018-07-07T15:37:08.708Z,38.10
2018-07-07T15:39:36.083Z,37.20
2018-07-07T15:42:03.429Z,37.70
2018-07-07T15:44:30.764Z,38.90
2018-07-07T15:46:58.124Z,39.00
2018-07-07T15:49:25.468Z,37.10
2018-07-07T15:51:52.827Z,37.20
2018-07-07T15:54:20.559Z,38.50
2018-07-07T15:56:47.945Z,38.10
2018-07-07T15:59:17.791Z,38.50
2018-07-07T16:01:45.104Z,38.10
2018-07-07T16:04:12.435Z,37.00
2018-07-07T16:06:39.767Z,37.30
2018-07-07T16:09:07.108Z,37.60
2018-07-07T16:11:34.639Z,38.10
2018-07-07T16:14:02.096Z,37.60
2018-07-07T16:16:29.553Z,39.40
2018-07-07T16:18:56.916Z,39.90
2018-07-07T16:21:24.248Z,38.10
2018-07-07T16:23:51.618Z,39.30
2018-07-07T16:26:18.971Z,39.10
2018-07-07T16:28:46.326Z,38.70
2018-07-07T16:31:13.693Z,39.30
2018-07-07T16:33:41.040Z,39.00
2018-07-07T16:36:08.531Z,39.90
2018-07-07T16:38:35.915Z,40.00
2018-07-07T16:41:03.274Z,39.50
2018-07-07T16:43:30.889Z,38.60
2018-07-07T16:45:58.256Z,39.70
2018-07-07T16:48:25.608Z,38.30
2018-07-07T16:50:52.980Z,38.10
2018-07-07T16:53:20.361Z,39.50
2018-07-07T16:55:47.811Z,39.90
2018-07-07T16:58:15.996Z,40.30
2018-07-07T17:00:43.525Z,38.90
2018-07-07T17:03:11.361Z,40.10
2018-07-07T17:05:38.981Z,40.00
2018-07-07T17:08:06.323Z,40.30
2018-07-07T17:10:33.761Z,39.70
2018-07-07T17:13:01.303Z,38.50
2018-07-07T17:15:29.227Z,39.60
2018-07-07T17:17:56.593Z,40.00
2018-07-07T17:20:23.951Z,38.70
2018-07-07T17:22:51.319Z,41.10
2018-07-07T17:27:46.088Z,40.50
2018-07-07T17:30:13.490Z,40.80
2018-07-07T17:32:40.839Z,40.80
2018-07-07T17:36:37.768Z,40.60
2018-07-07T17:39:05.118Z,40.80
2018-07-07T17:41:33.080Z,41.50
2018-07-07T17:44:00.433Z,40.70
2018-07-07T17:46:28.287Z,41.10
2018-07-07T17:48:55.655Z,41.40
2018-07-07T17:51:23.023Z,40.90
2018-07-07T17:53:50.358Z,40.10
2018-07-07T17:56:17.842Z,40.30
2018-07-07T17:58:45.306Z,40.40
2018-07-07T18:01:12.970Z,41.00
2018-07-07T18:03:40.315Z,40.20
2018-07-07T18:06:07.651Z,40.10
2018-07-07T18:08:35.016Z,40.70
2018-07-07T18:11:02.365Z,40.40
2018-07-07T18:13:29.683Z,40.00
2018-07-07T18:15:57.020Z,40.90
2018-07-07T18:18:24.383Z,40.10
2018-07-07T18:20:51.732Z,40.30
2018-07-07T18:23:19.072Z,39.90
2018-07-07T18:28:13.739Z,41.20
2018-07-07T18:30:41.108Z,41.30
2018-07-07T18:33:08.451Z,40.80
2018-07-07T18:35:35.848Z,41.40
2018-07-07T18:38:03.243Z,41.20
2018-07-07T18:40:30.573Z,41.10
2018-07-07T18:42:57.903Z,41.20
2018-07-07T18:45:25.248Z,41.60
2018-07-07T18:47:52.592Z,41.90
2018-07-07T18:50:19.955Z,42.00
2018-07-07T18:52:47.384Z,42.40
2018-07-07T18:55:14.698Z,42.10
2018-07-07T18:57:42.047Z,41.70
2018-07-07T19:00:09.409Z,41.90
2018-07-07T19:02:36.752Z,42.00
2018-07-07T19:05:04.143Z,42.20
2018-07-07T19:07:31.508Z,42.30
2018-07-07T19:09:58.844Z,42.50
2018-07-07T19:12:26.289Z,42.40
2018-07-07T19:14:58.199Z,42.40
2018-07-07T19:17:25.567Z,42.30
2018-07-07T19:19:52.906Z,42.30
2018-07-07T19:23:28.662Z,42.50
2018-07-07T19:26:01.903Z,42.50
2018-07-07T19:28:29.298Z,42.60
2018-07-07T19:30:56.632Z,43.00
2018-07-07T19:33:29.651Z,42.30
2018-07-07T19:36:02.629Z,42.30
2018-07-07T19:38:29.964Z,42.30
2018-07-07T19:40:57.309Z,42.70
2018-07-07T19:43:24.663Z,42.60
2018-07-07T19:45:52.005Z,42.80
2018-07-07T19:48:19.351Z,43.40
2018-07-07T19:50:46.707Z,43.40
2018-07-07T19:53:14.051Z,43.40
2018-07-07T19:55:41.397Z,43.60
2018-07-07T19:58:08.743Z,43.70
2018-07-07T20:00:36.093Z,43.80
2018-07-07T20:03:03.438Z,43.90
2018-07-07T20:05:30.776Z,44.10
2018-07-07T20:07:58.213Z,44.30
2018-07-07T20:10:25.529Z,44.30
2018-07-07T20:12:53.131Z,45.10
2018-07-07T20:15:30.800Z,44.50
2018-07-07T20:20:32.831Z,45.10
2018-07-07T20:23:00.848Z,44.90
2018-07-07T20:25:28.212Z,45.00
2018-07-07T20:30:28.660Z,45.00
2018-07-07T20:32:56.048Z,45.00
2018-07-07T20:35:23.404Z,45.00
2018-07-07T20:37:50.763Z,45.10
2018-07-07T20:40:18.108Z,45.20
2018-07-07T20:42:45.452Z,45.40
2018-07-07T20:45:12.784Z,45.30
2018-07-07T20:47:40.124Z,45.40
2018-07-07T20:52:34.900Z,45.60
2018-07-07T20:55:02.417Z,45.60
2018-07-07T20:57:29.764Z,45.70
2018-07-07T20:59:57.176Z,45.70
2018-07-07T21:02:24.525Z,45.70
2018-07-07T21:04:51.862Z,45.80
2018-07-07T21:07:19.312Z,45.80
2018-07-07T21:09:46.619Z,46.10
2018-07-07T21:12:13.947Z,46.20
2018-07-07T21:14:41.366Z,46.10
2018-07-07T21:17:08.695Z,46.20
2018-07-07T21:22:03.384Z,46.20
2018-07-07T21:24:30.747Z,46.30
2018-07-07T21:26:58.095Z,46.40
2018-07-07T21:29:25.507Z,46.30
2018-07-07T21:31:52.798Z,46.20
2018-07-07T21:34:20.128Z,46.60
2018-07-07T21:36:47.472Z,46.20
2018-07-07T21:39:14.804Z,46.30
2018-07-07T21:41:42.153Z,46.20
2018-07-07T21:44:09.491Z,46.20
2018-07-07T21:46:36.828Z,46.10
2018-07-07T21:49:04.188Z,46.20
2018-07-07T21:51:31.520Z,46.10
2018-07-07T21:53:58.917Z,46.00
2018-07-07T21:56:26.471Z,46.00
2018-07-07T21:58:59.507Z,46.00
2018-07-07T22:01:48.696Z,46.00
2018-07-07T22:04:21.619Z,46.00
2018-07-07T22:06:54.523Z,46.00
2018-07-07T22:09:21.867Z,46.10
2018-07-07T22:11:49.183Z,46.10
2018-07-07T22:14:16.510Z,46.10
2018-07-07T22:16:43.837Z,46.10
2018-07-07T22:19:11.191Z,46.10
2018-07-07T22:22:01.443Z,46.30
2018-07-07T22:24:28.779Z,46.30
2018-07-07T22:26:58.507Z,46.20
2018-07-07T22:29:26.263Z,46.20
2018-07-07T22:31:54.456Z,46.40
2018-07-07T22:34:22.056Z,46.60
2018-07-07T22:36:49.395Z,46.60
2018-07-07T22:39:16.747Z,46.60
2018-07-07T22:41:57.995Z,46.70
2018-07-07T22:44:25.350Z,46.50
2018-07-07T22:46:53.322Z,46.70
2018-07-07T22:49:20.719Z,46.70
2018-07-07T22:51:48.118Z,46.70
2018-07-07T22:54:15.454Z,46.70
2018-07-07T22:56:42.780Z,46.80
2018-07-07T22:59:11.123Z,46.70
2018-07-07T23:01:38.664Z,46.90
2018-07-07T23:04:06.018Z,46.90
2018-07-07T23:06:34.926Z,47.00
2018-07-07T23:09:02.396Z,46.90
2018-07-07T23:11:29.724Z,47.40
2018-07-07T23:13:57.047Z,47.10
2018-07-07T23:16:24.374Z,47.30
2018-07-07T23:21:19.011Z,47.20
2018-07-07T23:23:46.347Z,47.40
2018-07-07T23:26:13.696Z,47.60
2018-07-07T23:28:41.020Z,47.50
2018-07-07T23:31:08.344Z,47.60
2018-07-07T23:33:35.707Z,47.70
2018-07-07T23:36:03.065Z,47.70
2018-07-07T23:38:30.404Z,47.80
2018-07-07T23:40:57.748Z,47.90
2018-07-07T23:43:25.086Z,47.90
2018-07-07T23:45:52.435Z,48.10
2018-07-07T23:48:19.771Z,48.30
2018-07-07T23:50:47.128Z,48.40
2018-07-07T23:53:14.482Z,48.40
2018-07-07T23:55:41.832Z,48.30
2018-07-07T23:58:09.255Z,48.30
