createdAt,value
2022-12-09T00:00:09.221Z,59.40
2022-12-09T00:02:38.722Z,55.73
2022-12-09T00:05:09.994Z,47.80
2022-12-09T00:07:41.368Z,46.50
2022-12-09T00:10:11.057Z,47.93
2022-12-09T00:12:39.757Z,42.23
2022-12-09T00:15:09.151Z,41.20
2022-12-09T00:17:37.778Z,43.73
2022-12-09T00:20:09.783Z,37.23
2022-12-09T00:22:38.342Z,44.23
2022-12-09T00:25:07.389Z,46.50
2022-12-09T00:27:35.826Z,41.87
2022-12-09T00:30:05.678Z,43.90
2022-12-09T00:32:34.331Z,42.10
2022-12-09T00:35:04.448Z,40.00
2022-12-09T00:37:35.000Z,39.53
2022-12-09T00:40:03.644Z,40.23
2022-12-09T00:42:32.303Z,39.17
2022-12-09T00:45:00.686Z,40.63
2022-12-09T00:47:29.058Z,41.50
2022-12-09T00:49:57.729Z,42.37
2022-12-09T00:52:26.214Z,42.73
2022-12-09T00:54:56.134Z,37.60
2022-12-09T00:57:24.750Z,38.43
2022-12-09T00:59:53.001Z,35.30
2022-12-09T01:02:21.342Z,37.20
2022-12-09T01:04:52.115Z,36.47
2022-12-09T01:07:20.817Z,36.60
2022-12-09T01:09:50.289Z,37.03
2022-12-09T01:12:20.154Z,37.07
2022-12-09T01:14:48.590Z,37.40
2022-12-09T01:17:17.225Z,34.77
2022-12-09T01:19:46.598Z,38.03
2022-12-09T01:22:15.020Z,34.03
2022-12-09T01:24:43.385Z,34.30
2022-12-09T01:27:11.706Z,35.67
2022-12-09T01:29:41.443Z,37.83
2022-12-09T01:32:12.063Z,35.53
2022-12-09T01:34:40.961Z,35.30
2022-12-09T01:37:09.664Z,36.40
2022-12-09T01:39:38.636Z,38.20
2022-12-09T01:42:07.499Z,38.37
2022-12-09T01:44:35.865Z,42.77
2022-12-09T01:47:05.692Z,38.33
2022-12-09T01:49:41.897Z,36.33
2022-12-09T01:52:17.022Z,39.90
2022-12-09T01:54:48.075Z,40.87
2022-12-09T01:57:17.083Z,34.37
2022-12-09T01:59:46.621Z,34.50
2022-12-09T02:02:19.914Z,36.17
2022-12-09T02:04:50.338Z,45.80
2022-12-09T02:07:20.592Z,49.23
2022-12-09T02:09:53.203Z,35.23
2022-12-09T02:12:34.784Z,33.87
2022-12-09T02:15:08.072Z,29.07
2022-12-09T02:17:42.530Z,38.97
2022-12-09T02:20:20.451Z,33.77
2022-12-09T02:23:06.826Z,32.20
2022-12-09T02:25:40.597Z,29.30
2022-12-09T02:28:28.994Z,28.33
2022-12-09T02:31:06.183Z,29.00
2022-12-09T02:33:45.087Z,31.00
2022-12-09T02:36:19.416Z,30.50
2022-12-09T02:38:51.087Z,29.30
2022-12-09T02:41:23.927Z,28.63
2022-12-09T02:43:56.581Z,27.70
2022-12-09T02:46:31.103Z,28.17
2022-12-09T02:49:01.057Z,29.20
2022-12-09T02:51:35.244Z,33.30
2022-12-09T02:54:10.764Z,32.27
2022-12-09T02:56:42.519Z,29.53
2022-12-09T02:59:11.306Z,32.73
2022-12-09T03:01:45.816Z,29.20
2022-12-09T03:04:18.663Z,27.90
2022-12-09T03:06:53.720Z,31.00
2022-12-09T03:09:26.544Z,48.67
2022-12-09T03:11:58.882Z,99.50
2022-12-09T03:14:33.072Z,221.77
2022-12-09T03:17:09.513Z,306.17
2022-12-09T03:19:45.865Z,329.37
2022-12-09T03:22:18.994Z,276.40
2022-12-09T03:24:54.331Z,374.13
2022-12-09T03:27:27.141Z,198.03
2022-12-09T03:29:56.860Z,314.47
2022-12-09T03:32:27.515Z,195.63
2022-12-09T03:35:00.727Z,257.63
2022-12-09T03:37:31.673Z,161.93
2022-12-09T03:40:01.772Z,161.33
2022-12-09T03:42:36.965Z,124.47
2022-12-09T03:45:09.369Z,102.83
2022-12-09T03:47:38.877Z,125.67
2022-12-09T03:50:09.257Z,156.10
2022-12-09T03:52:43.767Z,128.87
2022-12-09T03:55:19.828Z,142.10
2022-12-09T03:57:52.827Z,98.13
2022-12-09T04:00:21.624Z,102.57
2022-12-09T04:02:50.664Z,96.67
2022-12-09T04:05:19.273Z,95.97
2022-12-09T04:07:49.399Z,115.43
2022-12-09T04:10:18.039Z,132.13
2022-12-09T04:12:46.308Z,106.90
2022-12-09T04:15:14.704Z,82.17
2022-12-09T04:17:43.239Z,98.80
2022-12-09T04:20:13.282Z,102.00
2022-12-09T04:22:43.925Z,115.47
2022-12-09T04:25:13.771Z,128.03
2022-12-09T04:27:42.236Z,76.03
2022-12-09T04:30:11.941Z,85.53
2022-12-09T04:32:40.590Z,81.80
2022-12-09T04:35:09.536Z,72.13
2022-12-09T04:37:38.118Z,88.17
2022-12-09T04:40:07.774Z,76.57
2022-12-09T04:42:37.746Z,71.77
2022-12-09T04:45:07.069Z,93.83
2022-12-09T04:47:35.964Z,86.93
2022-12-09T04:50:05.448Z,71.30
2022-12-09T04:52:34.389Z,76.20
2022-12-09T04:55:02.649Z,59.60
2022-12-09T04:57:31.014Z,67.50
2022-12-09T05:00:01.238Z,68.17
2022-12-09T05:02:30.848Z,124.43
2022-12-09T05:05:01.627Z,56.20
2022-12-09T05:07:31.279Z,79.80
2022-12-09T05:10:00.433Z,61.77
2022-12-09T05:12:29.139Z,57.40
2022-12-09T05:14:58.958Z,67.13
2022-12-09T05:17:28.997Z,60.53
2022-12-09T05:19:57.561Z,45.13
2022-12-09T05:22:26.037Z,45.67
2022-12-09T05:24:54.784Z,41.07
2022-12-09T05:27:23.434Z,49.80
2022-12-09T05:29:53.199Z,75.63
2022-12-09T05:32:22.358Z,49.33
2022-12-09T05:34:53.358Z,65.27
2022-12-09T05:37:21.750Z,48.53
2022-12-09T05:39:50.834Z,58.40
2022-12-09T05:42:19.524Z,54.90
2022-12-09T05:44:47.809Z,84.17
2022-12-09T05:47:16.906Z,64.57
2022-12-09T05:49:45.441Z,56.80
2022-12-09T05:52:15.693Z,50.13
2022-12-09T05:54:44.511Z,47.90
2022-12-09T05:57:13.156Z,45.77
2022-12-09T05:59:42.065Z,50.97
2022-12-09T06:02:10.992Z,46.97
2022-12-09T06:04:39.520Z,51.07
2022-12-09T06:07:08.721Z,52.17
2022-12-09T06:09:38.517Z,78.23
2022-12-09T06:12:07.853Z,56.23
2022-12-09T06:14:36.252Z,54.63
2022-12-09T06:17:04.872Z,50.23
2022-12-09T06:19:34.212Z,43.77
2022-12-09T06:22:02.830Z,50.53
2022-12-09T06:24:31.504Z,56.57
2022-12-09T06:27:01.626Z,57.53
2022-12-09T06:29:30.862Z,63.17
2022-12-09T06:32:00.212Z,60.03
2022-12-09T06:34:30.574Z,53.03
2022-12-09T06:36:59.464Z,58.70
2022-12-09T06:39:28.020Z,52.87
2022-12-09T06:41:56.654Z,53.17
2022-12-09T06:44:26.875Z,52.63
2022-12-09T06:46:55.383Z,55.93
2022-12-09T06:49:24.064Z,49.63
2022-12-09T06:51:52.772Z,46.53
2022-12-09T06:54:21.258Z,41.97
2022-12-09T06:56:49.765Z,40.17
2022-12-09T06:59:18.302Z,39.30
2022-12-09T07:01:48.641Z,40.47
2022-12-09T07:04:17.223Z,36.63
2022-12-09T07:06:47.103Z,38.20
2022-12-09T07:09:17.972Z,37.83
2022-12-09T07:11:47.379Z,41.03
2022-12-09T07:14:18.405Z,36.17
2022-12-09T07:16:49.004Z,34.83
2022-12-09T07:19:19.212Z,36.00
2022-12-09T07:21:48.661Z,35.67
2022-12-09T07:24:18.518Z,38.83
2022-12-09T07:26:47.886Z,37.30
2022-12-09T07:29:17.110Z,37.13
2022-12-09T07:31:47.668Z,39.13
2022-12-09T07:34:18.420Z,37.53
2022-12-09T07:36:46.901Z,39.00
2022-12-09T07:39:17.269Z,40.10
2022-12-09T07:41:48.428Z,39.00
2022-12-09T07:44:17.397Z,39.83
2022-12-09T07:46:45.735Z,44.43
2022-12-09T07:49:14.564Z,42.97
2022-12-09T07:51:46.476Z,47.73
2022-12-09T07:54:16.533Z,45.13
2022-12-09T07:56:45.685Z,46.27
2022-12-09T07:59:15.383Z,44.50
2022-12-09T08:01:44.557Z,51.40
2022-12-09T08:04:14.253Z,44.07
2022-12-09T08:06:44.727Z,47.20
2022-12-09T08:09:15.012Z,50.47
2022-12-09T08:11:43.866Z,55.73
2022-12-09T08:14:14.293Z,53.53
2022-12-09T08:16:43.798Z,45.57
2022-12-09T08:19:13.464Z,48.13
2022-12-09T08:21:42.707Z,51.53
2022-12-09T08:24:13.827Z,44.40
2022-12-09T08:26:43.143Z,44.57
2022-12-09T08:29:14.313Z,49.27
2022-12-09T08:31:44.450Z,42.43
2022-12-09T08:34:14.412Z,40.70
2022-12-09T08:36:44.366Z,43.13
2022-12-09T08:39:15.627Z,41.10
2022-12-09T08:41:45.443Z,44.13
2022-12-09T08:44:16.206Z,43.47
2022-12-09T08:46:47.611Z,43.03
2022-12-09T08:49:20.238Z,43.37
2022-12-09T08:51:50.222Z,44.13
2022-12-09T08:54:20.341Z,44.83
2022-12-09T08:56:53.649Z,49.70
2022-12-09T08:59:23.025Z,46.70
2022-12-09T09:01:52.486Z,46.20
2022-12-09T09:04:23.032Z,42.83
2022-12-09T09:06:52.669Z,47.13
2022-12-09T09:09:23.441Z,41.17
2022-12-09T09:11:52.578Z,39.90
2022-12-09T09:14:21.028Z,38.87
2022-12-09T09:16:49.830Z,36.47
2022-12-09T09:19:21.451Z,34.57
2022-12-09T09:21:50.792Z,31.20
2022-12-09T09:24:22.981Z,179.57
2022-12-09T09:26:53.243Z,59.13
2022-12-09T09:29:23.805Z,30.07
2022-12-09T09:31:55.405Z,33.40
2022-12-09T09:34:25.889Z,31.17
2022-12-09T09:36:55.062Z,31.63
2022-12-09T09:39:25.758Z,32.73
2022-12-09T09:41:58.143Z,37.10
2022-12-09T09:44:33.139Z,41.47
2022-12-09T09:47:04.596Z,40.47
2022-12-09T09:49:37.556Z,43.37
2022-12-09T09:52:09.570Z,40.40
2022-12-09T09:54:40.046Z,49.20
2022-12-09T09:57:16.525Z,40.43
2022-12-09T09:59:56.775Z,28.87
2022-12-09T10:02:41.763Z,24.27
2022-12-09T10:05:16.528Z,21.77
2022-12-09T10:07:51.652Z,25.73
2022-12-09T10:10:34.715Z,21.07
2022-12-09T10:13:19.557Z,23.43
2022-12-09T10:15:55.926Z,19.50
2022-12-09T10:18:30.468Z,19.67
2022-12-09T10:20:59.205Z,23.03
2022-12-09T10:23:31.312Z,27.87
2022-12-09T10:26:06.152Z,17.53
2022-12-09T10:28:37.968Z,18.83
2022-12-09T10:31:07.877Z,20.13
2022-12-09T10:33:39.115Z,29.20
2022-12-09T10:36:19.443Z,23.57
2022-12-09T10:38:50.249Z,24.50
2022-12-09T10:41:54.747Z,24.30
2022-12-09T10:44:26.139Z,16.00
2022-12-09T10:47:00.602Z,33.17
2022-12-09T10:49:29.648Z,16.80
2022-12-09T10:51:58.823Z,16.47
2022-12-09T10:54:34.276Z,15.47
2022-12-09T10:57:08.195Z,34.03
2022-12-09T10:59:37.502Z,12.50
2022-12-09T11:02:21.172Z,13.23
2022-12-09T11:04:50.514Z,15.17
2022-12-09T11:07:22.014Z,15.10
2022-12-09T11:09:53.427Z,28.63
2022-12-09T11:12:40.115Z,20.80
2022-12-09T11:15:32.637Z,37.47
2022-12-09T11:18:05.993Z,14.10
2022-12-09T11:20:36.656Z,14.17
2022-12-09T11:23:15.191Z,14.20
2022-12-09T11:25:53.960Z,12.63
2022-12-09T11:28:29.349Z,16.03
2022-12-09T11:33:53.159Z,14.13
2022-12-09T11:36:27.427Z,21.13
2022-12-09T11:39:16.872Z,13.73
2022-12-09T11:42:11.445Z,14.57
2022-12-09T11:44:50.989Z,18.57
2022-12-09T11:47:26.529Z,17.67
2022-12-09T11:49:58.570Z,18.73
2022-12-09T11:52:29.944Z,15.63
2022-12-09T11:55:13.105Z,15.80
2022-12-09T11:57:47.520Z,17.27
2022-12-09T12:00:22.108Z,17.93
2022-12-09T12:02:59.341Z,16.57
2022-12-09T12:05:34.087Z,21.40
2022-12-09T12:08:15.296Z,19.47
2022-12-09T12:10:47.647Z,23.30
2022-12-09T12:13:23.725Z,18.23
2022-12-09T12:16:01.960Z,20.23
2022-12-09T12:18:35.613Z,20.40
2022-12-09T12:21:23.353Z,16.50
2022-12-09T12:24:11.795Z,14.57
2022-12-09T12:26:45.199Z,15.23
2022-12-09T12:29:24.677Z,21.87
2022-12-09T12:32:08.126Z,17.57
2022-12-09T12:34:45.533Z,16.97
2022-12-09T12:37:29.625Z,19.00
2022-12-09T12:40:05.835Z,17.40
2022-12-09T12:43:08.788Z,18.13
2022-12-09T12:46:05.718Z,18.10
2022-12-09T12:48:47.860Z,17.80
2022-12-09T12:51:28.152Z,19.63
2022-12-09T12:54:07.364Z,17.80
2022-12-09T12:56:41.557Z,16.60
2022-12-09T12:59:17.363Z,18.60
2022-12-09T13:01:53.840Z,17.20
2022-12-09T13:04:28.534Z,16.10
2022-12-09T13:07:01.944Z,16.33
2022-12-09T13:09:37.622Z,16.90
2022-12-09T13:12:13.772Z,18.80
2022-12-09T13:14:52.653Z,18.70
2022-12-09T13:17:24.414Z,19.40
2022-12-09T13:19:57.672Z,17.17
2022-12-09T13:22:33.127Z,16.63
2022-12-09T13:25:14.010Z,18.30
2022-12-09T13:27:51.163Z,18.93
2022-12-09T13:30:22.557Z,17.17
2022-12-09T13:33:17.426Z,17.70
2022-12-09T13:35:55.435Z,19.83
2022-12-09T13:38:33.552Z,22.63
2022-12-09T13:41:52.356Z,20.07
2022-12-09T13:44:21.331Z,20.00
2022-12-09T13:46:49.995Z,20.53
2022-12-09T13:49:21.308Z,20.43
2022-12-09T13:51:53.798Z,71.20
2022-12-09T13:54:24.791Z,26.83
2022-12-09T13:57:17.314Z,38.57
2022-12-09T13:59:48.715Z,49.10
2022-12-09T14:02:30.803Z,22.90
2022-12-09T14:05:06.738Z,23.10
2022-12-09T14:07:42.962Z,166.93
2022-12-09T14:10:41.235Z,33.23
2022-12-09T14:13:24.780Z,20.27
2022-12-09T14:16:18.480Z,20.60
2022-12-09T14:18:46.970Z,27.83
2022-12-09T14:21:29.897Z,27.73
2022-12-09T14:24:34.471Z,24.17
2022-12-09T14:27:13.303Z,32.87
2022-12-09T14:29:50.247Z,24.30
2022-12-09T14:32:24.146Z,34.60
2022-12-09T14:35:07.184Z,31.13
2022-12-09T14:38:00.523Z,21.90
2022-12-09T14:40:57.787Z,26.23
2022-12-09T14:44:05.895Z,26.37
2022-12-09T14:46:36.193Z,23.47
2022-12-09T14:49:12.534Z,21.57
2022-12-09T14:51:46.277Z,21.57
2022-12-09T14:54:20.868Z,23.30
2022-12-09T14:56:53.414Z,26.50
2022-12-09T14:59:23.643Z,26.67
2022-12-09T15:01:56.147Z,23.43
2022-12-09T15:04:32.582Z,26.60
2022-12-09T15:07:15.109Z,24.00
2022-12-09T15:09:51.840Z,27.50
2022-12-09T15:12:24.909Z,32.53
2022-12-09T15:14:58.779Z,25.63
2022-12-09T15:17:31.196Z,26.73
2022-12-09T15:20:01.555Z,24.43
2022-12-09T15:22:32.640Z,27.40
2022-12-09T15:25:04.477Z,27.70
2022-12-09T15:27:34.165Z,27.03
2022-12-09T15:30:14.824Z,26.90
2022-12-09T15:32:45.722Z,33.60
2022-12-09T15:35:18.488Z,26.83
2022-12-09T15:37:48.074Z,25.80
2022-12-09T15:40:22.193Z,29.13
2022-12-09T15:42:54.794Z,30.70
2022-12-09T15:45:25.723Z,31.07
2022-12-09T15:47:59.259Z,29.47
2022-12-09T15:50:31.498Z,26.87
2022-12-09T15:53:05.368Z,26.90
2022-12-09T15:55:42.404Z,25.13
2022-12-09T15:58:16.311Z,25.10
2022-12-09T16:00:49.578Z,30.80
2022-12-09T16:03:20.130Z,69.27
2022-12-09T16:05:53.448Z,68.07
2022-12-09T16:08:22.252Z,61.03
2022-12-09T16:10:53.430Z,52.03
2022-12-09T16:13:23.173Z,51.33
2022-12-09T16:15:53.837Z,40.00
2022-12-09T16:18:30.169Z,36.57
2022-12-09T16:21:04.706Z,30.83
2022-12-09T16:23:33.976Z,33.00
2022-12-09T16:26:07.302Z,32.83
2022-12-09T16:28:37.713Z,34.67
2022-12-09T16:31:19.232Z,30.23
2022-12-09T16:33:49.724Z,31.30
2022-12-09T16:36:22.129Z,31.10
2022-12-09T16:39:33.376Z,32.80
2022-12-09T16:42:03.264Z,40.60
2022-12-09T16:44:36.947Z,41.93
2022-12-09T16:47:12.568Z,47.00
2022-12-09T16:49:42.059Z,46.73
2022-12-09T16:52:13.498Z,48.20
2022-12-09T16:54:43.286Z,46.43
2022-12-09T16:57:14.972Z,51.47
2022-12-09T16:59:45.482Z,46.47
2022-12-09T17:02:20.971Z,42.07
2022-12-09T17:04:52.854Z,39.27
2022-12-09T17:07:22.333Z,38.17
2022-12-09T17:09:50.736Z,42.30
2022-12-09T17:12:19.517Z,43.30
2022-12-09T17:14:49.252Z,59.57
2022-12-09T17:17:18.756Z,50.97
2022-12-09T17:19:47.210Z,43.70
2022-12-09T17:22:15.706Z,43.13
2022-12-09T17:24:44.794Z,35.50
2022-12-09T17:27:13.239Z,38.47
2022-12-09T17:29:45.553Z,40.10
2022-12-09T17:32:15.561Z,37.53
2022-12-09T17:34:43.900Z,39.10
2022-12-09T17:37:12.310Z,102.23
2022-12-09T17:39:41.129Z,41.67
2022-12-09T17:42:09.777Z,37.27
2022-12-09T17:44:38.587Z,32.80
2022-12-09T17:47:08.005Z,121.83
2022-12-09T17:49:37.710Z,32.03
2022-12-09T17:52:06.333Z,29.50
2022-12-09T17:54:34.842Z,33.70
2022-12-09T17:57:03.357Z,35.53
2022-12-09T17:59:32.102Z,39.07
2022-12-09T18:02:00.547Z,37.53
2022-12-09T18:04:29.021Z,40.57
2022-12-09T18:07:00.083Z,35.33
2022-12-09T18:09:28.321Z,32.33
2022-12-09T18:11:56.580Z,40.27
2022-12-09T18:14:25.461Z,38.73
2022-12-09T18:16:53.977Z,38.60
2022-12-09T18:19:25.329Z,35.97
2022-12-09T18:21:56.207Z,35.30
2022-12-09T18:24:52.710Z,35.87
2022-12-09T18:27:22.314Z,38.37
2022-12-09T18:29:50.605Z,34.80
2022-12-09T18:32:20.434Z,37.77
2022-12-09T18:34:50.543Z,40.93
2022-12-09T18:37:20.221Z,40.47
2022-12-09T18:39:48.536Z,39.97
2022-12-09T18:42:21.975Z,40.00
2022-12-09T18:44:51.118Z,43.43
2022-12-09T18:47:21.962Z,38.03
2022-12-09T18:49:50.438Z,37.23
2022-12-09T18:52:19.345Z,39.23
2022-12-09T18:54:49.050Z,44.17
2022-12-09T18:57:17.340Z,47.03
2022-12-09T18:59:48.575Z,43.53
2022-12-09T19:02:17.721Z,39.60
2022-12-09T19:04:46.360Z,39.40
2022-12-09T19:07:15.770Z,42.83
2022-12-09T19:09:44.659Z,36.87
2022-12-09T19:12:45.262Z,35.67
2022-12-09T19:15:03.896Z,37.20
2022-12-09T19:17:34.988Z,37.03
2022-12-09T19:20:03.349Z,36.03
2022-12-09T19:22:31.682Z,35.17
2022-12-09T19:25:00.339Z,37.67
2022-12-09T19:27:28.706Z,35.57
2022-12-09T19:29:57.950Z,36.57
2022-12-09T19:32:51.921Z,38.47
2022-12-09T19:35:16.173Z,36.00
2022-12-09T19:37:44.574Z,34.57
2022-12-09T19:40:13.335Z,55.67
2022-12-09T19:42:41.679Z,41.73
2022-12-09T19:45:14.249Z,47.87
2022-12-09T19:47:44.667Z,37.60
2022-12-09T19:50:13.054Z,38.23
2022-12-09T19:52:42.416Z,35.20
2022-12-09T19:55:11.360Z,35.57
2022-12-09T19:57:39.569Z,33.93
2022-12-09T20:00:11.038Z,35.50
2022-12-09T20:02:39.644Z,40.17
2022-12-09T20:05:09.706Z,45.97
2022-12-09T20:07:38.371Z,40.90
2022-12-09T20:10:08.275Z,36.90
2022-12-09T20:12:38.819Z,32.73
2022-12-09T20:15:08.471Z,35.70
2022-12-09T20:17:37.389Z,42.20
2022-12-09T20:20:07.376Z,45.27
2022-12-09T20:22:37.503Z,38.23
2022-12-09T20:25:06.465Z,42.17
2022-12-09T20:27:37.869Z,40.60
2022-12-09T20:30:07.311Z,40.30
2022-12-09T20:32:36.009Z,44.23
2022-12-09T20:35:08.297Z,47.60
2022-12-09T20:37:38.868Z,48.53
2022-12-09T20:40:08.691Z,51.23
2022-12-09T20:42:37.224Z,48.20
2022-12-09T20:45:06.851Z,51.53
2022-12-09T20:47:35.804Z,48.40
2022-12-09T20:50:05.321Z,38.63
2022-12-09T20:52:33.842Z,35.30
2022-12-09T20:55:03.732Z,35.00
2022-12-09T20:57:32.832Z,38.13
2022-12-09T21:00:01.199Z,31.13
2022-12-09T21:02:29.965Z,37.50
2022-12-09T21:04:58.337Z,35.93
2022-12-09T21:07:26.713Z,37.43
2022-12-09T21:09:55.000Z,37.03
2022-12-09T21:12:24.619Z,30.80
2022-12-09T21:14:54.113Z,28.73
2022-12-09T21:17:22.886Z,25.33
2022-12-09T21:19:51.704Z,28.03
2022-12-09T21:22:21.507Z,30.83
2022-12-09T21:24:50.094Z,31.60
2022-12-09T21:27:18.477Z,31.77
2022-12-09T21:29:48.306Z,31.57
2022-12-09T21:32:16.697Z,32.90
2022-12-09T21:34:45.556Z,31.77
2022-12-09T21:37:14.170Z,32.77
2022-12-09T21:39:42.625Z,35.10
2022-12-09T21:42:12.011Z,34.07
2022-12-09T21:44:42.169Z,34.20
2022-12-09T21:47:12.638Z,34.90
2022-12-09T21:49:41.420Z,36.83
2022-12-09T21:52:11.236Z,38.27
2022-12-09T21:54:39.498Z,41.43
2022-12-09T21:57:08.148Z,39.90
2022-12-09T21:59:36.400Z,39.67
2022-12-09T22:02:06.041Z,39.00
2022-12-09T22:04:36.069Z,36.23
2022-12-09T22:07:04.448Z,36.07
2022-12-09T22:09:33.022Z,45.73
2022-12-09T22:12:01.406Z,42.53
2022-12-09T22:14:29.731Z,40.47
2022-12-09T22:16:58.122Z,42.40
2022-12-09T22:19:27.545Z,41.23
2022-12-09T22:21:57.498Z,38.43
2022-12-09T22:24:25.827Z,37.23
2022-12-09T22:26:54.342Z,41.13
2022-12-09T22:29:23.449Z,35.87
2022-12-09T22:31:51.747Z,41.07
2022-12-09T22:34:22.882Z,39.17
2022-12-09T22:37:41.865Z,37.43
2022-12-09T22:40:02.653Z,36.33
2022-12-09T22:42:31.190Z,36.07
2022-12-09T22:44:59.467Z,34.17
2022-12-09T22:47:27.925Z,38.90
2022-12-09T22:49:56.243Z,36.00
2022-12-09T22:52:26.107Z,36.53
2022-12-09T22:54:54.449Z,38.90
2022-12-09T22:57:22.957Z,42.57
2022-12-09T22:59:51.289Z,40.77
2022-12-09T23:02:20.073Z,40.30
2022-12-09T23:04:48.502Z,41.30
2022-12-09T23:07:16.865Z,41.83
2022-12-09T23:09:46.665Z,37.30
2022-12-09T23:12:15.136Z,39.13
2022-12-09T23:14:43.350Z,35.10
2022-12-09T23:17:12.753Z,39.30
2022-12-09T23:19:41.064Z,40.93
2022-12-09T23:22:09.426Z,42.80
2022-12-09T23:24:37.827Z,41.77
2022-12-09T23:27:07.621Z,40.03
2022-12-09T23:29:36.132Z,40.07
2022-12-09T23:32:04.417Z,38.03
2022-12-09T23:34:32.669Z,37.53
2022-12-09T23:37:01.283Z,37.17
2022-12-09T23:39:29.587Z,36.07
2022-12-09T23:41:57.905Z,37.97
2022-12-09T23:44:27.606Z,37.63
2022-12-09T23:46:55.842Z,36.83
2022-12-09T23:49:24.097Z,35.57
2022-12-09T23:51:52.491Z,38.67
2022-12-09T23:54:20.814Z,37.00
2022-12-09T23:56:50.677Z,43.10
2022-12-09T23:59:21.354Z,41.93
