createdAt,value
2019-05-26T00:00:26.175Z,99.90
2019-05-26T00:02:57.635Z,99.90
2019-05-26T00:05:28.793Z,99.90
2019-05-26T00:07:59.914Z,99.90
2019-05-26T00:10:32.801Z,99.90
2019-05-26T00:13:03.983Z,99.90
2019-05-26T00:15:35.133Z,99.90
2019-05-26T00:18:06.337Z,99.90
2019-05-26T00:20:37.949Z,99.90
2019-05-26T00:23:09.423Z,99.90
2019-05-26T00:25:40.672Z,99.90
2019-05-26T00:28:12.287Z,99.90
2019-05-26T00:30:43.414Z,99.90
2019-05-26T00:33:14.539Z,99.90
2019-05-26T00:35:46.376Z,99.90
2019-05-26T00:38:17.683Z,99.90
2019-05-26T00:40:49.177Z,99.90
2019-05-26T00:43:20.467Z,99.90
2019-05-26T00:45:52.055Z,99.90
2019-05-26T00:48:23.369Z,99.90
2019-05-26T00:50:54.698Z,99.90
2019-05-26T00:53:26.111Z,99.90
2019-05-26T00:55:57.423Z,99.90
2019-05-26T00:58:28.775Z,99.90
2019-05-26T01:01:00.875Z,99.90
2019-05-26T01:03:32.169Z,99.90
2019-05-26T01:06:03.765Z,99.90
2019-05-26T01:08:35.090Z,99.90
2019-05-26T01:11:06.654Z,99.90
2019-05-26T01:13:38.107Z,99.90
2019-05-26T01:16:09.375Z,99.90
2019-05-26T01:18:40.557Z,99.90
2019-05-26T01:21:11.757Z,99.90
2019-05-26T01:23:42.959Z,99.90
2019-05-26T01:26:14.216Z,99.90
2019-05-26T01:28:45.776Z,99.90
2019-05-26T01:31:17.359Z,99.90
2019-05-26T01:33:48.547Z,99.90
2019-05-26T01:36:20.772Z,99.90
2019-05-26T01:38:53.699Z,99.90
2019-05-26T01:41:24.888Z,99.90
2019-05-26T01:43:56.100Z,99.90
2019-05-26T01:46:27.726Z,99.90
2019-05-26T01:48:58.984Z,99.90
2019-05-26T01:51:30.175Z,99.90
2019-05-26T01:54:01.592Z,99.90
2019-05-26T01:56:32.829Z,99.90
2019-05-26T01:59:04.005Z,99.90
2019-05-26T02:01:35.908Z,99.90
2019-05-26T02:04:07.182Z,99.90
2019-05-26T02:06:38.345Z,99.90
2019-05-26T02:09:10.349Z,99.90
2019-05-26T02:11:41.477Z,99.90
2019-05-26T02:14:14.577Z,99.90
2019-05-26T02:16:45.524Z,99.90
2019-05-26T02:19:16.786Z,99.90
2019-05-26T02:21:47.986Z,99.90
2019-05-26T02:24:19.237Z,99.90
2019-05-26T02:26:50.422Z,99.90
2019-05-26T02:29:21.611Z,99.90
2019-05-26T02:31:52.924Z,99.90
2019-05-26T02:34:24.135Z,99.90
2019-05-26T02:36:55.701Z,99.90
2019-05-26T02:39:26.887Z,99.90
2019-05-26T02:41:58.059Z,99.90
2019-05-26T02:44:29.252Z,99.90
2019-05-26T02:47:00.508Z,99.90
2019-05-26T02:49:31.707Z,99.90
2019-05-26T02:52:02.965Z,99.90
2019-05-26T02:54:34.282Z,99.90
2019-05-26T02:57:05.591Z,99.90
2019-05-26T02:59:36.774Z,99.90
2019-05-26T03:02:08.090Z,99.90
2019-05-26T03:04:41.287Z,99.90
2019-05-26T03:07:15.052Z,99.90
2019-05-26T03:09:49.141Z,99.90
2019-05-26T03:12:23.501Z,99.90
2019-05-26T03:14:57.120Z,99.90
2019-05-26T03:17:33.684Z,99.90
2019-05-26T03:20:06.493Z,99.90
2019-05-26T03:22:41.950Z,99.90
2019-05-26T03:25:15.007Z,99.90
2019-05-26T03:27:47.285Z,99.90
2019-05-26T03:30:18.744Z,99.90
2019-05-26T03:32:49.840Z,99.90
2019-05-26T03:35:21.040Z,99.90
2019-05-26T03:37:52.238Z,99.90
2019-05-26T03:40:23.695Z,99.90
2019-05-26T03:42:54.971Z,99.90
2019-05-26T03:46:02.859Z,99.90
2019-05-26T03:48:34.803Z,99.90
2019-05-26T03:51:06.087Z,99.90
2019-05-26T03:53:37.256Z,99.90
2019-05-26T03:56:08.537Z,99.90
2019-05-26T03:58:39.851Z,99.90
2019-05-26T04:01:11.209Z,99.90
2019-05-26T04:03:42.438Z,99.90
2019-05-26T04:06:14.246Z,99.90
2019-05-26T04:08:45.589Z,99.90
2019-05-26T04:11:17.061Z,99.90
2019-05-26T04:13:48.162Z,99.90
2019-05-26T04:16:19.497Z,99.90
2019-05-26T04:18:50.621Z,99.90
2019-05-26T04:21:22.186Z,99.90
2019-05-26T04:23:53.618Z,99.90
2019-05-26T04:26:24.800Z,99.90
2019-05-26T04:28:56.052Z,99.90
2019-05-26T04:31:27.221Z,99.90
2019-05-26T04:33:58.345Z,99.90
2019-05-26T04:36:29.813Z,99.90
2019-05-26T04:39:00.896Z,99.90
2019-05-26T04:41:32.063Z,99.90
2019-05-26T04:44:03.630Z,99.90
2019-05-26T04:46:35.023Z,99.90
2019-05-26T04:49:06.277Z,99.90
2019-05-26T04:51:37.445Z,99.90
2019-05-26T04:54:08.650Z,99.90
2019-05-26T04:56:39.828Z,99.90
2019-05-26T04:59:11.065Z,99.90
2019-05-26T05:01:42.321Z,99.90
2019-05-26T05:04:13.587Z,99.90
2019-05-26T05:06:44.739Z,99.90
2019-05-26T05:09:15.923Z,99.90
2019-05-26T05:11:47.155Z,99.90
2019-05-26T05:14:18.348Z,99.90
2019-05-26T05:16:49.889Z,99.90
2019-05-26T05:19:21.125Z,99.90
2019-05-26T05:21:52.234Z,99.90
2019-05-26T05:24:23.767Z,99.90
2019-05-26T05:26:55.285Z,99.90
2019-05-26T05:29:26.563Z,99.90
2019-05-26T05:31:57.750Z,99.90
2019-05-26T05:34:29.031Z,99.90
2019-05-26T05:37:00.222Z,99.90
2019-05-26T05:39:31.345Z,99.90
2019-05-26T05:42:02.951Z,99.90
2019-05-26T05:44:34.066Z,99.90
2019-05-26T05:47:05.455Z,99.90
2019-05-26T05:49:36.894Z,99.90
2019-05-26T05:52:08.213Z,99.90
2019-05-26T05:54:39.425Z,99.90
2019-05-26T05:57:10.710Z,99.90
2019-05-26T05:59:42.108Z,99.90
2019-05-26T06:02:13.315Z,99.90
2019-05-26T06:04:44.679Z,99.90
2019-05-26T06:07:15.876Z,99.90
2019-05-26T06:09:47.003Z,99.90
2019-05-26T06:12:18.500Z,98.00
2019-05-26T06:14:49.612Z,97.80
2019-05-26T06:17:20.895Z,96.80
2019-05-26T06:19:52.094Z,95.00
2019-05-26T06:22:23.355Z,94.60
2019-05-26T06:24:54.575Z,93.30
2019-05-26T06:27:25.926Z,92.40
2019-05-26T06:29:59.122Z,91.90
2019-05-26T06:32:29.983Z,90.10
2019-05-26T06:35:01.062Z,88.20
2019-05-26T06:37:32.525Z,86.20
2019-05-26T06:40:04.033Z,85.20
2019-05-26T06:42:35.196Z,83.20
2019-05-26T06:45:07.392Z,81.50
2019-05-26T06:47:38.810Z,80.20
2019-05-26T06:50:10.544Z,77.50
2019-05-26T06:52:41.721Z,75.40
2019-05-26T06:55:13.806Z,75.30
2019-05-26T06:57:44.942Z,73.10
2019-05-26T07:00:16.520Z,68.90
2019-05-26T07:02:48.150Z,65.90
2019-05-26T07:05:19.468Z,61.70
2019-05-26T07:07:50.656Z,62.20
2019-05-26T07:10:21.984Z,61.30
2019-05-26T07:12:53.391Z,61.50
2019-05-26T07:15:24.620Z,60.60
2019-05-26T07:17:56.020Z,60.00
2019-05-26T07:20:27.373Z,59.80
2019-05-26T07:22:58.768Z,60.20
2019-05-26T07:25:30.434Z,61.40
2019-05-26T07:28:01.703Z,61.60
2019-05-26T07:30:35.477Z,63.80
2019-05-26T07:33:06.923Z,65.50
2019-05-26T07:35:38.429Z,61.20
2019-05-26T07:38:10.011Z,61.70
2019-05-26T07:40:41.206Z,59.00
2019-05-26T07:43:12.482Z,59.70
2019-05-26T07:45:43.789Z,59.50
2019-05-26T07:48:15.222Z,59.10
2019-05-26T07:50:46.312Z,56.50
2019-05-26T07:53:17.495Z,55.30
2019-05-26T07:55:48.583Z,54.50
2019-05-26T07:58:19.763Z,53.80
2019-05-26T08:00:51.052Z,53.80
2019-05-26T08:03:22.328Z,52.10
2019-05-26T08:05:53.473Z,50.30
2019-05-26T08:08:24.632Z,50.50
2019-05-26T08:10:55.818Z,51.50
2019-05-26T08:13:26.951Z,52.90
2019-05-26T08:15:58.138Z,52.70
2019-05-26T08:18:29.597Z,51.80
2019-05-26T08:21:00.780Z,51.00
2019-05-26T08:23:32.278Z,50.50
2019-05-26T08:26:03.546Z,49.60
2019-05-26T08:28:34.868Z,50.40
2019-05-26T08:31:06.426Z,49.70
2019-05-26T08:33:37.585Z,49.40
2019-05-26T08:36:09.017Z,50.00
2019-05-26T08:38:40.165Z,47.80
2019-05-26T08:41:11.259Z,47.90
2019-05-26T08:43:42.420Z,46.70
2019-05-26T08:46:13.577Z,48.10
2019-05-26T08:48:45.398Z,49.50
2019-05-26T08:51:16.575Z,49.10
2019-05-26T08:53:48.000Z,49.30
2019-05-26T08:56:19.319Z,49.70
2019-05-26T08:58:50.509Z,47.30
2019-05-26T09:01:22.144Z,46.30
2019-05-26T09:03:53.794Z,48.80
2019-05-26T09:06:24.969Z,48.40
2019-05-26T09:08:56.284Z,48.10
2019-05-26T09:11:27.691Z,48.50
2019-05-26T09:13:58.877Z,48.20
2019-05-26T09:16:30.111Z,47.10
2019-05-26T09:19:01.370Z,47.60
2019-05-26T09:21:32.620Z,48.10
2019-05-26T09:24:03.898Z,49.90
2019-05-26T09:26:35.141Z,48.10
2019-05-26T09:29:06.790Z,47.90
2019-05-26T09:31:38.393Z,46.00
2019-05-26T09:34:10.468Z,46.30
2019-05-26T09:36:41.727Z,45.30
2019-05-26T09:39:12.978Z,48.50
2019-05-26T09:41:44.299Z,50.50
2019-05-26T09:44:15.519Z,50.90
2019-05-26T09:46:46.765Z,50.20
2019-05-26T09:49:18.040Z,48.30
2019-05-26T09:51:49.211Z,47.30
2019-05-26T09:54:20.928Z,47.00
2019-05-26T09:56:52.257Z,46.60
2019-05-26T09:59:23.549Z,49.30
2019-05-26T10:01:55.090Z,50.60
2019-05-26T10:04:26.276Z,50.90
2019-05-26T10:06:58.016Z,48.60
2019-05-26T10:09:29.310Z,47.50
2019-05-26T10:12:00.828Z,47.20
2019-05-26T10:14:31.984Z,47.60
2019-05-26T10:17:03.246Z,48.20
2019-05-26T10:19:34.760Z,48.30
2019-05-26T10:22:06.081Z,48.20
2019-05-26T10:24:37.750Z,50.60
2019-05-26T10:27:08.989Z,48.90
2019-05-26T10:29:40.220Z,47.80
2019-05-26T10:32:11.787Z,48.50
2019-05-26T10:34:43.059Z,49.30
2019-05-26T10:37:14.344Z,48.50
2019-05-26T10:39:45.466Z,47.20
2019-05-26T10:42:16.939Z,47.20
2019-05-26T10:44:48.125Z,47.80
2019-05-26T10:47:19.646Z,49.50
2019-05-26T10:49:50.801Z,49.60
2019-05-26T10:52:21.914Z,51.20
2019-05-26T10:54:53.062Z,52.70
2019-05-26T10:57:24.403Z,54.00
2019-05-26T10:59:55.914Z,52.70
2019-05-26T11:02:27.126Z,54.10
2019-05-26T11:04:58.250Z,55.10
2019-05-26T11:07:29.576Z,54.50
2019-05-26T11:10:01.165Z,53.60
2019-05-26T11:12:32.443Z,54.00
2019-05-26T11:15:03.834Z,54.80
2019-05-26T11:17:35.504Z,54.80
2019-05-26T11:20:08.667Z,54.70
2019-05-26T11:22:40.316Z,55.90
2019-05-26T11:25:12.700Z,56.20
2019-05-26T11:27:44.055Z,56.90
2019-05-26T11:30:17.557Z,57.10
2019-05-26T11:32:48.944Z,57.60
2019-05-26T11:35:20.894Z,56.60
2019-05-26T11:37:52.295Z,56.60
2019-05-26T11:40:24.096Z,56.50
2019-05-26T11:42:55.485Z,56.10
2019-05-26T11:45:26.993Z,57.00
2019-05-26T11:47:58.240Z,57.30
2019-05-26T11:50:29.585Z,56.90
2019-05-26T11:53:00.900Z,57.00
2019-05-26T11:55:32.188Z,56.60
2019-05-26T11:58:03.604Z,57.50
2019-05-26T12:00:35.300Z,56.50
2019-05-26T12:03:08.331Z,55.50
2019-05-26T12:05:39.707Z,56.80
2019-05-26T12:08:11.084Z,56.30
2019-05-26T12:10:42.642Z,57.10
2019-05-26T12:13:14.016Z,56.30
2019-05-26T12:15:45.247Z,54.30
2019-05-26T12:18:16.567Z,54.00
2019-05-26T12:20:49.442Z,53.70
2019-05-26T12:23:20.997Z,53.70
2019-05-26T12:25:52.333Z,53.50
2019-05-26T12:28:23.469Z,54.50
2019-05-26T12:30:55.137Z,55.90
2019-05-26T12:33:26.451Z,57.40
2019-05-26T12:35:58.455Z,57.70
2019-05-26T12:38:29.823Z,58.20
2019-05-26T12:41:01.479Z,58.90
2019-05-26T12:43:32.852Z,59.10
2019-05-26T12:46:04.182Z,60.20
2019-05-26T12:48:35.686Z,61.90
2019-05-26T12:51:07.096Z,62.00
2019-05-26T12:53:38.383Z,62.30
2019-05-26T12:56:10.415Z,62.00
2019-05-26T12:58:41.838Z,62.10
2019-05-26T13:01:13.225Z,63.20
2019-05-26T13:03:44.756Z,63.80
2019-05-26T13:06:17.678Z,63.50
2019-05-26T13:08:49.506Z,62.10
2019-05-26T13:11:22.783Z,62.70
2019-05-26T13:13:53.680Z,62.30
2019-05-26T13:16:25.339Z,59.70
2019-05-26T13:18:56.578Z,60.10
2019-05-26T13:21:27.834Z,57.90
2019-05-26T13:23:59.120Z,58.60
2019-05-26T13:26:30.327Z,58.10
2019-05-26T13:29:02.076Z,57.40
2019-05-26T13:31:33.457Z,57.90
2019-05-26T13:34:04.889Z,59.40
2019-05-26T13:36:36.069Z,59.60
2019-05-26T13:39:09.506Z,60.00
2019-05-26T13:41:40.882Z,58.40
2019-05-26T13:44:12.170Z,59.50
2019-05-26T13:46:43.602Z,59.70
2019-05-26T13:49:15.176Z,60.60
2019-05-26T13:51:50.194Z,61.90
2019-05-26T13:54:19.842Z,63.00
2019-05-26T13:56:51.024Z,62.70
2019-05-26T13:59:22.224Z,62.20
2019-05-26T14:01:54.044Z,60.30
2019-05-26T14:04:25.256Z,59.60
2019-05-26T14:06:56.614Z,59.40
2019-05-26T14:09:27.903Z,59.20
2019-05-26T14:11:59.505Z,59.60
2019-05-26T14:14:31.459Z,59.20
2019-05-26T14:17:04.272Z,58.90
2019-05-26T14:19:38.445Z,58.60
2019-05-26T14:22:09.700Z,59.20
2019-05-26T14:24:53.298Z,59.50
2019-05-26T14:27:14.217Z,59.70
2019-05-26T14:29:45.482Z,59.70
2019-05-26T14:32:16.823Z,59.70
2019-05-26T14:34:48.784Z,59.70
2019-05-26T14:37:20.209Z,60.00
2019-05-26T14:39:51.403Z,61.10
2019-05-26T14:42:22.754Z,61.80
2019-05-26T14:44:54.129Z,62.10
2019-05-26T14:47:25.656Z,62.40
2019-05-26T14:49:56.923Z,62.80
2019-05-26T14:52:28.514Z,65.90
2019-05-26T14:54:59.933Z,67.80
2019-05-26T14:57:31.198Z,69.30
2019-05-26T15:00:03.177Z,70.30
2019-05-26T15:02:34.748Z,71.50
2019-05-26T15:05:07.070Z,72.80
2019-05-26T15:07:38.402Z,73.80
2019-05-26T15:10:10.477Z,74.00
2019-05-26T15:12:42.011Z,73.80
2019-05-26T15:15:13.679Z,74.60
2019-05-26T15:17:45.065Z,75.70
2019-05-26T15:20:17.214Z,76.30
2019-05-26T15:22:48.431Z,76.80
2019-05-26T15:25:20.084Z,77.10
2019-05-26T15:27:51.368Z,77.40
2019-05-26T15:30:22.821Z,77.20
2019-05-26T15:32:54.308Z,75.40
2019-05-26T15:35:25.596Z,75.80
2019-05-26T15:37:57.061Z,74.20
2019-05-26T15:40:28.476Z,73.70
2019-05-26T15:42:59.702Z,74.30
2019-05-26T15:45:31.372Z,74.70
2019-05-26T15:48:02.765Z,74.90
2019-05-26T15:50:34.881Z,75.70
2019-05-26T15:53:06.119Z,76.50
2019-05-26T15:55:39.924Z,77.30
2019-05-26T15:58:10.728Z,78.10
2019-05-26T16:00:41.959Z,78.90
2019-05-26T16:03:13.323Z,79.60
2019-05-26T16:05:44.669Z,79.90
2019-05-26T16:08:16.020Z,80.10
2019-05-26T16:10:47.226Z,81.20
2019-05-26T16:13:18.623Z,81.70
2019-05-26T16:15:49.751Z,81.20
2019-05-26T16:18:21.028Z,81.80
2019-05-26T16:21:02.579Z,82.00
2019-05-26T16:23:25.603Z,82.30
2019-05-26T16:25:56.937Z,83.10
2019-05-26T16:28:28.251Z,83.60
2019-05-26T16:30:59.495Z,84.00
2019-05-26T16:33:30.796Z,84.50
2019-05-26T16:36:01.942Z,85.60
2019-05-26T16:38:33.135Z,85.30
2019-05-26T16:41:06.738Z,85.90
2019-05-26T16:43:37.948Z,85.70
2019-05-26T16:46:09.249Z,86.00
2019-05-26T16:48:40.448Z,86.40
2019-05-26T16:51:11.787Z,86.80
2019-05-26T16:53:43.344Z,86.70
2019-05-26T16:56:15.169Z,86.30
2019-05-26T16:58:46.324Z,86.90
2019-05-26T17:01:17.479Z,87.20
2019-05-26T17:03:48.643Z,87.90
2019-05-26T17:06:20.248Z,86.00
2019-05-26T17:08:51.484Z,85.90
2019-05-26T17:11:22.738Z,86.90
2019-05-26T17:13:54.308Z,86.50
2019-05-26T17:16:25.653Z,87.10
2019-05-26T17:18:57.276Z,87.20
2019-05-26T17:21:28.511Z,87.40
2019-05-26T17:24:00.026Z,88.20
2019-05-26T17:26:31.291Z,88.70
2019-05-26T17:29:02.842Z,89.10
2019-05-26T17:31:35.188Z,89.60
2019-05-26T17:34:06.648Z,89.60
2019-05-26T17:36:37.771Z,90.00
2019-05-26T17:39:09.739Z,90.30
2019-05-26T17:41:40.901Z,90.70
2019-05-26T17:44:12.087Z,91.00
2019-05-26T17:46:43.269Z,91.20
2019-05-26T17:49:14.542Z,91.20
2019-05-26T17:51:45.729Z,91.50
2019-05-26T17:54:16.832Z,91.30
2019-05-26T17:56:48.167Z,91.20
2019-05-26T17:59:19.510Z,91.20
2019-05-26T18:01:50.748Z,91.10
2019-05-26T18:04:21.936Z,90.90
2019-05-26T18:06:53.031Z,91.00
2019-05-26T18:09:24.527Z,91.00
2019-05-26T18:11:55.981Z,90.90
2019-05-26T18:14:27.256Z,90.80
2019-05-26T18:16:58.452Z,91.20
2019-05-26T18:19:30.123Z,91.20
2019-05-26T18:22:01.463Z,91.20
2019-05-26T18:24:32.585Z,90.80
2019-05-26T18:27:03.841Z,91.30
2019-05-26T18:29:35.183Z,91.30
2019-05-26T18:32:06.591Z,91.40
2019-05-26T18:34:38.095Z,91.50
2019-05-26T18:37:09.379Z,91.20
2019-05-26T18:39:40.570Z,91.10
2019-05-26T18:42:12.178Z,91.20
2019-05-26T18:44:43.754Z,91.60
2019-05-26T18:47:15.005Z,92.20
2019-05-26T18:49:46.259Z,92.80
2019-05-26T18:52:17.516Z,93.10
2019-05-26T18:54:49.079Z,93.40
2019-05-26T18:57:20.272Z,93.30
2019-05-26T18:59:51.382Z,93.80
2019-05-26T19:02:22.871Z,94.00
2019-05-26T19:04:54.146Z,94.10
2019-05-26T19:07:25.322Z,94.50
2019-05-26T19:09:57.735Z,95.00
2019-05-26T19:12:28.809Z,95.60
2019-05-26T19:15:00.013Z,96.00
2019-05-26T19:17:31.173Z,96.60
2019-05-26T19:20:15.441Z,97.00
2019-05-26T19:22:35.285Z,97.60
2019-05-26T19:25:07.573Z,98.10
2019-05-26T19:27:38.931Z,98.30
2019-05-26T19:30:11.407Z,98.50
2019-05-26T19:32:42.996Z,98.10
2019-05-26T19:35:14.987Z,98.30
2019-05-26T19:37:46.303Z,98.40
2019-05-26T19:40:18.318Z,98.70
2019-05-26T19:42:49.559Z,98.70
2019-05-26T19:45:20.929Z,98.90
2019-05-26T19:47:52.388Z,99.00
2019-05-26T19:50:23.964Z,99.20
2019-05-26T19:52:55.510Z,99.70
2019-05-26T19:55:27.527Z,99.90
2019-05-26T19:57:58.702Z,99.90
2019-05-26T20:00:30.151Z,99.90
2019-05-26T20:03:01.443Z,99.90
2019-05-26T20:05:32.717Z,99.90
2019-05-26T20:08:04.053Z,99.90
2019-05-26T20:10:35.443Z,99.90
2019-05-26T20:13:06.781Z,99.90
2019-05-26T20:15:38.221Z,99.90
2019-05-26T20:18:09.606Z,99.90
2019-05-26T20:20:40.874Z,99.90
2019-05-26T20:23:12.181Z,99.90
2019-05-26T20:25:43.514Z,99.90
2019-05-26T20:28:14.943Z,99.90
2019-05-26T20:30:46.473Z,99.90
2019-05-26T20:33:17.674Z,99.90
2019-05-26T20:35:48.862Z,99.90
2019-05-26T20:38:20.465Z,99.90
2019-05-26T20:40:51.584Z,99.90
2019-05-26T20:43:25.019Z,99.90
2019-05-26T20:45:55.656Z,99.90
2019-05-26T20:48:27.061Z,99.90
2019-05-26T20:50:58.677Z,99.90
2019-05-26T20:53:30.105Z,99.90
2019-05-26T20:56:01.231Z,99.90
2019-05-26T20:58:32.518Z,99.90
2019-05-26T21:01:03.859Z,99.90
2019-05-26T21:03:35.049Z,99.90
2019-05-26T21:06:06.364Z,99.90
2019-05-26T21:08:37.640Z,99.90
2019-05-26T21:11:09.396Z,99.90
2019-05-26T21:13:40.561Z,99.90
2019-05-26T21:16:11.871Z,99.90
2019-05-26T21:18:43.314Z,99.90
2019-05-26T21:21:14.784Z,99.90
2019-05-26T21:23:46.351Z,99.90
2019-05-26T21:26:17.579Z,99.90
2019-05-26T21:28:48.739Z,99.90
2019-05-26T21:31:21.421Z,99.90
2019-05-26T21:33:53.859Z,99.90
2019-05-26T21:36:25.032Z,99.90
2019-05-26T21:38:56.360Z,99.90
2019-05-26T21:41:27.894Z,99.90
2019-05-26T21:43:59.084Z,99.90
2019-05-26T21:46:30.191Z,99.90
2019-05-26T21:49:01.488Z,99.90
2019-05-26T21:51:32.661Z,99.90
2019-05-26T21:54:04.110Z,99.90
2019-05-26T21:56:35.385Z,99.90
2019-05-26T21:59:06.534Z,99.90
2019-05-26T22:01:38.071Z,99.90
2019-05-26T22:04:09.718Z,99.90
2019-05-26T22:06:41.265Z,99.90
2019-05-26T22:09:12.542Z,99.90
2019-05-26T22:11:44.287Z,99.90
2019-05-26T22:14:15.589Z,99.90
2019-05-26T22:16:46.870Z,99.90
2019-05-26T22:19:18.312Z,99.90
2019-05-26T22:21:49.711Z,99.90
2019-05-26T22:24:21.066Z,99.90
2019-05-26T22:26:52.156Z,99.90
2019-05-26T22:29:23.329Z,99.90
2019-05-26T22:31:54.466Z,99.90
2019-05-26T22:34:25.647Z,99.90
2019-05-26T22:36:56.879Z,99.90
2019-05-26T22:39:28.058Z,99.90
2019-05-26T22:41:59.666Z,99.90
2019-05-26T22:44:30.770Z,99.90
2019-05-26T22:47:01.849Z,99.90
2019-05-26T22:49:32.957Z,99.90
2019-05-26T22:52:04.154Z,99.90
2019-05-26T22:54:35.363Z,99.90
2019-05-26T22:57:06.736Z,99.90
2019-05-26T22:59:37.897Z,99.90
2019-05-26T23:02:09.724Z,99.90
2019-05-26T23:04:41.179Z,99.90
2019-05-26T23:07:12.432Z,99.90
2019-05-26T23:09:43.516Z,99.90
2019-05-26T23:12:14.918Z,99.90
2019-05-26T23:14:46.144Z,99.90
2019-05-26T23:17:17.226Z,99.90
2019-05-26T23:19:48.504Z,99.90
2019-05-26T23:22:20.117Z,99.90
2019-05-26T23:24:51.226Z,99.90
2019-05-26T23:27:22.643Z,99.90
2019-05-26T23:29:53.969Z,99.90
2019-05-26T23:32:25.244Z,99.90
2019-05-26T23:34:56.342Z,99.90
2019-05-26T23:37:27.800Z,99.90
2019-05-26T23:39:59.043Z,99.90
2019-05-26T23:42:30.236Z,99.90
2019-05-26T23:45:01.455Z,99.90
2019-05-26T23:47:32.651Z,99.90
2019-05-26T23:50:03.822Z,99.90
2019-05-26T23:52:35.108Z,99.90
2019-05-26T23:55:07.192Z,99.90
2019-05-26T23:57:38.351Z,99.90
