createdAt,value
2018-06-28T00:00:44.246Z,88
2018-06-28T00:01:44.959Z,88
2018-06-28T00:02:45.680Z,88
2018-06-28T00:03:46.394Z,88
2018-06-28T00:04:47.108Z,88
2018-06-28T00:05:47.820Z,88
2018-06-28T00:06:48.532Z,88
2018-06-28T00:07:49.244Z,88
2018-06-28T00:08:50.024Z,87
2018-06-28T00:09:50.684Z,87
2018-06-28T00:10:51.406Z,88
2018-06-28T00:11:52.119Z,88
2018-06-28T00:12:52.830Z,87
2018-06-28T00:13:53.541Z,87
2018-06-28T00:14:54.254Z,87
2018-06-28T00:15:54.965Z,87
2018-06-28T00:16:55.689Z,87
2018-06-28T00:17:56.401Z,87
2018-06-28T00:18:57.124Z,87
2018-06-28T00:19:57.837Z,87
2018-06-28T00:20:58.550Z,87
2018-06-28T00:21:59.263Z,87
2018-06-28T00:22:59.976Z,86
2018-06-28T00:24:00.689Z,86
2018-06-28T00:25:01.410Z,86
2018-06-28T00:26:02.126Z,86
2018-06-28T00:27:02.846Z,86
2018-06-28T00:28:03.558Z,86
2018-06-28T00:29:04.270Z,86
2018-06-28T00:30:04.980Z,85
2018-06-28T00:31:05.693Z,85
2018-06-28T00:32:06.405Z,85
2018-06-28T00:33:07.116Z,85
2018-06-28T00:34:07.840Z,85
2018-06-28T00:35:08.550Z,85
2018-06-28T00:36:09.276Z,85
2018-06-28T00:37:10.003Z,85
2018-06-28T00:38:10.716Z,85
2018-06-28T00:39:11.440Z,84
2018-06-28T00:40:12.168Z,85
2018-06-28T00:41:12.894Z,84
2018-06-28T00:42:13.620Z,84
2018-06-28T00:43:14.334Z,84
2018-06-28T00:44:15.059Z,84
2018-06-28T00:45:15.773Z,84
2018-06-28T00:46:16.485Z,84
2018-06-28T00:47:17.214Z,84
2018-06-28T00:48:17.928Z,84
2018-06-28T00:49:18.645Z,84
2018-06-28T00:50:19.359Z,84
2018-06-28T00:51:20.074Z,83
2018-06-28T00:52:20.788Z,84
2018-06-28T00:53:21.501Z,84
2018-06-28T00:54:22.215Z,83
2018-06-28T00:55:22.930Z,83
2018-06-28T00:56:23.645Z,83
2018-06-28T00:57:24.359Z,83
2018-06-28T00:58:25.072Z,83
2018-06-28T00:59:25.786Z,83
2018-06-28T01:00:26.511Z,83
2018-06-28T01:01:27.229Z,83
2018-06-28T01:02:27.943Z,83
2018-06-28T01:03:28.655Z,83
2018-06-28T01:04:29.368Z,83
2018-06-28T01:05:30.081Z,82
2018-06-28T01:06:30.795Z,82
2018-06-28T01:07:31.510Z,82
2018-06-28T01:08:32.224Z,82
2018-06-28T01:09:32.939Z,83
2018-06-28T01:10:33.651Z,82
2018-06-28T01:11:34.365Z,82
2018-06-28T01:12:35.112Z,82
2018-06-28T01:13:35.796Z,82
2018-06-28T01:14:36.505Z,82
2018-06-28T01:15:37.230Z,81
2018-06-28T01:16:37.941Z,81
2018-06-28T01:17:38.668Z,81
2018-06-28T01:18:39.381Z,82
2018-06-28T01:19:40.105Z,81
2018-06-28T01:20:40.821Z,81
2018-06-28T01:21:41.546Z,81
2018-06-28T01:22:42.262Z,81
2018-06-28T01:23:42.973Z,81
2018-06-28T01:24:43.685Z,81
2018-06-28T01:25:44.399Z,81
2018-06-28T01:26:45.111Z,81
2018-06-28T01:27:45.825Z,81
2018-06-28T01:28:46.558Z,81
2018-06-28T01:29:47.280Z,80
2018-06-28T01:30:48.009Z,80
2018-06-28T01:31:48.721Z,81
2018-06-28T01:32:49.435Z,80
2018-06-28T01:33:50.151Z,80
2018-06-28T01:34:50.880Z,80
2018-06-28T01:35:51.602Z,80
2018-06-28T01:36:52.316Z,79
2018-06-28T01:37:53.029Z,80
2018-06-28T01:38:53.741Z,79
2018-06-28T01:39:54.456Z,79
2018-06-28T01:40:55.169Z,79
2018-06-28T01:41:55.882Z,79
2018-06-28T01:42:56.596Z,79
2018-06-28T01:43:57.308Z,79
2018-06-28T01:44:58.022Z,79
2018-06-28T01:45:58.734Z,79
2018-06-28T01:46:59.446Z,79
2018-06-28T01:48:00.159Z,79
2018-06-28T01:49:00.873Z,79
2018-06-28T01:50:01.589Z,78
2018-06-28T01:51:02.300Z,79
2018-06-28T01:52:03.015Z,79
2018-06-28T01:53:03.738Z,79
2018-06-28T01:54:04.441Z,78
2018-06-28T01:55:05.152Z,79
2018-06-28T01:56:05.878Z,79
2018-06-28T01:57:06.590Z,79
2018-06-28T01:58:07.313Z,78
2018-06-28T01:59:08.025Z,79
2018-06-28T02:00:08.738Z,78
2018-06-28T02:01:09.450Z,78
2018-06-28T02:02:10.164Z,78
2018-06-28T02:03:10.878Z,78
2018-06-28T02:04:11.592Z,79
2018-06-28T02:05:12.305Z,78
2018-06-28T02:06:13.034Z,78
2018-06-28T02:07:13.750Z,78
2018-06-28T02:08:14.464Z,77
2018-06-28T02:09:15.179Z,78
2018-06-28T02:10:15.894Z,78
2018-06-28T02:11:16.607Z,78
2018-06-28T02:12:17.322Z,78
2018-06-28T02:13:18.032Z,78
2018-06-28T02:14:18.747Z,77
2018-06-28T02:15:19.460Z,77
2018-06-28T02:16:20.187Z,77
2018-06-28T02:17:20.901Z,77
2018-06-28T02:18:21.626Z,77
2018-06-28T02:19:22.341Z,77
2018-06-28T02:20:23.054Z,77
2018-06-28T02:21:23.782Z,77
2018-06-28T02:22:24.508Z,77
2018-06-28T02:23:25.222Z,77
2018-06-28T02:24:25.937Z,77
2018-06-28T02:25:26.662Z,77
2018-06-28T02:26:27.375Z,77
2018-06-28T02:27:28.090Z,77
2018-06-28T02:28:28.809Z,77
2018-06-28T02:29:29.521Z,76
2018-06-28T02:30:30.236Z,77
2018-06-28T02:31:30.950Z,77
2018-06-28T02:32:31.677Z,77
2018-06-28T02:33:32.390Z,76
2018-06-28T02:34:33.118Z,77
2018-06-28T02:35:33.830Z,77
2018-06-28T02:36:34.544Z,77
2018-06-28T02:37:35.270Z,77
2018-06-28T02:38:35.986Z,76
2018-06-28T02:39:36.701Z,77
2018-06-28T02:40:37.417Z,77
2018-06-28T02:41:38.131Z,77
2018-06-28T02:42:38.845Z,76
2018-06-28T02:43:39.557Z,77
2018-06-28T02:44:40.272Z,77
2018-06-28T02:45:40.997Z,76
2018-06-28T02:46:41.711Z,77
2018-06-28T02:47:42.435Z,77
2018-06-28T02:48:43.143Z,76
2018-06-28T02:49:43.871Z,76
2018-06-28T02:50:44.589Z,76
2018-06-28T02:51:45.303Z,76
2018-06-28T02:52:46.017Z,76
2018-06-28T02:53:46.733Z,76
2018-06-28T02:54:47.446Z,76
2018-06-28T02:55:48.161Z,76
2018-06-28T02:56:48.886Z,76
2018-06-28T02:57:49.600Z,76
2018-06-28T02:58:50.315Z,76
2018-06-28T02:59:51.030Z,76
2018-06-28T03:00:51.762Z,76
2018-06-28T03:01:52.486Z,76
2018-06-28T03:02:53.208Z,76
2018-06-28T03:03:53.933Z,76
2018-06-28T03:04:54.657Z,76
2018-06-28T03:05:55.377Z,76
2018-06-28T03:06:56.088Z,76
2018-06-28T03:07:56.803Z,76
2018-06-28T03:08:57.531Z,76
2018-06-28T03:09:58.248Z,76
2018-06-28T03:10:58.986Z,76
2018-06-28T03:11:59.705Z,76
2018-06-28T03:13:00.426Z,76
2018-06-28T03:14:01.138Z,76
2018-06-28T03:15:01.856Z,76
2018-06-28T03:16:02.584Z,75
2018-06-28T03:17:03.300Z,76
2018-06-28T03:18:04.017Z,76
2018-06-28T03:19:04.733Z,76
2018-06-28T03:20:05.460Z,76
2018-06-28T03:21:06.177Z,76
2018-06-28T03:22:06.896Z,76
2018-06-28T03:23:07.623Z,76
2018-06-28T03:24:08.339Z,76
2018-06-28T03:25:09.056Z,75
2018-06-28T03:26:09.773Z,76
2018-06-28T03:27:10.490Z,75
2018-06-28T03:28:11.209Z,75
2018-06-28T03:29:11.927Z,76
2018-06-28T03:30:12.656Z,76
2018-06-28T03:31:13.374Z,75
2018-06-28T03:32:14.089Z,75
2018-06-28T03:33:14.805Z,75
2018-06-28T03:34:15.522Z,75
2018-06-28T03:35:16.252Z,75
2018-06-28T03:36:16.980Z,75
2018-06-28T03:37:17.698Z,76
2018-06-28T03:38:18.415Z,75
2018-06-28T03:39:19.132Z,76
2018-06-28T03:40:19.849Z,76
2018-06-28T03:41:20.580Z,76
2018-06-28T03:42:21.299Z,76
2018-06-28T03:43:22.015Z,75
2018-06-28T03:44:22.731Z,76
2018-06-28T03:45:23.448Z,75
2018-06-28T03:46:24.178Z,75
2018-06-28T03:47:24.909Z,75
2018-06-28T03:48:25.627Z,75
2018-06-28T03:49:26.345Z,75
2018-06-28T03:50:27.064Z,75
2018-06-28T03:51:27.779Z,75
2018-06-28T03:52:28.495Z,76
2018-06-28T03:53:29.217Z,75
2018-06-28T03:54:29.943Z,75
2018-06-28T03:55:30.660Z,75
2018-06-28T03:56:31.380Z,75
2018-06-28T03:57:32.138Z,75
2018-06-28T03:58:32.825Z,75
2018-06-28T03:59:33.544Z,75
2018-06-28T04:00:34.264Z,75
2018-06-28T04:01:34.978Z,75
2018-06-28T04:02:35.709Z,75
2018-06-28T04:03:36.425Z,75
2018-06-28T04:04:37.143Z,76
2018-06-28T04:05:37.863Z,75
2018-06-28T04:06:38.610Z,75
2018-06-28T04:07:39.299Z,75
2018-06-28T04:08:40.030Z,75
2018-06-28T04:09:40.763Z,75
2018-06-28T04:10:41.485Z,75
2018-06-28T04:11:42.199Z,75
2018-06-28T04:12:42.919Z,76
2018-06-28T04:13:43.649Z,76
2018-06-28T04:14:44.370Z,76
2018-06-28T04:15:45.090Z,76
2018-06-28T04:16:45.833Z,76
2018-06-28T04:17:46.527Z,76
2018-06-28T04:18:47.244Z,76
2018-06-28T04:19:47.962Z,76
2018-06-28T04:20:48.680Z,76
2018-06-28T04:21:49.412Z,76
2018-06-28T04:22:50.131Z,76
2018-06-28T04:23:50.850Z,76
2018-06-28T04:24:51.583Z,76
2018-06-28T04:25:52.305Z,76
2018-06-28T04:26:53.020Z,76
2018-06-28T04:27:53.738Z,76
2018-06-28T04:28:54.461Z,76
2018-06-28T04:29:55.187Z,76
2018-06-28T04:30:55.907Z,77
2018-06-28T04:31:56.625Z,77
2018-06-28T04:32:57.343Z,76
2018-06-28T04:33:58.061Z,77
2018-06-28T04:34:58.779Z,77
2018-06-28T04:35:59.508Z,76
2018-06-28T04:37:00.230Z,76
2018-06-28T04:38:00.951Z,77
2018-06-28T04:39:01.669Z,77
2018-06-28T04:40:02.399Z,77
2018-06-28T04:41:03.174Z,77
2018-06-28T04:42:03.834Z,77
2018-06-28T04:43:04.555Z,77
2018-06-28T04:44:05.286Z,77
2018-06-28T04:45:06.008Z,77
2018-06-28T04:46:06.740Z,78
2018-06-28T04:47:07.460Z,77
2018-06-28T04:48:08.191Z,77
2018-06-28T04:49:08.913Z,78
2018-06-28T04:50:09.628Z,78
2018-06-28T04:51:10.348Z,78
2018-06-28T04:52:11.067Z,78
2018-06-28T04:53:11.786Z,78
2018-06-28T04:54:12.503Z,78
2018-06-28T04:55:13.235Z,79
2018-06-28T04:56:13.951Z,79
2018-06-28T04:57:14.680Z,79
2018-06-28T04:58:15.405Z,79
2018-06-28T04:59:16.124Z,79
2018-06-28T05:00:16.843Z,79
2018-06-28T05:01:17.626Z,79
2018-06-28T05:02:18.293Z,80
2018-06-28T05:03:19.012Z,80
2018-06-28T05:04:19.729Z,80
2018-06-28T05:05:20.450Z,80
2018-06-28T05:06:21.169Z,80
2018-06-28T05:07:21.889Z,80
2018-06-28T05:08:22.612Z,80
2018-06-28T05:09:23.330Z,80
2018-06-28T05:10:24.049Z,80
2018-06-28T05:11:24.782Z,80
2018-06-28T05:12:25.501Z,80
2018-06-28T05:13:26.220Z,80
2018-06-28T05:14:26.941Z,80
2018-06-28T05:15:27.665Z,81
2018-06-28T05:16:28.441Z,81
2018-06-28T05:17:29.113Z,81
2018-06-28T05:18:29.830Z,81
2018-06-28T05:19:30.549Z,81
2018-06-28T05:20:31.271Z,81
2018-06-28T05:21:31.990Z,81
2018-06-28T05:22:32.709Z,81
2018-06-28T05:23:33.442Z,81
2018-06-28T05:24:34.175Z,81
2018-06-28T05:25:34.893Z,82
2018-06-28T05:26:35.624Z,82
2018-06-28T05:27:36.341Z,82
2018-06-28T05:28:37.062Z,81
2018-06-28T05:29:37.782Z,82
2018-06-28T05:30:38.588Z,82
2018-06-28T05:31:39.229Z,82
2018-06-28T05:32:39.948Z,82
2018-06-28T05:33:40.668Z,82
2018-06-28T05:34:41.405Z,82
2018-06-28T05:35:42.300Z,82
2018-06-28T05:36:42.829Z,83
2018-06-28T05:37:43.548Z,82
2018-06-28T05:38:44.267Z,82
2018-06-28T05:39:44.998Z,83
2018-06-28T05:40:45.720Z,83
2018-06-28T05:41:46.440Z,82
2018-06-28T05:42:47.160Z,83
2018-06-28T05:43:47.894Z,83
2018-06-28T05:44:48.610Z,83
2018-06-28T05:45:49.330Z,83
2018-06-28T05:46:50.053Z,84
2018-06-28T05:47:50.787Z,83
2018-06-28T05:48:51.504Z,83
2018-06-28T05:49:52.223Z,84
2018-06-28T05:50:52.943Z,83
2018-06-28T05:51:53.665Z,84
2018-06-28T05:52:54.387Z,83
2018-06-28T05:53:55.120Z,84
2018-06-28T05:54:55.840Z,83
2018-06-28T05:55:56.559Z,83
2018-06-28T05:56:57.280Z,84
2018-06-28T05:57:58.003Z,84
2018-06-28T05:58:58.723Z,83
2018-06-28T05:59:59.453Z,84
2018-06-28T06:01:00.171Z,84
2018-06-28T06:02:00.914Z,84
2018-06-28T06:03:01.673Z,84
2018-06-28T06:04:02.433Z,83
2018-06-28T06:05:03.188Z,84
2018-06-28T06:06:03.908Z,83
2018-06-28T06:07:04.628Z,83
2018-06-28T06:08:05.347Z,83
2018-06-28T06:09:06.071Z,83
2018-06-28T06:10:06.791Z,83
2018-06-28T06:11:07.512Z,83
2018-06-28T06:12:08.273Z,83
2018-06-28T06:13:08.974Z,83
2018-06-28T06:14:09.696Z,83
2018-06-28T06:15:10.417Z,83
2018-06-28T06:16:11.149Z,82
2018-06-28T06:17:11.885Z,83
2018-06-28T06:18:12.606Z,82
2018-06-28T06:19:13.344Z,82
2018-06-28T06:20:14.132Z,82
2018-06-28T06:21:14.793Z,81
2018-06-28T06:22:15.527Z,81
2018-06-28T06:23:16.245Z,82
2018-06-28T06:24:16.967Z,83
2018-06-28T06:25:17.688Z,82
2018-06-28T06:26:18.420Z,82
2018-06-28T06:27:19.145Z,82
2018-06-28T06:28:19.877Z,82
2018-06-28T06:29:20.661Z,81
2018-06-28T06:30:21.322Z,81
2018-06-28T06:31:22.044Z,81
2018-06-28T06:32:22.767Z,80
2018-06-28T06:33:23.489Z,79
2018-06-28T06:34:24.213Z,79
2018-06-28T06:35:24.930Z,80
2018-06-28T06:36:25.702Z,80
2018-06-28T06:37:26.397Z,78
2018-06-28T06:38:27.118Z,78
2018-06-28T06:39:27.840Z,78
2018-06-28T06:40:28.573Z,78
2018-06-28T06:41:29.292Z,78
2018-06-28T06:42:30.013Z,77
2018-06-28T06:43:30.735Z,77
2018-06-28T06:44:31.456Z,76
2018-06-28T06:45:32.175Z,75
2018-06-28T06:46:32.910Z,75
2018-06-28T06:47:33.643Z,76
2018-06-28T06:48:34.366Z,75
2018-06-28T06:49:35.084Z,74
2018-06-28T06:50:35.806Z,73
2018-06-28T06:51:36.543Z,73
2018-06-28T06:52:37.275Z,73
2018-06-28T06:53:37.995Z,73
2018-06-28T06:54:38.715Z,73
2018-06-28T06:55:39.441Z,73
2018-06-28T06:56:40.165Z,74
2018-06-28T06:57:40.945Z,74
2018-06-28T06:58:41.606Z,74
2018-06-28T06:59:42.378Z,74
2018-06-28T07:00:43.049Z,74
2018-06-28T07:01:43.934Z,74
2018-06-28T07:02:44.507Z,72
2018-06-28T07:03:45.239Z,73
2018-06-28T07:04:45.961Z,72
2018-06-28T07:05:46.679Z,72
2018-06-28T07:06:47.400Z,73
2018-06-28T07:07:48.121Z,72
2018-06-28T07:08:48.856Z,73
2018-06-28T07:09:49.580Z,73
2018-06-28T07:10:50.305Z,69
2018-06-28T07:11:51.029Z,71
2018-06-28T07:12:51.752Z,70
2018-06-28T07:13:52.472Z,71
2018-06-28T07:14:53.191Z,71
2018-06-28T07:15:53.925Z,71
2018-06-28T07:16:54.691Z,71
2018-06-28T07:17:55.370Z,71
2018-06-28T07:18:56.093Z,71
2018-06-28T07:19:56.823Z,70
2018-06-28T07:20:57.542Z,68
2018-06-28T07:21:58.265Z,68
2018-06-28T07:22:59.028Z,67
2018-06-28T07:23:59.725Z,68
2018-06-28T07:25:00.450Z,69
2018-06-28T07:26:01.191Z,67
2018-06-28T07:27:01.928Z,67
2018-06-28T07:28:02.652Z,68
2018-06-28T07:29:03.386Z,67
2018-06-28T07:30:04.109Z,66
2018-06-28T07:31:04.848Z,64
2018-06-28T07:32:05.580Z,63
2018-06-28T07:33:06.343Z,64
2018-06-28T07:34:07.125Z,65
2018-06-28T07:35:07.752Z,64
2018-06-28T07:36:08.476Z,63
2018-06-28T07:37:09.201Z,61
2018-06-28T07:38:09.925Z,62
2018-06-28T07:39:10.682Z,63
2018-06-28T07:40:11.387Z,60
2018-06-28T07:41:12.112Z,61
2018-06-28T07:42:12.838Z,61
2018-06-28T07:43:13.570Z,61
2018-06-28T07:44:14.286Z,60
2018-06-28T07:45:15.012Z,59
2018-06-28T07:46:15.737Z,59
2018-06-28T07:47:16.464Z,61
2018-06-28T07:48:17.189Z,60
2018-06-28T07:49:17.916Z,58
2018-06-28T07:50:18.654Z,57
2018-06-28T07:51:19.380Z,57
2018-06-28T07:52:20.097Z,56
2018-06-28T07:53:20.821Z,55
2018-06-28T07:54:21.547Z,55
2018-06-28T07:55:22.326Z,56
2018-06-28T07:56:23.000Z,56
2018-06-28T07:57:23.723Z,56
2018-06-28T07:58:24.457Z,56
2018-06-28T07:59:25.183Z,54
2018-06-28T08:00:25.907Z,54
2018-06-28T08:01:26.637Z,53
2018-06-28T08:02:27.364Z,53
2018-06-28T08:03:28.093Z,52
2018-06-28T08:04:28.823Z,51
2018-06-28T08:05:29.552Z,51
2018-06-28T08:06:30.280Z,51
2018-06-28T08:07:31.021Z,50
2018-06-28T08:08:31.752Z,50
2018-06-28T08:09:32.482Z,51
2018-06-28T08:10:33.212Z,48
2018-06-28T08:11:33.953Z,47
2018-06-28T08:12:34.684Z,49
2018-06-28T08:13:35.415Z,49
2018-06-28T08:14:36.149Z,49
2018-06-28T08:15:36.890Z,50
2018-06-28T08:16:37.622Z,51
2018-06-28T08:17:38.354Z,50
2018-06-28T08:18:39.087Z,49
2018-06-28T08:19:39.817Z,50
2018-06-28T08:20:40.550Z,49
2018-06-28T08:21:41.280Z,50
2018-06-28T08:22:42.010Z,49
2018-06-28T08:23:42.740Z,48
2018-06-28T08:24:43.471Z,49
2018-06-28T08:25:44.213Z,48
2018-06-28T08:26:44.955Z,48
2018-06-28T08:27:45.684Z,47
2018-06-28T08:28:46.430Z,47
2018-06-28T08:29:47.158Z,47
2018-06-28T08:30:47.888Z,47
2018-06-28T08:31:48.620Z,46
2018-06-28T08:32:49.351Z,46
2018-06-28T08:33:50.081Z,46
2018-06-28T08:34:50.828Z,46
2018-06-28T08:35:51.602Z,46
2018-06-28T08:36:52.301Z,45
2018-06-28T08:37:53.032Z,44
2018-06-28T08:38:53.781Z,43
2018-06-28T08:39:54.513Z,44
2018-06-28T08:40:55.250Z,43
2018-06-28T08:41:55.985Z,43
2018-06-28T08:42:56.723Z,43
2018-06-28T08:43:57.463Z,42
2018-06-28T08:44:58.206Z,42
2018-06-28T08:45:58.943Z,40
2018-06-28T08:46:59.686Z,42
2018-06-28T08:48:00.427Z,40
2018-06-28T08:49:01.218Z,40
2018-06-28T08:50:01.913Z,40
2018-06-28T08:51:02.666Z,39
2018-06-28T08:52:03.409Z,40
2018-06-28T08:53:04.147Z,40
2018-06-28T08:54:04.886Z,38
2018-06-28T08:55:05.628Z,39
2018-06-28T08:56:06.368Z,38
2018-06-28T08:57:07.107Z,39
2018-06-28T08:58:07.878Z,39
2018-06-28T08:59:08.591Z,40
2018-06-28T09:00:09.335Z,40
2018-06-28T09:01:10.073Z,40
2018-06-28T09:02:10.818Z,39
2018-06-28T09:03:11.569Z,39
2018-06-28T09:04:12.308Z,39
2018-06-28T09:05:13.061Z,38
2018-06-28T09:06:13.802Z,37
2018-06-28T09:07:14.541Z,37
2018-06-28T09:08:15.283Z,37
2018-06-28T09:09:16.039Z,37
2018-06-28T09:10:16.778Z,37
2018-06-28T09:11:17.521Z,37
2018-06-28T09:12:18.264Z,38
2018-06-28T09:13:19.009Z,38
2018-06-28T09:14:19.748Z,38
2018-06-28T09:15:20.521Z,38
2018-06-28T09:16:21.241Z,39
2018-06-28T09:17:21.981Z,38
2018-06-28T09:18:22.723Z,38
2018-06-28T09:19:23.465Z,37
2018-06-28T09:20:24.210Z,37
2018-06-28T09:21:24.949Z,37
2018-06-28T09:22:25.728Z,37
2018-06-28T09:23:26.460Z,37
2018-06-28T09:24:27.202Z,37
2018-06-28T09:25:27.946Z,35
2018-06-28T09:26:28.686Z,36
2018-06-28T09:27:29.427Z,35
2018-06-28T09:28:30.163Z,35
2018-06-28T09:29:30.918Z,35
2018-06-28T09:30:31.660Z,35
2018-06-28T09:31:32.401Z,35
2018-06-28T09:32:33.141Z,35
2018-06-28T09:33:33.883Z,34
2018-06-28T09:34:34.629Z,35
2018-06-28T09:35:35.369Z,35
2018-06-28T09:36:36.109Z,36
2018-06-28T09:37:36.864Z,36
2018-06-28T09:38:37.605Z,37
2018-06-28T09:39:38.345Z,38
2018-06-28T09:40:39.086Z,37
2018-06-28T09:41:39.825Z,37
2018-06-28T09:42:40.569Z,36
2018-06-28T09:43:41.310Z,35
2018-06-28T09:44:42.051Z,34
2018-06-28T09:45:42.798Z,33
2018-06-28T09:46:43.541Z,33
2018-06-28T09:47:44.280Z,33
2018-06-28T09:48:45.057Z,32
2018-06-28T09:49:45.770Z,34
2018-06-28T09:50:46.521Z,34
2018-06-28T09:51:47.253Z,34
2018-06-28T09:52:48.009Z,34
2018-06-28T09:53:48.748Z,34
2018-06-28T09:54:49.523Z,34
2018-06-28T09:55:50.228Z,34
2018-06-28T09:56:50.974Z,33
2018-06-28T09:57:51.711Z,33
2018-06-28T09:58:52.460Z,33
2018-06-28T09:59:53.200Z,34
2018-06-28T10:00:53.942Z,33
2018-06-28T10:01:54.679Z,33
2018-06-28T10:02:55.441Z,32
2018-06-28T10:03:56.181Z,32
2018-06-28T10:04:56.965Z,31
2018-06-28T10:05:57.678Z,33
2018-06-28T10:06:58.497Z,33
2018-06-28T10:07:59.156Z,33
2018-06-28T10:08:59.896Z,34
2018-06-28T10:10:01.040Z,34
2018-06-28T10:11:01.783Z,34
2018-06-28T10:12:02.537Z,34
2018-06-28T10:13:03.321Z,34
2018-06-28T10:14:04.015Z,33
2018-06-28T10:15:04.768Z,32
2018-06-28T10:16:05.496Z,32
2018-06-28T10:17:06.235Z,33
2018-06-28T10:18:07.070Z,33
2018-06-28T10:19:07.716Z,32
2018-06-28T10:20:08.458Z,32
2018-06-28T10:21:09.196Z,31
2018-06-28T10:22:09.937Z,31
2018-06-28T10:23:10.674Z,31
2018-06-28T10:24:11.416Z,32
2018-06-28T10:25:12.158Z,32
2018-06-28T10:26:12.900Z,32
2018-06-28T10:27:13.641Z,34
2018-06-28T10:28:14.383Z,34
2018-06-28T10:29:15.137Z,35
2018-06-28T10:30:15.890Z,34
2018-06-28T10:31:16.633Z,35
2018-06-28T10:32:17.370Z,34
2018-06-28T10:33:18.120Z,34
2018-06-28T10:34:18.872Z,35
2018-06-28T10:35:19.613Z,35
2018-06-28T10:36:20.351Z,35
2018-06-28T10:37:21.107Z,34
2018-06-28T10:38:21.847Z,34
2018-06-28T10:39:22.596Z,33
2018-06-28T10:40:23.349Z,33
2018-06-28T10:41:24.110Z,33
2018-06-28T10:42:24.860Z,31
2018-06-28T10:43:25.603Z,32
2018-06-28T10:44:26.342Z,32
2018-06-28T10:45:27.132Z,32
2018-06-28T10:46:27.817Z,31
2018-06-28T10:47:28.610Z,29
2018-06-28T10:48:29.308Z,29
2018-06-28T10:49:30.046Z,29
2018-06-28T10:50:30.907Z,29
2018-06-28T10:51:31.521Z,29
2018-06-28T10:52:32.260Z,29
2018-06-28T10:53:32.997Z,29
2018-06-28T10:54:33.749Z,29
2018-06-28T10:55:34.486Z,30
2018-06-28T10:56:35.228Z,30
2018-06-28T10:57:35.963Z,30
2018-06-28T10:58:36.703Z,29
2018-06-28T10:59:37.506Z,29
2018-06-28T11:00:38.180Z,29
2018-06-28T11:01:38.928Z,29
2018-06-28T11:02:39.656Z,28
2018-06-28T11:03:40.409Z,29
2018-06-28T11:04:41.147Z,30
2018-06-28T11:05:41.887Z,30
2018-06-28T11:06:42.638Z,31
2018-06-28T11:07:43.378Z,31
2018-06-28T11:08:44.119Z,32
2018-06-28T11:09:44.854Z,33
2018-06-28T11:10:45.592Z,33
2018-06-28T11:11:46.333Z,33
2018-06-28T11:12:47.085Z,32
2018-06-28T11:13:47.822Z,32
2018-06-28T11:14:48.561Z,32
2018-06-28T11:15:49.361Z,31
2018-06-28T11:16:50.035Z,31
2018-06-28T11:17:50.773Z,30
2018-06-28T11:18:51.525Z,30
2018-06-28T11:19:52.262Z,30
2018-06-28T11:20:53.003Z,29
2018-06-28T11:21:53.752Z,29
2018-06-28T11:22:54.493Z,27
2018-06-28T11:23:55.232Z,27
2018-06-28T11:24:55.971Z,27
2018-06-28T11:25:56.709Z,26
2018-06-28T11:26:58.885Z,27
2018-06-28T11:27:59.632Z,26
2018-06-28T11:29:00.373Z,26
2018-06-28T11:30:01.111Z,26
2018-06-28T11:31:01.853Z,26
2018-06-28T11:32:02.602Z,26
2018-06-28T11:33:03.343Z,26
2018-06-28T11:34:04.100Z,26
2018-06-28T11:35:04.823Z,26
2018-06-28T11:36:05.559Z,26
2018-06-28T11:37:06.297Z,26
2018-06-28T11:38:07.035Z,26
2018-06-28T11:39:07.772Z,26
2018-06-28T11:40:08.513Z,26
2018-06-28T11:41:09.261Z,27
2018-06-28T11:42:10.012Z,27
2018-06-28T11:43:10.750Z,27
2018-06-28T11:44:11.492Z,27
2018-06-28T11:45:12.223Z,27
2018-06-28T11:46:12.959Z,28
2018-06-28T11:47:13.698Z,27
2018-06-28T11:48:14.450Z,28
2018-06-28T11:49:15.187Z,27
2018-06-28T11:50:15.924Z,27
2018-06-28T11:51:16.660Z,27
2018-06-28T11:52:17.403Z,27
2018-06-28T11:53:18.136Z,27
2018-06-28T11:54:18.873Z,26
2018-06-28T11:55:19.616Z,27
2018-06-28T11:56:20.353Z,28
2018-06-28T11:57:21.091Z,28
2018-06-28T11:58:21.829Z,28
2018-06-28T11:59:22.567Z,28
2018-06-28T12:00:23.315Z,28
2018-06-28T12:01:24.059Z,28
2018-06-28T12:02:24.796Z,28
2018-06-28T12:03:25.547Z,28
2018-06-28T12:04:26.289Z,29
2018-06-28T12:05:27.033Z,29
2018-06-28T12:06:27.762Z,30
2018-06-28T12:07:28.500Z,30
2018-06-28T12:08:29.239Z,30
2018-06-28T12:09:29.979Z,29
2018-06-28T12:10:30.718Z,29
2018-06-28T12:11:31.456Z,29
2018-06-28T12:12:32.193Z,29
2018-06-28T12:13:32.943Z,28
2018-06-28T12:14:33.695Z,30
2018-06-28T12:15:34.434Z,30
2018-06-28T12:16:35.171Z,30
2018-06-28T12:17:35.925Z,29
2018-06-28T12:18:36.665Z,29
2018-06-28T12:19:37.415Z,30
2018-06-28T12:20:38.153Z,30
2018-06-28T12:21:38.893Z,29
2018-06-28T12:22:39.630Z,29
2018-06-28T12:23:40.379Z,30
2018-06-28T12:24:41.117Z,30
2018-06-28T12:25:41.857Z,31
2018-06-28T12:26:42.597Z,30
2018-06-28T12:27:43.336Z,29
2018-06-28T12:28:44.077Z,29
2018-06-28T12:29:44.818Z,28
2018-06-28T12:30:45.559Z,28
2018-06-28T12:31:46.299Z,28
2018-06-28T12:32:47.041Z,29
2018-06-28T12:33:47.774Z,28
2018-06-28T12:34:48.510Z,27
2018-06-28T12:35:49.251Z,27
2018-06-28T12:36:49.988Z,27
2018-06-28T12:37:50.739Z,27
2018-06-28T12:38:51.475Z,27
2018-06-28T12:39:52.215Z,26
2018-06-28T12:40:52.965Z,26
2018-06-28T12:41:53.704Z,26
2018-06-28T12:42:54.442Z,26
2018-06-28T12:43:55.181Z,25
2018-06-28T12:44:55.919Z,26
2018-06-28T12:45:56.653Z,26
2018-06-28T12:46:57.390Z,27
2018-06-28T12:47:58.140Z,27
2018-06-28T12:48:58.879Z,26
2018-06-28T12:49:59.616Z,26
2018-06-28T12:51:00.355Z,27
2018-06-28T12:52:01.091Z,26
2018-06-28T12:53:01.842Z,28
2018-06-28T12:54:02.583Z,28
2018-06-28T12:55:03.317Z,29
2018-06-28T12:56:04.069Z,28
2018-06-28T12:57:04.804Z,29
2018-06-28T12:58:05.542Z,29
2018-06-28T12:59:06.278Z,29
2018-06-28T13:00:07.079Z,29
2018-06-28T13:01:07.753Z,28
2018-06-28T13:02:08.504Z,29
2018-06-28T13:03:09.240Z,29
2018-06-28T13:04:09.981Z,29
2018-06-28T13:05:10.723Z,29
2018-06-28T13:06:11.457Z,29
2018-06-28T13:07:12.230Z,29
2018-06-28T13:08:12.942Z,29
2018-06-28T13:09:13.680Z,29
2018-06-28T13:10:14.420Z,29
2018-06-28T13:11:15.158Z,29
2018-06-28T13:12:15.895Z,29
2018-06-28T13:13:16.628Z,29
2018-06-28T13:14:17.362Z,30
2018-06-28T13:15:18.095Z,30
2018-06-28T13:16:18.830Z,30
2018-06-28T13:17:19.572Z,31
2018-06-28T13:18:20.320Z,31
2018-06-28T13:19:21.063Z,30
2018-06-28T13:20:21.838Z,30
2018-06-28T13:21:22.539Z,30
2018-06-28T13:22:23.274Z,30
2018-06-28T13:23:24.018Z,31
2018-06-28T13:24:24.758Z,30
2018-06-28T13:25:25.493Z,30
2018-06-28T13:26:26.234Z,30
2018-06-28T13:27:26.988Z,31
2018-06-28T13:28:27.793Z,31
2018-06-28T13:29:28.468Z,30
2018-06-28T13:30:29.203Z,30
2018-06-28T13:31:29.943Z,30
2018-06-28T13:32:30.685Z,29
2018-06-28T13:33:31.421Z,29
2018-06-28T13:34:32.163Z,29
2018-06-28T13:35:32.919Z,29
2018-06-28T13:36:33.656Z,29
2018-06-28T13:37:34.398Z,29
2018-06-28T13:38:35.135Z,30
2018-06-28T13:39:35.879Z,30
2018-06-28T13:40:36.659Z,31
2018-06-28T13:41:37.785Z,31
2018-06-28T13:42:38.097Z,31
2018-06-28T13:43:38.833Z,32
2018-06-28T13:44:39.585Z,32
2018-06-28T13:45:40.337Z,31
2018-06-28T13:46:41.077Z,30
2018-06-28T13:47:41.816Z,31
2018-06-28T13:48:42.557Z,31
2018-06-28T13:49:43.296Z,31
2018-06-28T13:50:44.044Z,31
2018-06-28T13:51:44.785Z,30
2018-06-28T13:52:45.526Z,31
2018-06-28T13:53:46.264Z,31
2018-06-28T13:54:47.006Z,32
2018-06-28T13:55:47.746Z,33
2018-06-28T13:56:48.485Z,33
2018-06-28T13:57:49.225Z,34
2018-06-28T13:58:49.964Z,32
2018-06-28T13:59:50.707Z,33
2018-06-28T14:00:51.449Z,32
2018-06-28T14:01:52.189Z,32
2018-06-28T14:02:52.940Z,32
2018-06-28T14:03:53.695Z,32
2018-06-28T14:04:54.432Z,32
2018-06-28T14:05:55.172Z,32
2018-06-28T14:06:55.926Z,32
2018-06-28T14:07:56.664Z,32
2018-06-28T14:08:57.404Z,31
2018-06-28T14:09:58.145Z,31
2018-06-28T14:10:58.884Z,30
2018-06-28T14:11:59.624Z,30
2018-06-28T14:13:00.374Z,30
2018-06-28T14:14:01.120Z,30
2018-06-28T14:15:01.872Z,30
2018-06-28T14:16:02.616Z,30
2018-06-28T14:17:03.355Z,30
2018-06-28T14:18:04.095Z,30
2018-06-28T14:19:04.834Z,30
2018-06-28T14:20:05.571Z,30
2018-06-28T14:21:06.310Z,30
2018-06-28T14:22:07.101Z,30
2018-06-28T14:23:07.777Z,30
2018-06-28T14:24:08.516Z,30
2018-06-28T14:25:09.258Z,31
2018-06-28T14:26:09.990Z,31