createdAt,value
2022-10-29T00:00:12.552Z,65.62
2022-10-29T00:01:14.905Z,65.41
2022-10-29T00:02:17.264Z,65.46
2022-10-29T00:03:20.676Z,65.64
2022-10-29T00:04:22.952Z,65.37
2022-10-29T00:05:25.145Z,65.43
2022-10-29T00:06:28.462Z,65.50
2022-10-29T00:07:30.657Z,65.54
2022-10-29T00:08:35.099Z,65.56
2022-10-29T00:09:37.315Z,65.30
2022-10-29T00:10:39.483Z,65.26
2022-10-29T00:11:41.677Z,65.36
2022-10-29T00:12:43.884Z,65.41
2022-10-29T00:13:47.306Z,65.52
2022-10-29T00:14:49.515Z,65.38
2022-10-29T00:15:51.707Z,65.48
2022-10-29T00:16:54.058Z,65.27
2022-10-29T00:17:56.582Z,65.45
2022-10-29T00:18:59.039Z,65.30
2022-10-29T00:20:01.237Z,65.30
2022-10-29T00:21:06.054Z,65.54
2022-10-29T00:22:08.299Z,65.35
2022-10-29T00:23:10.500Z,65.25
2022-10-29T00:24:12.750Z,65.41
2022-10-29T00:25:15.003Z,65.22
2022-10-29T00:26:19.517Z,65.20
2022-10-29T00:27:21.703Z,65.30
2022-10-29T00:28:24.747Z,65.31
2022-10-29T00:29:26.909Z,65.27
2022-10-29T00:30:29.116Z,65.43
2022-10-29T00:31:31.512Z,65.23
2022-10-29T00:32:33.774Z,65.19
2022-10-29T00:33:35.956Z,65.15
2022-10-29T00:34:38.477Z,65.11
2022-10-29T00:35:40.810Z,65.18
2022-10-29T00:36:45.247Z,65.08
2022-10-29T00:37:47.403Z,65.17
2022-10-29T00:38:50.394Z,65.22
2022-10-29T00:39:52.603Z,65.02
2022-10-29T00:40:55.296Z,65.12
2022-10-29T00:41:57.513Z,65.30
2022-10-29T00:43:17.118Z,65.19
2022-10-29T00:44:20.526Z,65.31
2022-10-29T00:45:22.841Z,65.26
2022-10-29T00:46:33.839Z,65.48
2022-10-29T00:47:37.187Z,65.22
2022-10-29T00:48:59.154Z,65.17
2022-10-29T00:50:06.631Z,65.46
2022-10-29T00:51:10.898Z,65.26
2022-10-29T00:52:15.259Z,65.33
2022-10-29T00:53:23.927Z,65.33
2022-10-29T00:54:28.554Z,65.16
2022-10-29T00:55:31.859Z,65.42
2022-10-29T00:56:38.222Z,65.32
2022-10-29T00:57:47.215Z,65.40
2022-10-29T00:58:49.646Z,65.19
2022-10-29T00:59:53.052Z,65.21
2022-10-29T01:00:55.599Z,65.52
2022-10-29T01:01:57.890Z,65.34
2022-10-29T01:03:00.432Z,65.45
2022-10-29T01:04:04.227Z,65.21
2022-10-29T01:05:09.259Z,65.52
2022-10-29T01:06:11.555Z,65.59
2022-10-29T01:07:13.848Z,65.14
2022-10-29T01:08:16.694Z,65.47
2022-10-29T01:09:18.888Z,65.71
2022-10-29T01:10:31.964Z,65.20
2022-10-29T01:12:06.106Z,65.58
2022-10-29T01:13:33.321Z,65.26
2022-10-29T01:15:00.587Z,65.48
2022-10-29T01:16:11.957Z,65.59
2022-10-29T01:17:32.987Z,65.51
2022-10-29T01:18:54.996Z,65.46
2022-10-29T01:20:15.876Z,65.24
2022-10-29T01:21:24.190Z,65.40
2022-10-29T01:22:32.360Z,65.57
2022-10-29T01:24:08.793Z,65.63
2022-10-29T01:25:56.037Z,65.45
2022-10-29T01:27:29.274Z,65.51
2022-10-29T01:28:36.838Z,65.52
2022-10-29T01:30:00.517Z,65.51
2022-10-29T01:31:36.755Z,65.48
2022-10-29T01:32:57.948Z,65.42
2022-10-29T01:34:20.319Z,65.78
2022-10-29T01:35:37.935Z,65.60
2022-10-29T01:36:57.789Z,65.60
2022-10-29T01:38:21.214Z,65.69
2022-10-29T01:39:41.482Z,65.68
2022-10-29T01:40:55.487Z,65.88
2022-10-29T01:42:12.885Z,65.68
2022-10-29T01:43:20.979Z,65.58
2022-10-29T01:44:47.305Z,65.90
2022-10-29T01:46:04.106Z,65.91
2022-10-29T01:47:14.255Z,65.87
2022-10-29T01:48:22.533Z,65.86
2022-10-29T01:49:34.928Z,65.70
2022-10-29T01:50:40.081Z,65.68
2022-10-29T01:51:44.391Z,65.86
2022-10-29T01:52:49.100Z,65.85
2022-10-29T01:53:52.359Z,65.80
2022-10-29T01:54:54.733Z,65.88
2022-10-29T01:55:56.940Z,65.85
2022-10-29T01:57:00.670Z,65.95
2022-10-29T01:58:05.208Z,65.96
2022-10-29T01:59:18.479Z,65.89
2022-10-29T02:00:47.280Z,66.05
2022-10-29T02:01:52.214Z,65.86
2022-10-29T02:03:06.138Z,65.66
2022-10-29T02:04:19.863Z,65.69
2022-10-29T02:05:29.385Z,66.01
2022-10-29T02:06:59.925Z,65.63
2022-10-29T02:08:27.071Z,65.63
2022-10-29T02:09:39.493Z,65.65
2022-10-29T02:11:23.545Z,65.63
2022-10-29T02:12:30.498Z,65.56
2022-10-29T02:13:38.000Z,65.78
2022-10-29T02:14:48.030Z,65.83
2022-10-29T02:15:53.997Z,65.74
2022-10-29T02:16:56.778Z,65.82
2022-10-29T02:18:01.572Z,65.61
2022-10-29T02:19:06.254Z,65.86
2022-10-29T02:20:15.370Z,65.64
2022-10-29T02:21:19.304Z,65.99
2022-10-29T02:22:21.547Z,65.91
2022-10-29T02:23:25.087Z,65.92
2022-10-29T02:24:30.443Z,65.79
2022-10-29T02:25:32.740Z,65.81
2022-10-29T02:26:36.477Z,65.62
2022-10-29T02:27:39.071Z,65.78
2022-10-29T02:28:41.296Z,65.78
2022-10-29T02:29:43.486Z,65.61
2022-10-29T02:30:45.684Z,65.72
2022-10-29T02:31:47.951Z,65.56
2022-10-29T02:32:50.283Z,65.72
2022-10-29T02:33:52.455Z,65.50
2022-10-29T02:34:54.669Z,65.54
2022-10-29T02:35:56.870Z,65.87
2022-10-29T02:36:59.097Z,65.58
2022-10-29T02:38:01.631Z,65.88
2022-10-29T02:39:04.072Z,65.88
2022-10-29T02:40:06.972Z,65.69
2022-10-29T02:41:09.185Z,65.63
2022-10-29T02:42:11.423Z,65.61
2022-10-29T02:43:14.112Z,65.37
2022-10-29T02:44:16.306Z,65.55
2022-10-29T02:45:19.044Z,65.35
2022-10-29T02:46:23.141Z,65.58
2022-10-29T02:47:25.347Z,65.70
2022-10-29T02:48:27.571Z,65.72
2022-10-29T02:49:29.836Z,65.83
2022-10-29T02:50:32.064Z,65.62
2022-10-29T02:51:34.480Z,65.82
2022-10-29T02:52:36.724Z,65.52
2022-10-29T02:53:39.040Z,65.63
2022-10-29T02:54:41.331Z,65.78
2022-10-29T02:55:43.499Z,65.66
2022-10-29T02:56:48.013Z,65.77
2022-10-29T02:57:50.213Z,65.79
2022-10-29T02:58:52.354Z,65.63
2022-10-29T02:59:54.583Z,65.57
2022-10-29T03:00:56.843Z,65.59
2022-10-29T03:01:59.117Z,65.59
2022-10-29T03:03:01.648Z,65.48
2022-10-29T03:04:04.014Z,65.62
2022-10-29T03:05:06.843Z,65.60
2022-10-29T03:06:17.434Z,65.53
2022-10-29T03:07:19.621Z,65.77
2022-10-29T03:08:22.119Z,65.62
2022-10-29T03:09:24.380Z,65.60
2022-10-29T03:10:26.604Z,65.61
2022-10-29T03:11:28.832Z,65.74
2022-10-29T03:12:31.364Z,65.56
2022-10-29T03:13:33.665Z,65.60
2022-10-29T03:14:36.128Z,65.73
2022-10-29T03:15:38.955Z,65.58
2022-10-29T03:16:41.162Z,65.74
2022-10-29T03:17:43.354Z,65.78
2022-10-29T03:18:45.545Z,65.46
2022-10-29T03:19:47.766Z,65.56
2022-10-29T03:20:50.015Z,65.51
2022-10-29T03:21:52.251Z,65.57
2022-10-29T03:22:54.503Z,65.59
2022-10-29T03:23:56.731Z,65.54
2022-10-29T03:24:58.979Z,65.30
2022-10-29T03:26:02.568Z,65.44
2022-10-29T03:27:05.765Z,65.39
2022-10-29T03:28:08.159Z,65.56
2022-10-29T03:29:10.453Z,65.33
2022-10-29T03:30:14.931Z,65.72
2022-10-29T03:31:17.284Z,65.49
2022-10-29T03:32:21.965Z,65.32
2022-10-29T03:33:26.753Z,65.36
2022-10-29T03:34:28.962Z,65.37
2022-10-29T03:35:31.167Z,65.46
2022-10-29T03:36:33.497Z,65.65
2022-10-29T03:37:35.728Z,65.39
2022-10-29T03:38:37.996Z,65.59
2022-10-29T03:39:40.192Z,65.35
2022-10-29T03:40:42.913Z,65.29
2022-10-29T03:41:45.137Z,65.61
2022-10-29T03:42:47.442Z,65.60
2022-10-29T03:43:49.905Z,65.38
2022-10-29T03:44:52.190Z,65.42
2022-10-29T03:45:56.675Z,65.65
2022-10-29T03:46:58.987Z,65.54
2022-10-29T03:48:04.652Z,65.52
2022-10-29T03:49:06.834Z,65.42
2022-10-29T03:50:09.344Z,65.51
2022-10-29T03:51:11.542Z,65.51
2022-10-29T03:52:13.767Z,65.52
2022-10-29T03:53:15.958Z,65.67
2022-10-29T03:54:18.135Z,65.66
2022-10-29T03:55:20.363Z,65.40
2022-10-29T03:56:22.557Z,65.46
2022-10-29T03:57:24.796Z,65.61
2022-10-29T03:58:27.792Z,65.76
2022-10-29T03:59:30.054Z,65.59
2022-10-29T04:00:32.260Z,65.84
2022-10-29T04:01:34.696Z,65.86
2022-10-29T04:02:37.183Z,65.55
2022-10-29T04:03:42.480Z,65.76
2022-10-29T04:04:44.776Z,65.91
2022-10-29T04:05:46.973Z,65.72
2022-10-29T04:06:49.207Z,65.76
2022-10-29T04:07:51.386Z,65.79
2022-10-29T04:08:54.889Z,65.92
2022-10-29T04:10:06.302Z,65.73
2022-10-29T04:11:11.416Z,65.85
2022-10-29T04:12:13.607Z,65.93
2022-10-29T04:13:16.037Z,65.86
2022-10-29T04:14:18.243Z,65.96
2022-10-29T04:15:20.435Z,65.85
2022-10-29T04:16:22.661Z,65.76
2022-10-29T04:17:24.890Z,65.64
2022-10-29T04:18:27.129Z,65.70
2022-10-29T04:19:29.335Z,65.79
2022-10-29T04:20:56.990Z,65.84
2022-10-29T04:26:34.603Z,65.83
2022-10-29T04:28:48.665Z,65.88
2022-10-29T04:29:50.876Z,66.03
2022-10-29T04:30:53.265Z,66.00
2022-10-29T04:31:55.533Z,65.99
2022-10-29T04:32:59.572Z,66.18
2022-10-29T04:34:03.884Z,65.96
2022-10-29T04:35:06.569Z,66.23
2022-10-29T04:36:09.006Z,66.42
2022-10-29T04:37:11.268Z,66.22
2022-10-29T04:38:13.507Z,66.30
2022-10-29T04:39:18.357Z,66.39
2022-10-29T04:40:24.937Z,66.38
2022-10-29T04:41:27.111Z,66.45
2022-10-29T04:42:36.332Z,66.38
2022-10-29T04:43:38.551Z,66.22
2022-10-29T04:44:40.761Z,66.51
2022-10-29T04:47:05.464Z,66.24
2022-10-29T04:48:07.928Z,66.47
2022-10-29T04:49:10.169Z,66.49
2022-10-29T04:50:12.525Z,66.43
2022-10-29T04:51:23.049Z,66.39
2022-10-29T04:52:25.560Z,66.56
2022-10-29T04:53:27.809Z,66.57
2022-10-29T04:54:30.052Z,66.52
2022-10-29T04:55:32.344Z,66.28
2022-10-29T04:56:34.564Z,66.46
2022-10-29T04:57:36.784Z,66.39
2022-10-29T04:58:38.998Z,66.31
2022-10-29T04:59:41.155Z,66.65
2022-10-29T05:00:43.755Z,66.60
2022-10-29T05:01:46.000Z,66.54
2022-10-29T05:02:50.027Z,66.55
2022-10-29T05:03:55.609Z,66.57
2022-10-29T05:05:01.406Z,66.44
2022-10-29T05:06:07.426Z,66.55
2022-10-29T05:07:09.639Z,66.61
2022-10-29T05:08:12.240Z,66.70
2022-10-29T05:09:14.659Z,66.66
2022-10-29T05:10:16.918Z,66.56
2022-10-29T05:11:19.150Z,66.71
2022-10-29T05:12:21.410Z,66.61
2022-10-29T05:13:23.633Z,66.62
2022-10-29T05:14:25.823Z,66.63
2022-10-29T05:15:29.664Z,66.94
2022-10-29T05:16:32.872Z,66.66
2022-10-29T05:17:40.998Z,66.73
2022-10-29T05:18:43.172Z,66.76
2022-10-29T05:19:45.374Z,66.85
2022-10-29T05:20:47.650Z,66.88
2022-10-29T05:21:49.856Z,66.77
2022-10-29T05:23:01.967Z,66.85
2022-10-29T05:24:04.290Z,67.07
2022-10-29T05:25:06.811Z,66.95
2022-10-29T05:26:09.015Z,66.79
2022-10-29T05:27:11.293Z,67.16
2022-10-29T05:28:15.075Z,67.24
2022-10-29T05:29:17.247Z,67.17
2022-10-29T05:30:19.437Z,67.28
2022-10-29T05:31:21.713Z,67.31
2022-10-29T05:32:23.943Z,67.11
2022-10-29T05:33:26.184Z,67.08
2022-10-29T05:34:28.353Z,67.32
2022-10-29T05:35:30.550Z,67.14
2022-10-29T05:36:32.767Z,67.35
2022-10-29T05:37:34.973Z,67.23
2022-10-29T05:38:37.182Z,67.11
2022-10-29T05:39:39.346Z,67.38
2022-10-29T05:40:45.225Z,67.28
2022-10-29T05:41:47.745Z,67.21
2022-10-29T05:42:50.538Z,67.40
2022-10-29T05:43:52.844Z,67.42
2022-10-29T05:44:55.088Z,67.40
2022-10-29T05:45:57.279Z,67.49
2022-10-29T05:46:59.511Z,67.23
2022-10-29T05:48:03.351Z,67.43
2022-10-29T05:49:05.558Z,67.38
2022-10-29T05:50:09.478Z,67.46
2022-10-29T05:51:11.731Z,67.25
2022-10-29T05:52:13.960Z,67.39
2022-10-29T05:53:16.161Z,67.39
2022-10-29T05:54:18.595Z,67.43
2022-10-29T05:55:20.797Z,67.42
2022-10-29T05:56:22.987Z,67.53
2022-10-29T05:57:25.257Z,67.43
2022-10-29T05:58:27.425Z,67.26
2022-10-29T05:59:32.792Z,67.46
2022-10-29T06:00:39.025Z,67.51
2022-10-29T06:01:41.366Z,67.53
2022-10-29T06:02:44.643Z,67.43
2022-10-29T06:03:47.379Z,67.60
2022-10-29T06:04:49.716Z,67.36
2022-10-29T06:05:52.035Z,67.51
2022-10-29T06:06:54.307Z,67.49
2022-10-29T06:07:58.187Z,67.44
2022-10-29T06:09:00.642Z,67.43
2022-10-29T06:10:03.240Z,67.38
2022-10-29T06:11:05.507Z,67.52
2022-10-29T06:12:07.953Z,67.54
2022-10-29T06:13:12.369Z,67.41
2022-10-29T06:14:14.593Z,67.40
2022-10-29T06:15:17.542Z,67.37
2022-10-29T06:16:19.885Z,67.39
2022-10-29T06:17:22.109Z,67.64
2022-10-29T06:18:26.770Z,67.62
2022-10-29T06:19:29.046Z,67.34
2022-10-29T06:20:31.414Z,67.52
2022-10-29T06:21:34.622Z,67.55
2022-10-29T06:22:37.086Z,67.36
2022-10-29T06:23:39.401Z,67.34
2022-10-29T06:24:41.618Z,67.68
2022-10-29T06:25:43.909Z,67.61
2022-10-29T06:26:46.164Z,67.57
2022-10-29T06:27:57.071Z,67.42
2022-10-29T06:28:59.912Z,67.38
2022-10-29T06:30:02.284Z,67.55
2022-10-29T06:31:04.632Z,67.53
2022-10-29T06:32:06.851Z,67.45
2022-10-29T06:33:09.026Z,67.45
2022-10-29T06:34:11.220Z,67.71
2022-10-29T06:35:13.392Z,67.74
2022-10-29T06:36:15.571Z,67.71
2022-10-29T06:37:17.839Z,67.75
2022-10-29T06:38:20.031Z,67.74
2022-10-29T06:39:22.342Z,67.87
2022-10-29T06:40:24.716Z,67.86
2022-10-29T06:41:27.366Z,67.61
2022-10-29T06:42:29.645Z,67.78
2022-10-29T06:43:31.800Z,67.68
2022-10-29T06:44:33.995Z,67.66
2022-10-29T06:45:36.283Z,67.58
2022-10-29T06:46:39.121Z,67.47
2022-10-29T06:47:42.818Z,67.37
2022-10-29T06:48:45.026Z,67.19
2022-10-29T06:49:47.219Z,67.43
2022-10-29T06:50:53.118Z,67.31
2022-10-29T06:51:55.303Z,67.18
2022-10-29T06:52:59.750Z,67.27
2022-10-29T06:54:02.138Z,66.98
2022-10-29T06:55:05.554Z,67.29
2022-10-29T06:56:07.768Z,67.12
2022-10-29T06:57:09.978Z,66.98
2022-10-29T06:58:14.647Z,66.98
2022-10-29T06:59:16.914Z,66.88
2022-10-29T07:00:19.303Z,66.66
2022-10-29T07:01:21.567Z,66.68
2022-10-29T07:02:24.664Z,66.77
2022-10-29T07:03:26.888Z,66.58
2022-10-29T07:04:29.083Z,66.46
2022-10-29T07:05:32.387Z,66.55
2022-10-29T07:06:34.902Z,66.35
2022-10-29T07:07:37.115Z,66.54
2022-10-29T07:08:39.339Z,66.67
2022-10-29T07:09:42.989Z,66.44
2022-10-29T07:10:45.225Z,66.40
2022-10-29T07:11:48.023Z,66.24
2022-10-29T07:12:50.260Z,66.46
2022-10-29T07:13:52.501Z,66.37
2022-10-29T07:14:54.747Z,66.34
2022-10-29T07:15:57.003Z,66.55
2022-10-29T07:16:59.184Z,66.48
2022-10-29T07:18:07.545Z,66.72
2022-10-29T07:19:09.837Z,66.50
2022-10-29T07:20:12.116Z,66.45
2022-10-29T07:21:14.361Z,66.41
2022-10-29T07:22:16.558Z,66.50
2022-10-29T07:23:18.859Z,65.98
2022-10-29T07:24:21.211Z,65.88
2022-10-29T07:25:24.244Z,65.56
2022-10-29T07:26:26.439Z,65.34
2022-10-29T07:27:28.888Z,65.28
2022-10-29T07:28:31.197Z,65.34
2022-10-29T07:29:33.392Z,65.16
2022-10-29T07:30:35.615Z,65.17
2022-10-29T07:31:37.797Z,65.06
2022-10-29T07:32:39.961Z,65.02
2022-10-29T07:33:42.184Z,64.86
2022-10-29T07:34:44.385Z,64.11
2022-10-29T07:35:47.348Z,63.90
2022-10-29T07:36:49.554Z,63.85
2022-10-29T07:37:51.723Z,63.54
2022-10-29T07:38:53.925Z,63.63
2022-10-29T07:39:56.137Z,63.46
2022-10-29T07:40:58.397Z,63.04
2022-10-29T07:42:00.559Z,63.38
2022-10-29T07:43:02.786Z,63.01
2022-10-29T07:44:05.076Z,62.72
2022-10-29T07:45:07.930Z,62.93
2022-10-29T07:46:10.104Z,62.57
2022-10-29T07:47:12.317Z,61.87
2022-10-29T07:48:14.566Z,61.94
2022-10-29T07:49:16.760Z,61.86
2022-10-29T07:50:19.059Z,61.56
2022-10-29T07:51:21.365Z,61.57
2022-10-29T07:52:23.542Z,61.64
2022-10-29T07:53:25.773Z,61.40
2022-10-29T07:54:28.082Z,61.23
2022-10-29T07:56:53.888Z,60.77
2022-10-29T07:58:01.486Z,60.25
2022-10-29T07:59:03.900Z,60.44
2022-10-29T08:00:06.717Z,60.26
2022-10-29T08:01:14.376Z,60.07
2022-10-29T08:02:16.805Z,59.60
2022-10-29T08:03:19.039Z,59.39
2022-10-29T08:04:21.223Z,58.94
2022-10-29T08:05:24.928Z,58.63
2022-10-29T08:06:27.091Z,58.72
2022-10-29T08:07:29.343Z,58.72
2022-10-29T08:08:31.692Z,58.60
2022-10-29T08:09:33.867Z,58.53
2022-10-29T08:10:36.893Z,58.42
2022-10-29T08:11:39.283Z,58.62
2022-10-29T08:12:48.126Z,58.67
2022-10-29T08:13:50.315Z,58.66
2022-10-29T08:14:52.502Z,58.35
2022-10-29T08:15:55.090Z,58.33
2022-10-29T08:16:57.538Z,58.39
2022-10-29T08:17:59.931Z,58.43
2022-10-29T08:19:02.342Z,58.27
2022-10-29T08:20:05.030Z,57.97
2022-10-29T08:21:07.289Z,57.38
2022-10-29T08:22:09.479Z,57.46
2022-10-29T08:23:12.832Z,57.35
2022-10-29T08:24:15.043Z,57.72
2022-10-29T08:25:17.742Z,57.37
2022-10-29T08:26:20.356Z,57.13
2022-10-29T08:27:22.648Z,56.86
2022-10-29T08:28:25.986Z,56.53
2022-10-29T08:29:28.415Z,56.34
2022-10-29T08:30:31.953Z,56.34
2022-10-29T08:31:34.202Z,56.65
2022-10-29T08:32:36.481Z,56.16
2022-10-29T08:33:38.672Z,56.28
2022-10-29T08:34:40.884Z,55.83
2022-10-29T08:35:44.511Z,55.90
2022-10-29T08:36:46.728Z,56.02
2022-10-29T08:37:48.949Z,55.71
2022-10-29T08:38:51.137Z,55.41
2022-10-29T08:39:53.558Z,55.47
2022-10-29T08:41:23.889Z,55.20
2022-10-29T08:42:58.961Z,55.97
2022-10-29T08:44:26.146Z,55.20
2022-10-29T08:45:40.098Z,55.18
2022-10-29T08:47:05.215Z,55.11
2022-10-29T08:48:34.129Z,54.82
2022-10-29T08:49:54.566Z,54.84
2022-10-29T08:51:21.734Z,54.75
2022-10-29T08:52:27.988Z,54.32
2022-10-29T08:54:25.012Z,54.26
2022-10-29T08:55:21.335Z,54.34
2022-10-29T08:56:30.158Z,54.27
2022-10-29T08:57:38.241Z,53.72
2022-10-29T08:59:23.797Z,54.72
2022-10-29T09:00:33.955Z,54.24
2022-10-29T09:01:36.866Z,53.93
2022-10-29T09:02:40.423Z,54.08
2022-10-29T09:03:45.474Z,54.04
2022-10-29T09:04:47.722Z,54.25
2022-10-29T09:06:17.722Z,54.13
2022-10-29T09:08:02.323Z,54.08
2022-10-29T09:09:13.732Z,53.99
2022-10-29T09:10:36.449Z,54.01
2022-10-29T09:12:09.693Z,54.44
2022-10-29T09:13:31.388Z,54.00
2022-10-29T09:14:50.126Z,53.90
2022-10-29T09:16:11.790Z,53.99
2022-10-29T09:17:43.291Z,53.95
2022-10-29T09:19:28.788Z,54.23
2022-10-29T09:20:45.867Z,54.05
2022-10-29T09:22:10.013Z,53.66
2022-10-29T09:23:37.646Z,54.17
2022-10-29T09:25:29.894Z,54.22
2022-10-29T09:26:40.511Z,54.08
2022-10-29T09:28:00.413Z,54.06
2022-10-29T09:29:21.061Z,53.73
2022-10-29T09:30:23.476Z,53.83
2022-10-29T09:31:37.617Z,53.64
2022-10-29T09:33:05.105Z,53.57
2022-10-29T09:34:18.146Z,53.47
2022-10-29T09:35:22.780Z,53.67
2022-10-29T09:36:25.329Z,53.64
2022-10-29T09:37:40.910Z,53.50
2022-10-29T09:38:55.280Z,53.54
2022-10-29T09:40:00.369Z,53.06
2022-10-29T09:41:04.048Z,52.84
2022-10-29T09:42:13.331Z,52.95
2022-10-29T09:43:46.395Z,53.45
2022-10-29T09:44:57.608Z,53.31
2022-10-29T09:46:16.267Z,53.47
2022-10-29T09:47:49.832Z,53.51
2022-10-29T09:48:54.987Z,53.41
2022-10-29T09:50:26.584Z,53.70
2022-10-29T09:51:52.143Z,54.14
2022-10-29T09:52:54.899Z,53.65
2022-10-29T09:53:57.472Z,53.52
2022-10-29T09:55:02.869Z,53.36
2022-10-29T09:56:09.183Z,52.76
2022-10-29T09:57:23.904Z,52.96
2022-10-29T09:58:28.340Z,53.03
2022-10-29T09:59:38.762Z,52.94
2022-10-29T10:00:41.068Z,52.79
2022-10-29T10:01:44.282Z,53.08
2022-10-29T10:03:13.800Z,53.00
2022-10-29T10:04:37.974Z,53.33
2022-10-29T10:06:06.932Z,53.07
2022-10-29T10:07:17.368Z,52.91
2022-10-29T10:08:19.618Z,52.45
2022-10-29T10:09:21.802Z,52.23
2022-10-29T10:10:24.360Z,52.34
2022-10-29T10:11:33.837Z,52.29
2022-10-29T10:12:38.771Z,52.11
2022-10-29T10:13:54.248Z,52.39
2022-10-29T10:15:04.139Z,51.83
2022-10-29T10:16:07.024Z,52.30
2022-10-29T10:17:09.335Z,52.28
2022-10-29T10:18:22.251Z,52.15
2022-10-29T10:19:30.279Z,52.04
2022-10-29T10:20:45.661Z,51.72
2022-10-29T10:21:57.547Z,51.67
2022-10-29T10:23:00.044Z,51.64
2022-10-29T10:24:03.022Z,51.45
2022-10-29T10:25:32.815Z,50.97
2022-10-29T10:26:43.966Z,51.22
2022-10-29T10:27:46.165Z,51.02
2022-10-29T10:29:04.626Z,50.71
2022-10-29T10:30:13.409Z,50.39
2022-10-29T10:31:16.717Z,50.62
2022-10-29T10:32:18.924Z,50.51
2022-10-29T10:33:27.358Z,50.83
2022-10-29T10:34:32.413Z,50.57
2022-10-29T10:35:35.757Z,51.10
2022-10-29T10:36:42.756Z,50.70
2022-10-29T10:37:45.581Z,50.75
2022-10-29T10:38:51.890Z,50.52
2022-10-29T10:40:03.303Z,50.79
2022-10-29T10:41:08.904Z,50.30
2022-10-29T10:42:31.360Z,50.86
2022-10-29T10:43:34.794Z,50.42
2022-10-29T10:44:49.131Z,50.57
2022-10-29T10:45:58.892Z,50.25
2022-10-29T10:47:07.057Z,50.30
2022-10-29T10:48:11.208Z,50.27
2022-10-29T10:49:17.768Z,49.93
2022-10-29T10:50:23.188Z,49.81
2022-10-29T10:51:32.404Z,49.92
2022-10-29T10:52:35.389Z,49.51
2022-10-29T10:53:39.992Z,49.56
2022-10-29T10:54:46.913Z,49.72
2022-10-29T10:55:53.000Z,49.67
2022-10-29T10:56:59.596Z,49.83
2022-10-29T10:58:25.720Z,50.04
2022-10-29T10:59:48.164Z,50.47
2022-10-29T11:01:12.558Z,50.26
2022-10-29T11:02:39.778Z,50.37
2022-10-29T11:04:11.390Z,50.70
2022-10-29T11:05:21.853Z,50.64
2022-10-29T11:06:37.881Z,50.45
2022-10-29T11:07:44.513Z,51.03
2022-10-29T11:08:55.373Z,50.88
2022-10-29T11:09:58.690Z,51.07
2022-10-29T11:11:21.643Z,51.02
2022-10-29T11:12:36.989Z,50.80
2022-10-29T11:13:42.449Z,50.98
2022-10-29T11:14:55.898Z,50.67
2022-10-29T11:16:20.330Z,50.82
2022-10-29T11:17:37.891Z,50.71
2022-10-29T11:18:48.625Z,50.59
2022-10-29T11:19:52.788Z,50.68
2022-10-29T11:21:07.113Z,50.87
2022-10-29T11:22:23.934Z,50.80
2022-10-29T11:23:41.922Z,50.84
2022-10-29T11:24:52.959Z,50.63
2022-10-29T11:26:19.366Z,50.86
2022-10-29T11:27:41.194Z,50.85
2022-10-29T11:28:49.346Z,50.80
2022-10-29T11:30:04.081Z,50.97
2022-10-29T11:31:25.472Z,50.93
2022-10-29T11:32:38.725Z,51.29
2022-10-29T11:34:02.872Z,51.08
2022-10-29T11:35:09.376Z,50.90
2022-10-29T11:36:16.705Z,50.67
2022-10-29T11:37:26.169Z,50.65
2022-10-29T11:38:34.132Z,50.66
2022-10-29T11:39:58.185Z,50.88
2022-10-29T11:41:16.282Z,50.91
2022-10-29T11:42:18.528Z,50.99
2022-10-29T11:43:21.529Z,50.90
2022-10-29T11:44:24.638Z,50.91
2022-10-29T11:45:36.608Z,50.81
2022-10-29T11:46:41.887Z,50.57
2022-10-29T11:48:10.664Z,50.36
2022-10-29T11:49:39.813Z,50.54
2022-10-29T11:50:50.967Z,50.63
2022-10-29T11:52:10.453Z,50.89
2022-10-29T11:53:44.332Z,51.04
2022-10-29T11:55:04.425Z,51.09
2022-10-29T11:56:13.544Z,51.11
2022-10-29T11:57:49.931Z,51.13
2022-10-29T11:59:06.923Z,51.32
2022-10-29T12:00:18.411Z,51.35
2022-10-29T12:01:44.668Z,51.20
2022-10-29T12:02:53.070Z,50.88
2022-10-29T12:04:14.835Z,50.97
2022-10-29T12:06:08.060Z,51.32
2022-10-29T12:07:40.758Z,50.96
2022-10-29T12:09:02.393Z,50.73
2022-10-29T12:10:38.598Z,50.86
2022-10-29T12:11:52.645Z,50.65
2022-10-29T12:13:00.819Z,50.55
2022-10-29T12:14:17.940Z,50.51
2022-10-29T12:15:24.455Z,50.51
2022-10-29T12:16:35.994Z,50.48
2022-10-29T12:17:54.662Z,50.51
2022-10-29T12:19:06.453Z,50.31
2022-10-29T12:20:30.930Z,50.50
2022-10-29T12:21:40.487Z,50.77
2022-10-29T12:23:05.894Z,50.84
2022-10-29T12:24:27.280Z,50.34
2022-10-29T12:26:00.274Z,50.46
2022-10-29T12:27:14.585Z,50.05
2022-10-29T12:28:34.886Z,50.28
2022-10-29T12:29:54.178Z,50.19
2022-10-29T12:30:59.318Z,50.01
2022-10-29T12:32:25.418Z,50.42
2022-10-29T12:33:49.124Z,50.21
2022-10-29T12:34:54.158Z,50.24
2022-10-29T12:36:15.414Z,50.49
2022-10-29T12:37:55.671Z,50.44
2022-10-29T12:39:00.639Z,50.22
2022-10-29T12:40:23.840Z,50.39
2022-10-29T12:41:39.382Z,50.23
2022-10-29T12:42:41.924Z,50.10
2022-10-29T12:43:47.804Z,50.20
2022-10-29T12:45:00.763Z,49.97
2022-10-29T12:46:20.475Z,50.31
2022-10-29T12:47:38.436Z,50.28
2022-10-29T12:48:53.018Z,50.36
2022-10-29T12:50:05.636Z,50.06
2022-10-29T12:51:22.444Z,50.51
2022-10-29T12:52:49.801Z,50.19
2022-10-29T12:54:24.475Z,50.14
2022-10-29T12:56:31.247Z,49.60
2022-10-29T12:57:35.804Z,50.02
2022-10-29T12:59:00.134Z,50.46
2022-10-29T13:00:24.140Z,50.24
2022-10-29T13:01:38.157Z,50.12
2022-10-29T13:02:46.503Z,50.16
2022-10-29T13:04:03.697Z,50.00
2022-10-29T13:05:05.941Z,49.86
2022-10-29T13:06:39.514Z,50.17
2022-10-29T13:07:47.872Z,50.26
2022-10-29T13:08:59.477Z,50.49
2022-10-29T13:10:23.525Z,50.32
2022-10-29T13:11:47.586Z,50.41
2022-10-29T13:12:55.608Z,50.39
2022-10-29T13:14:00.605Z,50.29
2022-10-29T13:15:09.703Z,50.72
2022-10-29T13:16:20.093Z,50.29
2022-10-29T13:17:25.324Z,50.67
2022-10-29T13:18:41.695Z,51.01
2022-10-29T13:19:54.122Z,50.98
2022-10-29T13:20:56.444Z,50.57
2022-10-29T13:22:03.746Z,50.99
2022-10-29T13:23:23.906Z,50.76
2022-10-29T13:24:27.359Z,50.93
2022-10-29T13:25:38.373Z,50.93
2022-10-29T13:26:55.552Z,51.03
2022-10-29T13:27:58.143Z,51.11
2022-10-29T13:29:00.385Z,50.92
2022-10-29T13:30:23.070Z,50.94
2022-10-29T13:31:25.311Z,50.47
2022-10-29T13:32:31.853Z,50.41
2022-10-29T13:33:34.101Z,51.14
2022-10-29T13:34:58.108Z,50.82
2022-10-29T13:36:16.345Z,50.73
2022-10-29T13:37:45.670Z,50.95
2022-10-29T13:39:04.572Z,50.73
2022-10-29T13:40:30.790Z,51.03
2022-10-29T13:41:44.380Z,50.57
2022-10-29T13:42:56.810Z,50.54
2022-10-29T13:44:19.310Z,50.92
2022-10-29T13:45:21.735Z,50.53
2022-10-29T13:46:52.948Z,50.80
2022-10-29T13:48:03.983Z,50.76
2022-10-29T13:49:12.737Z,50.71
2022-10-29T13:50:17.887Z,50.71
2022-10-29T13:51:29.025Z,50.89
2022-10-29T13:52:37.462Z,50.72
2022-10-29T13:53:55.179Z,50.92
2022-10-29T13:55:03.797Z,51.18
2022-10-29T13:56:10.181Z,50.89
2022-10-29T13:57:12.403Z,50.93
2022-10-29T13:58:34.422Z,51.13
2022-10-29T13:59:43.650Z,51.08
2022-10-29T14:00:46.594Z,51.32
2022-10-29T14:01:59.933Z,51.22
2022-10-29T14:03:40.299Z,51.31
2022-10-29T14:04:49.809Z,51.20
2022-10-29T14:06:02.212Z,51.14
2022-10-29T14:07:11.905Z,51.06
2022-10-29T14:08:20.730Z,51.53
2022-10-29T14:09:35.107Z,51.41
2022-10-29T14:10:40.114Z,51.46
2022-10-29T14:11:48.024Z,51.57
2022-10-29T14:12:55.935Z,51.44
2022-10-29T14:14:02.583Z,51.76
2022-10-29T14:15:15.266Z,51.55
2022-10-29T14:16:21.590Z,51.61
2022-10-29T14:17:23.913Z,51.27
2022-10-29T14:18:27.715Z,51.72
2022-10-29T14:19:31.078Z,51.34
2022-10-29T14:20:33.260Z,51.58
2022-10-29T14:21:39.842Z,51.72
2022-10-29T14:22:42.075Z,51.50
2022-10-29T14:23:59.262Z,51.73
2022-10-29T14:25:22.690Z,51.50
2022-10-29T14:26:26.277Z,51.34
2022-10-29T14:27:29.764Z,51.50
2022-10-29T14:28:33.506Z,51.46
2022-10-29T14:29:35.787Z,51.40
2022-10-29T14:30:38.044Z,51.35
2022-10-29T14:31:40.731Z,51.48
2022-10-29T14:32:45.459Z,51.69
2022-10-29T14:34:01.634Z,51.73
2022-10-29T14:35:04.326Z,51.92
2022-10-29T14:36:18.836Z,51.61
2022-10-29T14:37:31.982Z,52.03
2022-10-29T14:39:03.866Z,51.88
2022-10-29T14:40:26.596Z,51.88
2022-10-29T14:41:30.755Z,51.99
2022-10-29T14:42:39.485Z,52.12
2022-10-29T14:43:42.971Z,51.90
2022-10-29T14:44:51.769Z,51.78
2022-10-29T14:45:57.604Z,52.20
2022-10-29T14:47:08.941Z,52.02
2022-10-29T14:48:18.286Z,52.20