createdAt,value
2019-03-25T00:04:19.936Z,4.24
2019-03-25T00:06:49.720Z,4.26
2019-03-25T00:09:19.497Z,4.26
2019-03-25T00:11:49.264Z,4.11
2019-03-25T00:14:19.101Z,4.28
2019-03-25T00:16:49.251Z,4.28
2019-03-25T00:19:19.037Z,4.22
2019-03-25T00:21:48.846Z,4.29
2019-03-25T00:24:18.620Z,4.25
2019-03-25T00:26:48.407Z,4.23
2019-03-25T00:29:18.172Z,4.19
2019-03-25T00:31:47.983Z,4.16
2019-03-25T00:34:17.773Z,4.12
2019-03-25T00:36:47.580Z,4.09
2019-03-25T00:39:17.342Z,4.06
2019-03-25T00:41:47.165Z,4.04
2019-03-25T00:44:16.944Z,4.05
2019-03-25T00:46:46.720Z,4.04
2019-03-25T00:49:16.480Z,4.03
2019-03-25T00:51:46.257Z,4.06
2019-03-25T00:54:16.054Z,4.14
2019-03-25T01:02:31.803Z,4.23
2019-03-25T01:05:01.591Z,4.18
2019-03-25T01:07:31.399Z,4.01
2019-03-25T01:10:01.181Z,3.99
2019-03-25T01:12:31.007Z,3.91
2019-03-25T01:15:00.822Z,3.87
2019-03-25T01:17:30.627Z,3.83
2019-03-25T01:20:00.426Z,3.82
2019-03-25T01:22:30.239Z,3.78
2019-03-25T01:25:02.118Z,3.78
2019-03-25T01:32:48.423Z,3.76
2019-03-25T01:35:18.268Z,3.77
2019-03-25T01:37:48.063Z,3.79
2019-03-25T01:40:17.851Z,3.80
2019-03-25T01:42:47.631Z,3.76
2019-03-25T01:45:17.457Z,3.76
2019-03-25T01:47:47.241Z,3.75
2019-03-25T01:50:17.010Z,3.78
2019-03-25T01:52:47.189Z,3.85
2019-03-25T01:55:17.330Z,3.90
2019-03-25T01:57:47.262Z,3.98
2019-03-25T02:03:10.093Z,4.26
2019-03-25T02:05:39.867Z,4.50
2019-03-25T02:08:09.655Z,4.65
2019-03-25T02:10:39.428Z,4.76
2019-03-25T02:13:09.230Z,4.85
2019-03-25T02:15:41.743Z,4.87
2019-03-25T02:18:11.563Z,4.90
2019-03-25T02:20:41.323Z,4.94
2019-03-25T02:23:11.254Z,4.97
2019-03-25T02:25:40.988Z,5.04
2019-03-25T02:28:10.780Z,5.06
2019-03-25T02:30:40.552Z,5.12
2019-03-25T02:33:10.387Z,5.24
2019-03-25T02:35:40.176Z,5.33
2019-03-25T02:38:10.006Z,5.38
2019-03-25T02:40:39.761Z,5.42
2019-03-25T02:43:09.521Z,5.46
2019-03-25T02:45:39.357Z,5.51
2019-03-25T02:48:09.121Z,5.55
2019-03-25T02:50:38.965Z,5.59
2019-03-25T02:53:08.737Z,5.61
2019-03-25T02:55:42.120Z,5.64
2019-03-25T02:58:10.032Z,5.70
2019-03-25T03:00:39.936Z,5.69
2019-03-25T03:03:09.831Z,5.71
2019-03-25T03:05:39.618Z,5.76
2019-03-25T03:08:09.487Z,5.76
2019-03-25T03:10:39.312Z,5.78
2019-03-25T03:13:09.063Z,5.84
2019-03-25T03:15:38.913Z,5.87
2019-03-25T03:18:09.675Z,5.91
2019-03-25T03:20:39.503Z,5.94
2019-03-25T03:23:09.295Z,5.98
2019-03-25T03:25:39.084Z,6.04
2019-03-25T03:28:08.823Z,6.10
2019-03-25T03:30:38.620Z,6.17
2019-03-25T03:33:08.334Z,6.18
2019-03-25T03:35:38.222Z,6.23
2019-03-25T03:38:07.977Z,6.34
2019-03-25T03:40:37.930Z,6.41
2019-03-25T03:43:07.723Z,6.44
2019-03-25T03:45:37.837Z,6.47
2019-03-25T03:48:07.623Z,6.45
2019-03-25T03:50:38.116Z,6.33
2019-03-25T03:53:07.919Z,6.50
2019-03-25T03:58:36.314Z,6.43
2019-03-25T04:01:06.178Z,6.43
2019-03-25T04:03:36.543Z,6.44
2019-03-25T04:06:06.463Z,6.42
2019-03-25T04:08:36.219Z,6.42
2019-03-25T04:22:10.309Z,6.52
2019-03-25T04:24:40.093Z,6.52
2019-03-25T04:27:09.906Z,6.51
2019-03-25T04:29:39.851Z,6.52
2019-03-25T04:32:09.708Z,6.51
2019-03-25T04:34:39.564Z,6.52
2019-03-25T04:37:09.460Z,6.48
2019-03-25T04:39:39.246Z,6.49
2019-03-25T04:42:09.282Z,6.47
2019-03-25T04:44:39.063Z,6.42
2019-03-25T04:47:08.811Z,6.36
2019-03-25T04:49:39.062Z,6.33
2019-03-25T04:52:09.341Z,6.35
2019-03-25T04:54:39.176Z,6.40
2019-03-25T04:57:09.042Z,6.46
2019-03-25T04:59:39.296Z,6.48
2019-03-25T05:02:09.717Z,6.49
2019-03-25T05:04:39.560Z,6.48
2019-03-25T05:07:09.520Z,6.46
2019-03-25T05:09:39.581Z,6.45
2019-03-25T05:12:09.378Z,6.44
2019-03-25T05:14:39.137Z,6.43
2019-03-25T05:17:11.077Z,6.43
2019-03-25T05:19:40.894Z,6.43
2019-03-25T05:22:11.204Z,6.40
2019-03-25T05:24:50.589Z,6.42
2019-03-25T05:27:20.424Z,6.43
2019-03-25T05:29:50.266Z,6.44
2019-03-25T05:32:20.631Z,6.45
2019-03-25T05:34:55.498Z,6.50
2019-03-25T05:37:25.368Z,6.54
2019-03-25T05:50:55.954Z,6.16
2019-03-25T05:53:30.044Z,6.10
2019-03-25T05:56:00.203Z,5.73
2019-03-25T05:58:49.004Z,5.46
2019-03-25T06:01:38.236Z,5.34
2019-03-25T06:04:08.118Z,5.20
2019-03-25T06:06:46.342Z,5.17
2019-03-25T06:09:16.305Z,5.16
2019-03-25T06:11:47.785Z,5.12
2019-03-25T06:14:18.062Z,5.08
2019-03-25T06:16:48.745Z,5.04
2019-03-25T06:19:18.705Z,5.05
2019-03-25T06:21:48.680Z,5.07
2019-03-25T06:24:18.534Z,5.07
2019-03-25T06:26:48.313Z,5.12
2019-03-25T06:29:18.418Z,5.18
2019-03-25T06:31:48.212Z,5.28
2019-03-25T06:34:18.475Z,5.42
2019-03-25T06:36:48.328Z,5.52
2019-03-25T06:39:18.109Z,5.57
2019-03-25T06:41:48.206Z,5.66
2019-03-25T06:44:20.137Z,5.79
2019-03-25T06:46:49.953Z,5.86
2019-03-25T06:49:19.883Z,5.91
2019-03-25T06:51:49.821Z,5.58
2019-03-25T06:54:19.702Z,5.98
2019-03-25T06:56:49.559Z,6.06
2019-03-25T07:02:18.339Z,6.20
2019-03-25T07:23:59.041Z,6.34
2019-03-25T07:26:31.893Z,6.52
2019-03-25T07:29:01.647Z,6.63
2019-03-25T07:31:31.705Z,6.55
2019-03-25T07:34:01.484Z,6.64
2019-03-25T07:36:31.900Z,6.68
2019-03-25T07:39:01.908Z,6.77
2019-03-25T07:41:31.721Z,6.82
2019-03-25T07:44:01.482Z,6.81
2019-03-25T07:46:31.246Z,7.01
2019-03-25T07:49:01.029Z,7.14
2019-03-25T07:51:30.847Z,7.23
2019-03-25T07:54:00.643Z,7.12
2019-03-25T07:56:30.560Z,7.10
2019-03-25T07:59:00.316Z,7.13
2019-03-25T08:01:30.144Z,7.16
2019-03-25T08:03:59.922Z,7.24
2019-03-25T08:06:29.698Z,7.22
2019-03-25T08:09:03.935Z,7.26
2019-03-25T08:11:31.040Z,7.27
2019-03-25T08:14:00.774Z,7.22
2019-03-25T08:16:30.604Z,7.23
2019-03-25T08:19:00.663Z,7.33
2019-03-25T08:21:32.450Z,7.45
2019-03-25T08:24:02.204Z,7.39
2019-03-25T08:26:32.021Z,7.38
2019-03-25T08:29:01.785Z,7.21
2019-03-25T08:31:41.221Z,7.19
2019-03-25T08:34:16.653Z,7.15
2019-03-25T08:36:46.462Z,6.84
2019-03-25T08:39:16.205Z,5.91
2019-03-25T08:44:47.271Z,5.77
2019-03-25T08:47:17.021Z,5.80
2019-03-25T08:49:46.781Z,5.81
2019-03-25T08:52:16.587Z,5.83
2019-03-25T08:54:46.353Z,5.90
2019-03-25T08:57:16.108Z,6.15
2019-03-25T08:59:48.654Z,6.36
2019-03-25T09:02:18.438Z,6.71
2019-03-25T09:04:48.366Z,7.00
2019-03-25T09:07:18.195Z,7.25
2019-03-25T09:09:48.272Z,7.32
2019-03-25T09:12:18.053Z,7.64
2019-03-25T09:14:47.815Z,7.76
2019-03-25T09:17:17.598Z,7.77
2019-03-25T09:19:47.351Z,7.82
2019-03-25T09:22:17.122Z,7.80
2019-03-25T09:24:46.875Z,7.70
2019-03-25T09:27:16.739Z,7.77
2019-03-25T09:29:46.523Z,7.74
2019-03-25T09:32:16.375Z,7.76
2019-03-25T09:34:46.146Z,7.89
2019-03-25T09:37:15.937Z,7.88
2019-03-25T09:39:45.694Z,7.85
2019-03-25T09:42:15.485Z,7.91
2019-03-25T09:44:45.234Z,7.85
2019-03-25T09:47:14.976Z,7.73
2019-03-25T09:49:44.780Z,8.01
2019-03-25T09:52:14.579Z,8.36
2019-03-25T09:54:44.361Z,8.34
2019-03-25T09:57:14.464Z,8.56
2019-03-25T09:59:44.235Z,9.01
2019-03-25T10:02:13.999Z,8.69
2019-03-25T10:04:43.788Z,8.55
2019-03-25T10:07:34.613Z,8.20
2019-03-25T10:13:01.113Z,6.33
2019-03-25T10:15:31.284Z,6.21
2019-03-25T10:18:01.024Z,6.50
2019-03-25T10:20:30.847Z,6.85
2019-03-25T10:23:01.568Z,7.22
2019-03-25T10:28:48.985Z,7.88
2019-03-25T10:31:21.335Z,8.31
2019-03-25T10:36:48.593Z,8.49
2019-03-25T10:39:20.901Z,8.38
2019-03-25T10:41:50.883Z,8.40
2019-03-25T10:47:17.525Z,8.69
2019-03-25T10:49:47.304Z,8.77
2019-03-25T10:52:17.079Z,9.02
2019-03-25T11:22:03.388Z,6.43
2019-03-25T11:24:34.036Z,6.81
2019-03-25T11:27:04.334Z,7.21
2019-03-25T11:29:34.253Z,7.59
2019-03-25T11:32:04.163Z,7.93
2019-03-25T11:34:33.991Z,8.03
2019-03-25T11:37:03.889Z,7.97
2019-03-25T11:39:33.725Z,8.10
2019-03-25T11:42:03.655Z,8.31
2019-03-25T11:44:33.493Z,8.47
2019-03-25T11:47:03.401Z,8.60
2019-03-25T11:49:33.611Z,8.99
2019-03-25T11:52:03.440Z,9.45
2019-03-25T11:54:33.317Z,9.19
2019-03-25T11:57:03.207Z,7.71
2019-03-25T11:59:33.845Z,7.18
2019-03-25T12:02:03.642Z,7.16
2019-03-25T12:04:34.343Z,7.27
2019-03-25T12:07:04.207Z,7.63
2019-03-25T12:09:34.050Z,8.14
2019-03-25T12:12:03.887Z,8.42
2019-03-25T12:14:52.494Z,9.09
2019-03-25T12:17:22.615Z,9.23
2019-03-25T12:25:32.937Z,8.93
2019-03-25T12:28:06.116Z,8.64
2019-03-25T12:33:31.302Z,8.39
2019-03-25T12:36:20.209Z,7.64
2019-03-25T12:38:50.653Z,6.73
2019-03-25T12:41:20.604Z,6.34
2019-03-25T12:46:44.657Z,6.80
2019-03-25T12:49:15.243Z,7.13
2019-03-25T13:08:08.047Z,9.37
2019-03-25T13:16:25.037Z,8.20
2019-03-25T13:24:31.935Z,7.91
2019-03-25T13:27:02.761Z,7.76
2019-03-25T13:29:35.284Z,6.17
2019-03-25T13:32:07.999Z,5.88
2019-03-25T13:34:59.772Z,6.14
2019-03-25T13:37:49.006Z,6.25
2019-03-25T13:57:04.178Z,9.76
2019-03-25T13:59:38.414Z,10.10
2019-03-25T14:02:08.233Z,10.21
2019-03-25T14:13:23.878Z,11.01
2019-03-25T14:15:56.081Z,10.76
2019-03-25T14:18:26.226Z,10.52
2019-03-25T14:23:47.309Z,9.39
2019-03-25T14:26:17.607Z,10.22
2019-03-25T14:28:47.538Z,9.85
2019-03-25T14:31:17.356Z,9.78
2019-03-25T14:33:47.936Z,9.59
2019-03-25T14:36:17.939Z,10.23
2019-03-25T14:38:47.845Z,10.50
2019-03-25T14:41:17.671Z,10.07
2019-03-25T14:49:18.975Z,9.18
2019-03-25T14:52:07.863Z,8.64
2019-03-25T14:54:40.004Z,8.62
2019-03-25T14:59:38.483Z,8.98
2019-03-25T15:02:08.241Z,9.25
2019-03-25T15:04:38.036Z,9.35
2019-03-25T15:07:07.779Z,9.29
2019-03-25T15:09:37.564Z,9.43
2019-03-25T15:12:07.331Z,9.49
2019-03-25T15:14:37.209Z,9.58
2019-03-25T15:17:06.917Z,9.67
2019-03-25T15:19:36.694Z,10.42
2019-03-25T15:22:06.468Z,10.87
2019-03-25T15:24:36.213Z,10.24
2019-03-25T15:27:06.187Z,9.63
2019-03-25T15:29:36.436Z,9.01
2019-03-25T15:32:06.321Z,8.60
2019-03-25T15:34:36.586Z,8.26
2019-03-25T15:37:06.641Z,8.23
2019-03-25T15:39:46.296Z,8.25
2019-03-25T15:42:29.932Z,8.30
2019-03-25T15:45:21.764Z,8.67
2019-03-25T15:51:13.845Z,8.26
2019-03-25T16:00:20.001Z,9.93
2019-03-25T16:02:49.884Z,10.34
2019-03-25T16:05:38.471Z,9.64
2019-03-25T16:08:08.404Z,10.25
2019-03-25T16:10:40.336Z,9.64
2019-03-25T16:13:10.717Z,9.37
2019-03-25T16:16:00.772Z,9.97
2019-03-25T16:18:49.556Z,10.52
2019-03-25T16:21:38.164Z,9.97
2019-03-25T16:24:10.283Z,9.32
2019-03-25T16:27:01.589Z,9.24
2019-03-25T16:29:35.192Z,9.20
2019-03-25T16:32:05.542Z,8.95
2019-03-25T16:34:36.497Z,8.74
2019-03-25T16:37:25.094Z,8.59
2019-03-25T16:39:57.056Z,8.33
2019-03-25T16:42:26.889Z,8.05
2019-03-25T16:45:18.032Z,7.92
2019-03-25T16:53:41.201Z,7.69
2019-03-25T16:56:11.293Z,7.70
2019-03-25T16:58:45.284Z,7.71
2019-03-25T17:04:14.623Z,7.85
2019-03-25T17:06:44.499Z,7.95
2019-03-25T17:09:14.459Z,7.97
2019-03-25T17:11:44.416Z,7.96
2019-03-25T17:14:14.275Z,8.05
2019-03-25T17:16:45.313Z,8.03
2019-03-25T17:19:16.031Z,7.89
2019-03-25T17:22:04.839Z,7.79
2019-03-25T17:24:35.411Z,7.78
2019-03-25T17:27:24.288Z,7.71
2019-03-25T17:29:54.049Z,7.63
2019-03-25T17:32:23.879Z,7.62
2019-03-25T17:34:54.191Z,7.62
2019-03-25T17:37:24.658Z,7.58
2019-03-25T17:39:55.847Z,7.55
2019-03-25T17:45:01.420Z,7.49
2019-03-25T17:47:31.792Z,7.47
2019-03-25T17:50:01.974Z,7.46
2019-03-25T17:52:31.767Z,7.47
2019-03-25T17:55:01.558Z,7.39
2019-03-25T17:58:10.558Z,7.33
2019-03-25T18:01:00.487Z,7.35
2019-03-25T18:03:30.690Z,7.34
2019-03-25T18:06:01.013Z,7.33
2019-03-25T18:08:31.003Z,7.35
2019-03-25T18:11:05.470Z,7.39
2019-03-25T18:13:51.162Z,7.50
2019-03-25T18:16:41.145Z,7.58
2019-03-25T18:19:30.666Z,7.64
2019-03-25T18:22:00.807Z,7.72
2019-03-25T18:24:31.048Z,7.78
2019-03-25T18:27:09.825Z,7.80
2019-03-25T18:29:39.719Z,7.82
2019-03-25T18:32:11.203Z,7.84
2019-03-25T18:34:43.468Z,7.85
2019-03-25T18:37:13.473Z,7.90
2019-03-25T18:39:43.305Z,7.92
2019-03-25T18:42:13.812Z,7.96
2019-03-25T18:51:19.609Z,7.92
2019-03-25T18:59:45.835Z,7.89
2019-03-25T19:02:18.003Z,7.89
2019-03-25T19:04:57.553Z,7.88
2019-03-25T19:08:06.795Z,7.89
2019-03-25T19:17:37.837Z,7.85
2019-03-25T19:26:43.082Z,7.79
2019-03-25T19:29:12.829Z,7.80
2019-03-25T19:31:43.100Z,7.83
2019-03-25T19:34:32.176Z,7.83
2019-03-25T19:37:02.084Z,7.83
2019-03-25T19:39:34.856Z,7.84
2019-03-25T19:45:01.344Z,7.81
2019-03-25T19:50:25.605Z,7.79
2019-03-25T19:53:00.498Z,7.79
2019-03-25T19:55:41.019Z,7.76
2019-03-25T19:58:16.080Z,7.75
2019-03-25T20:00:46.134Z,7.74
2019-03-25T20:03:16.246Z,7.76
2019-03-25T20:05:46.158Z,7.59
2019-03-25T20:08:16.008Z,7.74
2019-03-25T20:10:53.751Z,7.70
2019-03-25T20:13:23.581Z,7.74
2019-03-25T20:15:53.749Z,7.71
2019-03-25T20:18:23.598Z,7.70
2019-03-25T20:20:53.359Z,7.66
2019-03-25T20:23:23.284Z,7.69
2019-03-25T20:25:53.111Z,7.66
2019-03-25T20:28:23.321Z,7.64
2019-03-25T20:30:53.068Z,7.64
2019-03-25T20:33:22.929Z,7.60
2019-03-25T20:35:52.828Z,7.58
2019-03-25T20:38:22.663Z,7.53
2019-03-25T20:43:41.197Z,7.51
2019-03-25T20:46:11.396Z,7.47
2019-03-25T20:48:41.117Z,7.47
2019-03-25T20:51:11.866Z,7.43
2019-03-25T20:53:41.752Z,7.39
2019-03-25T20:56:11.648Z,7.35
2019-03-25T20:58:41.412Z,7.29
2019-03-25T21:01:11.400Z,7.26
2019-03-25T21:03:41.395Z,7.25
2019-03-25T21:06:12.034Z,7.23
2019-03-25T21:08:42.910Z,7.22
2019-03-25T21:11:12.645Z,7.21
2019-03-25T21:13:42.469Z,7.22
2019-03-25T21:16:12.322Z,7.24
2019-03-25T21:18:42.106Z,7.23
2019-03-25T21:21:11.874Z,7.23
2019-03-25T21:23:42.130Z,7.23
2019-03-25T21:26:11.975Z,7.24
2019-03-25T21:28:41.827Z,7.24
2019-03-25T21:31:11.884Z,7.22
2019-03-25T21:33:41.625Z,7.22
2019-03-25T21:36:14.233Z,7.17
2019-03-25T21:38:44.029Z,7.15
2019-03-25T21:41:13.800Z,7.13
2019-03-25T21:43:43.599Z,7.11
2019-03-25T21:46:13.337Z,7.08
2019-03-25T21:48:43.138Z,7.07
2019-03-25T21:51:32.242Z,7.08
2019-03-25T21:54:02.423Z,7.06
2019-03-25T21:56:33.126Z,7.02
2019-03-25T21:59:03.077Z,7.01
2019-03-25T22:01:32.876Z,7.02
2019-03-25T22:04:02.675Z,7.01
2019-03-25T22:06:32.540Z,7.00
2019-03-25T22:09:02.338Z,6.99
2019-03-25T22:11:32.098Z,6.95
2019-03-25T22:14:01.867Z,6.92
2019-03-25T22:16:31.660Z,6.88
2019-03-25T22:19:01.716Z,6.85
2019-03-25T22:21:31.802Z,6.85
2019-03-25T22:24:01.653Z,6.81
2019-03-25T22:26:31.719Z,6.85
2019-03-25T22:29:01.485Z,6.86
2019-03-25T22:31:31.598Z,6.87
2019-03-25T22:34:01.338Z,6.89
2019-03-25T22:36:31.110Z,6.90
2019-03-25T22:39:01.272Z,6.89
2019-03-25T22:41:31.104Z,6.88
2019-03-25T22:44:00.885Z,6.86
2019-03-25T22:46:31.014Z,6.85
2019-03-25T22:49:00.800Z,6.84
2019-03-25T22:51:30.546Z,6.83
2019-03-25T22:54:00.307Z,6.66
2019-03-25T22:56:30.457Z,6.79
2019-03-25T22:59:00.849Z,6.75
2019-03-25T23:01:32.002Z,6.77
2019-03-25T23:04:01.901Z,6.77
2019-03-25T23:06:32.116Z,6.79
2019-03-25T23:09:01.949Z,6.77
2019-03-25T23:11:31.730Z,6.72
2019-03-25T23:14:01.493Z,6.68
2019-03-25T23:16:31.279Z,6.64
2019-03-25T23:19:01.294Z,6.61
2019-03-25T23:21:31.084Z,6.57
2019-03-25T23:24:01.071Z,6.55
2019-03-25T23:26:30.825Z,6.47
2019-03-25T23:29:00.573Z,6.53
2019-03-25T23:31:30.309Z,6.50
2019-03-25T23:34:00.095Z,6.49
2019-03-25T23:36:29.894Z,6.49
2019-03-25T23:38:59.626Z,6.49
2019-03-25T23:41:29.385Z,6.49
2019-03-25T23:43:59.119Z,6.47
2019-03-25T23:46:30.118Z,6.44
2019-03-25T23:48:59.893Z,6.43
2019-03-25T23:51:29.840Z,6.39
2019-03-25T23:54:18.522Z,6.37
2019-03-25T23:56:48.328Z,6.39
2019-03-25T23:59:18.089Z,6.40
