createdAt,value
2022-10-19T00:01:09.906Z,97467.38
2022-10-19T00:03:40.577Z,97474.97
2022-10-19T00:06:14.623Z,97485.06
2022-10-19T00:08:42.593Z,97490.09
2022-10-19T00:11:11.214Z,97499.44
2022-10-19T00:13:39.427Z,97508.69
2022-10-19T00:16:12.443Z,97516.19
2022-10-19T00:18:43.395Z,97525.53
2022-10-19T00:21:13.246Z,97532.28
2022-10-19T00:23:41.167Z,97530.53
2022-10-19T00:26:09.310Z,97538.19
2022-10-19T00:28:37.579Z,97554.28
2022-10-19T00:31:06.800Z,97544.94
2022-10-19T00:33:35.284Z,97548.34
2022-10-19T00:36:06.111Z,97551.72
2022-10-19T00:38:34.028Z,97548.34
2022-10-19T00:41:03.837Z,97541.56
2022-10-19T00:43:32.231Z,97534.75
2022-10-19T00:46:00.131Z,97529.84
2022-10-19T00:48:31.491Z,97522.25
2022-10-19T00:51:01.082Z,97505.31
2022-10-19T00:53:31.867Z,97496.16
2022-10-19T00:56:04.183Z,97481.16
2022-10-19T00:58:32.554Z,97456.63
2022-10-19T01:01:04.439Z,97448.19
2022-10-19T01:03:33.231Z,97445.72
2022-10-19T01:06:01.796Z,97444.91
2022-10-19T01:08:31.499Z,97433.00
2022-10-19T01:11:14.473Z,97438.94
2022-10-19T01:13:52.140Z,97445.72
2022-10-19T01:16:28.881Z,97447.34
2022-10-19T01:19:02.048Z,97434.75
2022-10-19T01:21:38.225Z,97443.25
2022-10-19T01:24:47.604Z,97446.53
2022-10-19T01:27:50.973Z,97456.69
2022-10-19T01:30:27.054Z,97458.44
2022-10-19T01:33:08.071Z,97461.00
2022-10-19T01:35:42.693Z,97457.53
2022-10-19T01:38:22.916Z,97462.56
2022-10-19T01:40:57.204Z,97477.03
2022-10-19T01:43:34.681Z,97477.75
2022-10-19T01:46:10.675Z,97490.47
2022-10-19T01:48:41.784Z,97496.25
2022-10-19T01:51:14.858Z,97508.16
2022-10-19T01:53:47.795Z,97508.97
2022-10-19T01:56:18.937Z,97512.47
2022-10-19T01:58:48.205Z,97508.16
2022-10-19T02:01:21.032Z,97495.50
2022-10-19T02:03:50.794Z,97482.88
2022-10-19T02:06:19.824Z,97460.19
2022-10-19T02:08:49.613Z,97459.38
2022-10-19T02:11:18.810Z,97469.53
2022-10-19T02:13:50.352Z,97467.78
2022-10-19T02:16:22.961Z,97471.19
2022-10-19T02:18:53.162Z,97469.44
2022-10-19T02:21:21.404Z,97477.97
2022-10-19T02:23:51.813Z,97479.63
2022-10-19T02:26:23.026Z,97477.03
2022-10-19T02:28:51.614Z,97475.41
2022-10-19T02:31:20.831Z,97476.13
2022-10-19T02:33:48.955Z,97484.63
2022-10-19T02:36:16.819Z,97489.66
2022-10-19T02:38:44.932Z,97496.44
2022-10-19T02:41:17.062Z,97493.97
2022-10-19T02:43:49.579Z,97484.75
2022-10-19T02:46:19.853Z,97480.53
2022-10-19T02:48:52.147Z,97479.72
2022-10-19T02:51:31.680Z,97483.94
2022-10-19T02:54:02.612Z,97483.09
2022-10-19T02:56:33.318Z,97483.94
2022-10-19T02:59:01.493Z,97489.06
2022-10-19T03:01:29.308Z,97496.66
2022-10-19T03:03:58.477Z,97486.38
2022-10-19T03:06:26.359Z,97485.56
2022-10-19T03:08:54.158Z,97485.56
2022-10-19T03:11:22.298Z,97494.09
2022-10-19T03:13:50.071Z,97482.19
2022-10-19T03:16:17.907Z,97480.63
2022-10-19T03:18:45.776Z,97472.19
2022-10-19T03:21:15.046Z,97464.59
2022-10-19T03:23:43.221Z,97462.16
2022-10-19T03:26:15.405Z,97456.19
2022-10-19T03:28:43.672Z,97453.72
2022-10-19T03:31:11.473Z,97430.94
2022-10-19T03:33:39.498Z,97410.81
2022-10-19T03:36:22.559Z,97409.16
2022-10-19T03:38:54.502Z,97399.84
2022-10-19T03:41:23.306Z,97389.75
2022-10-19T03:43:51.438Z,97386.38
2022-10-19T03:46:19.583Z,97383.00
2022-10-19T03:48:47.961Z,97382.16
2022-10-19T03:51:18.954Z,97380.53
2022-10-19T03:53:47.568Z,97373.75
2022-10-19T03:56:17.349Z,97366.19
2022-10-19T03:58:47.421Z,97357.03
2022-10-19T04:01:17.861Z,97351.09
2022-10-19T04:03:46.107Z,97349.44
2022-10-19T04:06:18.332Z,97348.63
2022-10-19T04:08:51.315Z,97346.06
2022-10-19T04:11:23.132Z,97346.06
2022-10-19T04:13:52.107Z,97346.06
2022-10-19T04:16:20.874Z,97349.53
2022-10-19T04:18:49.123Z,97343.69
2022-10-19T04:21:25.046Z,97338.53
2022-10-19T04:23:58.210Z,97348.81
2022-10-19T04:26:26.171Z,97347.91
2022-10-19T04:28:54.053Z,97340.22
2022-10-19T04:31:22.073Z,97343.59
2022-10-19T04:33:49.908Z,97341.09
2022-10-19T04:36:17.888Z,97338.66
2022-10-19T04:38:45.880Z,97343.69
2022-10-19T04:41:17.846Z,97338.66
2022-10-19T04:43:46.257Z,97326.03
2022-10-19T04:46:16.157Z,97316.78
2022-10-19T04:48:44.721Z,97311.66
2022-10-19T04:51:13.395Z,97310.03
2022-10-19T04:53:42.697Z,97321.03
2022-10-19T04:56:17.388Z,97326.03
2022-10-19T04:58:46.029Z,97321.84
2022-10-19T05:01:15.410Z,97324.31
2022-10-19T05:03:43.720Z,97323.59
2022-10-19T05:06:12.656Z,97323.59
2022-10-19T05:08:40.964Z,97326.03
2022-10-19T05:11:10.724Z,97321.91
2022-10-19T05:13:40.151Z,97311.06
2022-10-19T05:16:11.572Z,97306.75
2022-10-19T05:18:39.716Z,97308.50
2022-10-19T05:21:10.291Z,97275.69
2022-10-19T05:23:38.726Z,97258.03
2022-10-19T05:26:08.327Z,97248.69
2022-10-19T05:28:37.618Z,97248.69
2022-10-19T05:31:12.569Z,97259.75
2022-10-19T05:33:41.223Z,97259.75
2022-10-19T05:36:14.628Z,97257.91
2022-10-19T05:38:43.064Z,97261.41
2022-10-19T05:41:11.603Z,97262.22
2022-10-19T05:43:40.672Z,97271.59
2022-10-19T05:46:11.521Z,97262.97
2022-10-19T05:48:39.609Z,97271.47
2022-10-19T05:51:09.410Z,97251.38
2022-10-19T05:56:14.693Z,97252.19
2022-10-19T05:58:42.582Z,97260.59
2022-10-19T06:01:12.050Z,97267.34
2022-10-19T06:03:40.043Z,97264.72
2022-10-19T06:06:09.733Z,97286.84
2022-10-19T06:08:38.728Z,97297.00
2022-10-19T06:11:07.996Z,97302.03
2022-10-19T06:13:36.211Z,97307.78
2022-10-19T06:16:04.748Z,97314.44
2022-10-19T06:18:34.480Z,97321.22
2022-10-19T06:21:04.602Z,97331.28
2022-10-19T06:23:32.799Z,97353.22
2022-10-19T06:26:02.808Z,97356.41
2022-10-19T06:28:30.751Z,97372.53
2022-10-19T06:30:59.200Z,97389.34
2022-10-19T06:33:27.678Z,97408.63
2022-10-19T06:35:57.032Z,97422.19
2022-10-19T06:38:24.908Z,97434.81
2022-10-19T06:40:52.773Z,97447.53
2022-10-19T06:43:20.743Z,97455.78
2022-10-19T06:45:48.609Z,97469.41
2022-10-19T06:48:16.614Z,97479.47
2022-10-19T06:50:44.464Z,97481.94
2022-10-19T06:53:13.780Z,97492.94
2022-10-19T06:55:41.522Z,97504.75
2022-10-19T06:58:09.365Z,97503.09
2022-10-19T07:00:37.280Z,97508.94
2022-10-19T07:03:05.300Z,97521.59
2022-10-19T07:05:33.158Z,97547.75
2022-10-19T07:08:01.076Z,97551.91
2022-10-19T07:10:30.327Z,97551.91
2022-10-19T07:12:58.192Z,97553.53
2022-10-19T07:15:26.106Z,97568.72
2022-10-19T07:17:54.254Z,97591.53
2022-10-19T07:20:22.113Z,97617.53
2022-10-19T07:22:49.905Z,97641.25
2022-10-19T07:25:18.051Z,97657.22
2022-10-19T07:27:47.287Z,97671.50
2022-10-19T07:30:15.061Z,97684.97
2022-10-19T07:32:46.757Z,97712.94
2022-10-19T07:35:15.518Z,97728.78
2022-10-19T07:37:43.524Z,97754.13
2022-10-19T07:40:12.924Z,97775.28
2022-10-19T07:42:40.780Z,97798.03
2022-10-19T07:45:10.938Z,97819.13
2022-10-19T07:47:38.770Z,97834.22
2022-10-19T07:50:07.064Z,97857.91
2022-10-19T07:52:36.886Z,97881.59
2022-10-19T07:55:05.819Z,97900.19
2022-10-19T07:57:33.638Z,97911.94
2022-10-19T08:00:01.548Z,97922.03
2022-10-19T08:02:39.594Z,97933.84
2022-10-19T08:05:18.853Z,97960.09
2022-10-19T08:07:47.227Z,97965.16
2022-10-19T08:10:15.064Z,97968.38
2022-10-19T08:12:43.213Z,97993.88
2022-10-19T08:15:11.518Z,97998.03
2022-10-19T08:17:40.838Z,98023.44
2022-10-19T08:20:09.519Z,98042.00
2022-10-19T08:22:37.598Z,98072.38
2022-10-19T08:25:06.205Z,98091.84
2022-10-19T08:27:34.164Z,98099.56
2022-10-19T08:30:01.942Z,98107.94
2022-10-19T08:32:29.852Z,98126.50
2022-10-19T08:34:59.483Z,98135.75
2022-10-19T08:37:40.789Z,98143.38
2022-10-19T08:40:21.773Z,98146.88
2022-10-19T08:43:22.677Z,98165.34
2022-10-19T08:45:58.483Z,98188.31
2022-10-19T08:48:29.899Z,98191.63
2022-10-19T08:51:02.332Z,98212.75
2022-10-19T08:53:41.572Z,98245.00
2022-10-19T08:56:49.233Z,98264.41
2022-10-19T08:59:23.509Z,98305.03
2022-10-19T09:01:56.031Z,98334.56
2022-10-19T09:04:29.696Z,98354.06
2022-10-19T09:07:14.934Z,98374.31
2022-10-19T09:12:31.517Z,98407.41
2022-10-19T09:15:03.597Z,98431.06
2022-10-19T09:17:33.332Z,98425.16
2022-10-19T09:20:14.413Z,98443.03
2022-10-19T09:22:45.138Z,98437.03
2022-10-19T09:25:19.387Z,98446.34
2022-10-19T09:27:50.405Z,98482.78
2022-10-19T09:30:21.078Z,98507.38
2022-10-19T09:32:51.069Z,98522.53
2022-10-19T09:35:26.196Z,98546.34
2022-10-19T09:37:56.835Z,98584.53
2022-10-19T09:40:27.166Z,98597.19
2022-10-19T09:42:58.537Z,98617.50
2022-10-19T09:45:37.401Z,98640.38
2022-10-19T09:48:17.913Z,98667.53
2022-10-19T09:50:46.829Z,98661.56
2022-10-19T09:53:21.785Z,98690.41
2022-10-19T09:55:54.851Z,98711.56
2022-10-19T09:58:29.181Z,98750.59
2022-10-19T10:01:00.774Z,98770.94
2022-10-19T10:03:31.400Z,98800.63
2022-10-19T10:06:03.443Z,98838.81
2022-10-19T10:08:36.776Z,98843.91
2022-10-19T10:11:11.691Z,98874.50
2022-10-19T10:13:42.025Z,98901.63
2022-10-19T10:16:16.246Z,98913.53
2022-10-19T10:21:48.707Z,98924.50
2022-10-19T10:24:20.783Z,98943.97
2022-10-19T10:26:52.170Z,98970.47
2022-10-19T10:29:22.270Z,98978.03
2022-10-19T10:31:52.848Z,98983.94
2022-10-19T10:34:45.967Z,98988.16
2022-10-19T10:37:22.961Z,99007.00
2022-10-19T10:39:56.604Z,99010.34
2022-10-19T10:42:31.456Z,99009.41
2022-10-19T10:45:00.708Z,99035.81
2022-10-19T10:47:30.695Z,99042.66
2022-10-19T10:50:01.416Z,99057.06
2022-10-19T10:52:31.917Z,99080.03
2022-10-19T10:55:03.898Z,99084.22
2022-10-19T10:57:35.124Z,99088.53
2022-10-19T11:00:11.308Z,99088.47
2022-10-19T11:02:48.751Z,99101.28
2022-10-19T11:05:20.820Z,99099.53
2022-10-19T11:07:53.021Z,99119.13
2022-10-19T11:10:31.300Z,99142.00
2022-10-19T11:13:06.705Z,99161.69
2022-10-19T11:15:41.429Z,99167.50
2022-10-19T11:18:18.822Z,99190.44
2022-10-19T11:20:53.949Z,99215.22
2022-10-19T11:23:36.323Z,99238.97
2022-10-19T11:26:13.990Z,99247.50
2022-10-19T11:28:56.947Z,99251.75
2022-10-19T11:31:39.223Z,99254.22
2022-10-19T11:34:23.696Z,99267.91
2022-10-19T11:37:01.196Z,99293.41
2022-10-19T11:39:43.755Z,99296.84
2022-10-19T11:42:25.255Z,99295.03
2022-10-19T11:45:06.772Z,99309.53
2022-10-19T11:47:51.923Z,99334.22
2022-10-19T11:50:32.313Z,99357.13
2022-10-19T11:53:08.361Z,99376.66
2022-10-19T11:55:45.702Z,99420.16
2022-10-19T11:58:35.786Z,99481.47
2022-10-19T12:01:13.734Z,99547.03
2022-10-19T12:04:13.400Z,99624.63
2022-10-19T12:06:49.869Z,99662.06
2022-10-19T12:09:31.219Z,99707.19
2022-10-19T12:12:19.774Z,99745.72
2022-10-19T12:14:52.766Z,99750.00
2022-10-19T12:17:26.701Z,99769.63
2022-10-19T12:19:57.530Z,99752.50
2022-10-19T12:22:29.781Z,99732.09
2022-10-19T12:25:01.766Z,99696.16
2022-10-19T12:27:35.353Z,99688.56
2022-10-19T12:30:08.683Z,99653.53
2022-10-19T12:32:45.012Z,99646.78
2022-10-19T12:35:25.998Z,99637.41
2022-10-19T12:37:59.500Z,99616.94
2022-10-19T12:40:36.247Z,99586.22
2022-10-19T12:43:13.361Z,99560.66
2022-10-19T12:45:49.562Z,99550.38
2022-10-19T12:48:25.470Z,99545.28
2022-10-19T12:51:05.620Z,99567.47
2022-10-19T12:53:39.347Z,99570.00
2022-10-19T12:56:12.325Z,99592.13
2022-10-19T12:58:48.261Z,99615.94
2022-10-19T13:01:22.369Z,99635.59
2022-10-19T13:03:54.885Z,99645.84
2022-10-19T13:06:34.515Z,99627.81
2022-10-19T13:09:05.497Z,99635.66
2022-10-19T13:14:08.801Z,99636.44
2022-10-19T13:16:56.971Z,99648.34
2022-10-19T13:19:25.562Z,99687.63
2022-10-19T13:22:26.718Z,99748.16
2022-10-19T13:25:26.966Z,99824.97
2022-10-19T13:27:57.145Z,99875.28
2022-10-19T13:31:08.194Z,99898.22
2022-10-19T13:33:47.688Z,99870.94
2022-10-19T13:36:16.272Z,99855.56
2022-10-19T13:38:46.496Z,99841.09
2022-10-19T13:41:21.927Z,99829.13
2022-10-19T13:44:00.722Z,99789.91
2022-10-19T13:46:48.749Z,99741.22
2022-10-19T13:49:50.720Z,99709.56
2022-10-19T13:52:42.634Z,99742.03
2022-10-19T13:55:31.908Z,99760.03
2022-10-19T13:58:22.299Z,99752.28
2022-10-19T14:01:06.416Z,99768.56
2022-10-19T14:03:55.030Z,99736.13
2022-10-19T14:06:28.818Z,99719.00
2022-10-19T14:09:32.716Z,99707.09
2022-10-19T14:12:08.065Z,99688.31
2022-10-19T14:14:44.244Z,99678.94
2022-10-19T14:19:49.121Z,99627.75
2022-10-19T14:22:26.218Z,99603.84
2022-10-19T14:25:01.346Z,99582.53
2022-10-19T14:27:31.427Z,99548.44
2022-10-19T14:29:59.483Z,99529.78
2022-10-19T14:32:29.410Z,99498.22
2022-10-19T14:37:34.229Z,99429.19
2022-10-19T14:40:05.124Z,99411.31
2022-10-19T14:42:44.636Z,99391.72
2022-10-19T14:45:19.837Z,99369.59
2022-10-19T14:48:00.117Z,99327.88
2022-10-19T14:50:35.756Z,99310.13
2022-10-19T14:53:20.222Z,99291.25
2022-10-19T14:55:49.551Z,99260.75
2022-10-19T14:58:20.944Z,99224.16
2022-10-19T15:00:51.654Z,99182.47
2022-10-19T15:03:24.678Z,99154.34
2022-10-19T15:05:57.492Z,99146.69
2022-10-19T15:08:34.564Z,99133.94
2022-10-19T15:11:02.547Z,99101.69
2022-10-19T15:13:34.493Z,99075.28
2022-10-19T15:16:03.079Z,99051.47
2022-10-19T15:18:48.793Z,99014.06
2022-10-19T15:21:20.860Z,98983.50
2022-10-19T15:23:51.455Z,98957.19
2022-10-19T15:26:21.592Z,98927.50
2022-10-19T15:28:50.335Z,98901.28
2022-10-19T15:31:20.428Z,98891.88
2022-10-19T15:33:51.434Z,98874.91
2022-10-19T15:36:20.688Z,98859.59
2022-10-19T15:39:11.386Z,98833.22
2022-10-19T15:41:47.737Z,98793.28
2022-10-19T15:44:33.165Z,98766.25
2022-10-19T15:47:28.296Z,98725.44
2022-10-19T15:49:58.972Z,98717.97
2022-10-19T15:52:27.954Z,98691.63
2022-10-19T15:54:59.124Z,98668.84
2022-10-19T15:57:30.415Z,98636.59
2022-10-19T16:00:00.303Z,98608.59
2022-10-19T16:02:28.387Z,98586.69
2022-10-19T16:04:56.703Z,98556.84
2022-10-19T16:07:28.275Z,98545.06
2022-10-19T16:09:58.568Z,98519.63
2022-10-19T16:12:27.301Z,98482.34
2022-10-19T16:14:55.597Z,98453.53
2022-10-19T16:17:23.836Z,98427.28
2022-10-19T16:19:52.105Z,98390.03
2022-10-19T16:22:20.192Z,98351.97
2022-10-19T16:24:51.057Z,98319.78
2022-10-19T16:27:25.207Z,98285.94
2022-10-19T16:29:53.047Z,98263.22
2022-10-19T16:32:25.945Z,98232.81
2022-10-19T16:34:53.999Z,98206.59
2022-10-19T16:37:21.774Z,98165.97
2022-10-19T16:39:49.629Z,98133.81
2022-10-19T16:42:18.163Z,98105.09
2022-10-19T16:44:47.256Z,98077.25
2022-10-19T16:47:16.958Z,98054.47
2022-10-19T16:49:44.909Z,98017.19
2022-10-19T16:52:14.324Z,98005.53
2022-10-19T16:54:42.193Z,97981.03
2022-10-19T16:57:10.224Z,97940.38
2022-10-19T16:59:38.040Z,97917.72
2022-10-19T17:02:07.244Z,97897.41
2022-10-19T17:04:35.109Z,97879.72
2022-10-19T17:07:03.195Z,97855.22
2022-10-19T17:09:41.373Z,97839.38
2022-10-19T17:12:10.800Z,97810.50
2022-10-19T17:14:40.803Z,97795.34
2022-10-19T17:17:11.402Z,97769.22
2022-10-19T17:19:39.457Z,97749.88
2022-10-19T17:22:07.489Z,97730.31
2022-10-19T17:24:37.298Z,97708.50
2022-10-19T17:27:05.065Z,97698.44
2022-10-19T17:29:33.019Z,97680.66
2022-10-19T17:32:00.961Z,97684.16
2022-10-19T17:34:30.147Z,97673.25
2022-10-19T17:36:58.003Z,97661.34
2022-10-19T17:39:29.004Z,97647.88
2022-10-19T17:42:02.061Z,97633.50
2022-10-19T17:44:31.479Z,97625.16
2022-10-19T17:47:00.750Z,97615.91
2022-10-19T17:49:30.441Z,97594.84
2022-10-19T17:51:58.866Z,97581.47
2022-10-19T17:54:27.115Z,97559.59
2022-10-19T17:56:54.898Z,97547.75
2022-10-19T17:59:34.848Z,97528.38
2022-10-19T18:02:03.791Z,97511.63
2022-10-19T18:04:33.042Z,97501.47
2022-10-19T18:07:00.964Z,97488.81
2022-10-19T18:09:28.801Z,97489.72
2022-10-19T18:11:56.645Z,97477.84
2022-10-19T18:14:24.511Z,97467.69
2022-10-19T18:16:52.367Z,97461.00
2022-10-19T18:19:20.240Z,97450.94
2022-10-19T18:21:50.009Z,97441.69
2022-10-19T18:24:20.244Z,97427.31
2022-10-19T18:26:49.122Z,97411.31
2022-10-19T18:29:20.390Z,97395.38
2022-10-19T18:31:51.475Z,97374.16
2022-10-19T18:34:21.055Z,97376.13
2022-10-19T18:36:50.381Z,97360.91
2022-10-19T18:39:19.114Z,97347.38
2022-10-19T18:41:48.220Z,97336.41
2022-10-19T18:44:16.250Z,97333.22
2022-10-19T18:46:44.840Z,97318.84
2022-10-19T18:49:13.503Z,97306.22
2022-10-19T18:51:41.395Z,97300.38
2022-10-19T18:54:11.955Z,97290.34
2022-10-19T18:56:39.963Z,97274.31
2022-10-19T18:59:07.992Z,97251.59
2022-10-19T19:01:36.118Z,97235.56
2022-10-19T19:04:09.330Z,97235.69
2022-10-19T19:06:39.371Z,97220.41
2022-10-19T19:09:09.642Z,97208.59
2022-10-19T19:11:41.060Z,97202.06
2022-10-19T19:14:13.274Z,97189.41
2022-10-19T19:16:42.440Z,97178.56
2022-10-19T19:19:12.818Z,97159.19
2022-10-19T19:21:45.148Z,97153.34
2022-10-19T19:24:14.757Z,97146.59
2022-10-19T19:26:49.459Z,97139.91
2022-10-19T19:29:17.961Z,97128.94
2022-10-19T19:31:45.766Z,97129.78
2022-10-19T19:34:13.957Z,97130.69
2022-10-19T19:36:47.406Z,97123.94
2022-10-19T19:39:17.219Z,97123.13
2022-10-19T19:41:46.579Z,97121.47
2022-10-19T19:44:14.644Z,97118.09
2022-10-19T19:46:42.798Z,97121.47
2022-10-19T19:49:10.734Z,97136.63
2022-10-19T19:51:38.858Z,97148.34
2022-10-19T19:54:07.494Z,97164.31
2022-10-19T19:56:37.185Z,97170.19
2022-10-19T19:59:06.399Z,97189.41
2022-10-19T20:01:34.380Z,97203.78
2022-10-19T20:06:37.397Z,97217.22
2022-10-19T20:09:05.894Z,97218.03
2022-10-19T20:11:37.140Z,97212.19
2022-10-19T20:14:08.987Z,97213.84
2022-10-19T20:16:37.066Z,97213.84
2022-10-19T20:19:07.336Z,97215.56
2022-10-19T20:21:35.298Z,97204.63
2022-10-19T20:24:03.203Z,97197.00
2022-10-19T20:26:31.943Z,97193.72
2022-10-19T20:29:00.141Z,97190.34
2022-10-19T20:31:29.443Z,97187.06
2022-10-19T20:33:57.243Z,97177.75
2022-10-19T20:36:26.835Z,97165.94
2022-10-19T20:38:56.754Z,97167.78
2022-10-19T20:41:27.402Z,97159.28
2022-10-19T20:43:56.240Z,97157.66
2022-10-19T20:46:25.756Z,97166.16
2022-10-19T20:48:56.790Z,97157.66
2022-10-19T20:51:30.756Z,97151.72
2022-10-19T20:54:00.918Z,97141.66
2022-10-19T20:56:30.983Z,97140.03
2022-10-19T20:59:00.380Z,97136.63
2022-10-19T21:01:30.321Z,97135.94
2022-10-19T21:04:03.580Z,97123.22
2022-10-19T21:06:33.372Z,97113.16
2022-10-19T21:09:01.654Z,97114.00
2022-10-19T21:11:31.474Z,97111.53
2022-10-19T21:14:00.832Z,97103.97
2022-10-19T21:16:33.497Z,97097.19
2022-10-19T21:19:03.234Z,97097.31
2022-10-19T21:21:33.208Z,97087.97
2022-10-19T21:24:04.431Z,97083.69
2022-10-19T21:26:34.748Z,97092.25
2022-10-19T21:29:03.136Z,97090.53
2022-10-19T21:31:31.167Z,97088.88
2022-10-19T21:33:59.019Z,97081.31
2022-10-19T21:36:28.154Z,97068.72
2022-10-19T21:38:57.215Z,97054.47
2022-10-19T21:41:26.410Z,97040.25
2022-10-19T21:43:54.660Z,97016.69
2022-10-19T21:46:23.783Z,97007.56
2022-10-19T21:48:52.374Z,96987.28
2022-10-19T21:51:31.459Z,96976.44
2022-10-19T21:54:01.445Z,96963.84
2022-10-19T21:56:29.742Z,96948.78
2022-10-19T21:58:57.917Z,96937.03
2022-10-19T22:01:27.994Z,96914.28
2022-10-19T22:06:37.484Z,96885.16
2022-10-19T22:09:06.972Z,96859.84
2022-10-19T22:11:35.227Z,96848.22
2022-10-19T22:14:04.573Z,96834.72
2022-10-19T22:16:33.591Z,96841.56
2022-10-19T22:19:01.472Z,96834.78
2022-10-19T22:21:31.458Z,96823.97
2022-10-19T22:24:04.042Z,96820.59
2022-10-19T22:26:34.520Z,96817.22
2022-10-19T22:29:04.766Z,96815.59
2022-10-19T22:31:33.590Z,96811.38
2022-10-19T22:34:01.796Z,96798.56
2022-10-19T22:36:29.632Z,96805.44
2022-10-19T22:38:57.459Z,96800.44
2022-10-19T22:41:28.270Z,96799.63
2022-10-19T22:43:56.059Z,96781.09
2022-10-19T22:46:23.961Z,96776.16
2022-10-19T22:48:52.004Z,96773.59
2022-10-19T22:51:19.862Z,96779.53
2022-10-19T22:53:47.766Z,96765.13
2022-10-19T22:56:15.484Z,96755.91
2022-10-19T22:58:44.732Z,96759.50
2022-10-19T23:01:15.032Z,96756.13
2022-10-19T23:03:43.909Z,96749.38
2022-10-19T23:06:14.477Z,96741.81
2022-10-19T23:08:43.268Z,96740.19
2022-10-19T23:11:11.907Z,96734.25
2022-10-19T23:13:40.216Z,96732.50
2022-10-19T23:16:10.697Z,96732.63
2022-10-19T23:18:40.872Z,96731.00
2022-10-19T23:21:11.688Z,96723.50
2022-10-19T23:23:40.210Z,96717.47
2022-10-19T23:26:10.589Z,96726.06
2022-10-19T23:28:40.960Z,96720.13
2022-10-19T23:31:12.008Z,96719.22
2022-10-19T23:33:40.731Z,96721.78
2022-10-19T23:36:10.851Z,96722.69
2022-10-19T23:38:38.998Z,96722.69
2022-10-19T23:41:07.579Z,96715.84
2022-10-19T23:46:04.846Z,96718.41
2022-10-19T23:48:35.396Z,96718.50
2022-10-19T23:51:05.376Z,96707.47
2022-10-19T23:53:38.407Z,96700.72
2022-10-19T23:56:12.992Z,96698.34
2022-10-19T23:58:42.047Z,96690.91
